lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.91,0.91,0.915
2,0.844,0.865,0.834
3,0.801,0.826,0.763
4,0.776,0.794,0.705
5,0.764,0.768,0.659
6,0.748,0.748,0.615
7,0.731,0.731,0.576
8,0.716,0.718,0.548
9,0.711,0.709,0.531
10,0.714,0.702,0.523
11,0.716,0.697,0.516
12,0.712,0.694,0.509
13,0.705,0.693,0.502
14,0.7,0.693,0.497
15,0.703,0.694,0.499
16,0.707,0.695,0.503
17,0.7,0.696,0.498
18,0.691,0.698,0.493
19,0.681,0.699,0.49
20,0.682,0.701,0.5
21,0.687,0.702,0.516
22,0.69,0.703,0.535
23,0.692,0.704,0.559
24,0.695,0.704,0.589
25,0.699,0.703,0.624
26,0.704,0.701,0.662
27,0.704,0.699,0.693
28,0.704,0.698,0.718
29,0.705,0.697,0.734
30,0.704,0.696,0.733
31,0.702,0.694,0.717
32,0.701,0.692,0.688
33,0.689,0.689,0.645
34,0.683,0.687,0.606
35,0.678,0.684,0.572
36,0.677,0.682,0.545
37,0.681,0.679,0.526
38,0.678,0.676,0.508
39,0.672,0.672,0.493
40,0.665,0.669,0.48
41,0.665,0.666,0.474
42,0.665,0.663,0.468
43,0.66,0.659,0.461
44,0.653,0.656,0.456
45,0.649,0.654,0.455
46,0.646,0.653,0.454
47,0.645,0.651,0.456
48,0.648,0.65,0.462
49,0.646,0.649,0.465
50,0.646,0.649,0.476
51,0.645,0.648,0.49
52,0.647,0.648,0.51
53,0.651,0.647,0.537
54,0.656,0.647,0.569
55,0.657,0.646,0.602
56,0.656,0.646,0.635
57,0.652,0.646,0.664
58,0.646,0.645,0.682
59,0.641,0.645,0.687
60,0.644,0.645,0.681
61,0.648,0.645,0.662
62,0.646,0.646,0.629
63,0.642,0.646,0.591
64,0.644,0.647,0.557
65,0.643,0.647,0.526
66,0.649,0.647,0.506
67,0.645,0.647,0.486
68,0.64,0.647,0.471
69,0.636,0.648,0.457
70,0.642,0.648,0.454
71,0.647,0.648,0.452
72,0.651,0.648,0.453
73,0.654,0.649,0.453
74,0.653,0.649,0.452
75,0.654,0.65,0.454
76,0.652,0.65,0.456
77,0.656,0.65,0.462
78,0.654,0.65,0.466
79,0.649,0.65,0.468
80,0.649,0.649,0.479
81,0.649,0.647,0.496
82,0.651,0.645,0.518
83,0.648,0.643,0.544
84,0.641,0.642,0.57
85,0.633,0.641,0.596
86,0.633,0.64,0.629
87,0.643,0.638,0.665
88,0.643,0.637,0.683
89,0.641,0.636,0.681
90,0.631,0.635,0.658
91,0.626,0.634,0.627
92,0.629,0.633,0.597
93,0.631,0.632,0.564
94,0.628,0.632,0.529
95,0.623,0.632,0.496
96,0.623,0.632,0.474
97,0.626,0.632,0.461
98,0.632,0.632,0.455
99,0.635,0.632,0.45
100,0.634,0.632,0.444
101,0.631,0.632,0.438
102,0.639,0.632,0.441
103,0.646,0.632,0.447
104,0.644,0.631,0.446
105,0.637,0.63,0.44
106,0.628,0.629,0.434
107,0.622,0.628,0.433
108,0.622,0.627,0.44
109,0.626,0.625,0.453
110,0.626,0.623,0.466
111,0.621,0.622,0.48
112,0.619,0.621,0.502
113,0.618,0.619,0.531
114,0.619,0.617,0.565
115,0.615,0.615,0.595
116,0.609,0.613,0.623
117,0.607,0.612,0.645
118,0.608,0.61,0.656
119,0.611,0.609,0.652
120,0.611,0.608,0.628
121,0.607,0.608,0.592
122,0.601,0.608,0.552
123,0.599,0.608,0.516
124,0.604,0.608,0.489
125,0.606,0.608,0.467
126,0.611,0.609,0.452
127,0.616,0.61,0.443
128,0.617,0.61,0.436
129,0.611,0.609,0.425
130,0.607,0.609,0.416
131,0.609,0.608,0.413
132,0.611,0.607,0.412
133,0.607,0.606,0.41
134,0.607,0.605,0.409
135,0.604,0.604,0.409
136,0.605,0.603,0.413
137,0.607,0.601,0.419
138,0.605,0.6,0.425
139,0.604,0.599,0.437
140,0.602,0.597,0.453
141,0.594,0.596,0.469
142,0.587,0.595,0.49
143,0.584,0.594,0.52
144,0.59,0.593,0.561
145,0.587,0.592,0.592
146,0.586,0.591,0.618
147,0.582,0.59,0.631
148,0.582,0.589,0.632
149,0.585,0.588,0.619
150,0.59,0.588,0.597
151,0.591,0.588,0.565
152,0.592,0.588,0.53
153,0.592,0.587,0.498
154,0.593,0.587,0.471
155,0.594,0.587,0.45
156,0.592,0.587,0.432
157,0.594,0.587,0.421
158,0.59,0.587,0.41
159,0.587,0.586,0.402
160,0.587,0.586,0.397
161,0.582,0.586,0.389
162,0.578,0.585,0.383
163,0.576,0.584,0.38
164,0.577,0.583,0.382
165,0.579,0.582,0.387
166,0.58,0.581,0.393
167,0.578,0.58,0.399
168,0.579,0.579,0.409
169,0.584,0.578,0.427
170,0.584,0.577,0.446
171,0.579,0.576,0.468
172,0.576,0.575,0.493
173,0.571,0.574,0.518
174,0.572,0.574,0.551
175,0.574,0.573,0.582
176,0.577,0.572,0.608
177,0.57,0.571,0.614
178,0.562,0.57,0.603
179,0.562,0.568,0.582
180,0.566,0.567,0.557
181,0.571,0.565,0.528
182,0.565,0.563,0.49
183,0.562,0.562,0.458
184,0.562,0.56,0.435
185,0.567,0.559,0.422
186,0.567,0.557,0.408
187,0.557,0.556,0.39
188,0.552,0.555,0.379
189,0.551,0.554,0.373
190,0.551,0.554,0.369
191,0.551,0.554,0.367
192,0.558,0.554,0.372
193,0.549,0.554,0.366
194,0.545,0.555,0.365
195,0.541,0.555,0.365
196,0.546,0.555,0.373
197,0.552,0.555,0.385
198,0.558,0.555,0.401
199,0.561,0.555,0.419
200,0.559,0.556,0.437
201,0.564,0.555,0.466
202,0.565,0.555,0.497
203,0.561,0.555,0.526
204,0.556,0.555,0.552
205,0.553,0.555,0.575
206,0.555,0.554,0.594
207,0.554,0.553,0.597
208,0.557,0.552,0.588
209,0.555,0.55,0.564
210,0.55,0.549,0.532
211,0.543,0.546,0.495
212,0.538,0.544,0.462
213,0.537,0.541,0.432
214,0.536,0.539,0.411
215,0.535,0.537,0.392
216,0.536,0.535,0.381
217,0.535,0.534,0.371
218,0.536,0.531,0.366
219,0.53,0.53,0.357
220,0.524,0.528,0.349
221,0.521,0.527,0.346
222,0.523,0.526,0.349
223,0.525,0.526,0.354
224,0.526,0.525,0.358
225,0.518,0.523,0.357
226,0.514,0.522,0.36
227,0.521,0.521,0.376
228,0.524,0.52,0.39
229,0.525,0.519,0.407
230,0.525,0.518,0.426
231,0.525,0.518,0.451
232,0.523,0.517,0.479
233,0.522,0.517,0.509
234,0.52,0.516,0.536
235,0.517,0.515,0.556
236,0.512,0.514,0.564
237,0.509,0.513,0.559
238,0.504,0.512,0.54
239,0.505,0.512,0.515
240,0.51,0.511,0.487
241,0.507,0.511,0.451
242,0.507,0.511,0.422
243,0.505,0.511,0.395
244,0.507,0.511,0.378
245,0.509,0.511,0.365
246,0.513,0.511,0.358
247,0.517,0.511,0.354
248,0.517,0.511,0.348
249,0.516,0.511,0.344
250,0.511,0.511,0.337
251,0.51,0.511,0.335
252,0.511,0.511,0.336
253,0.513,0.511,0.339
254,0.513,0.511,0.342
255,0.507,0.511,0.342
256,0.51,0.51,0.349
257,0.511,0.51,0.358
258,0.517,0.509,0.376
259,0.516,0.509,0.393
260,0.509,0.509,0.412
261,0.508,0.508,0.44
262,0.504,0.507,0.469
263,0.504,0.506,0.502
264,0.503,0.505,0.528
265,0.498,0.504,0.541
266,0.494,0.502,0.541
267,0.491,0.501,0.53
268,0.493,0.499,0.512
269,0.498,0.497,0.488
270,0.5,0.496,0.458
271,0.502,0.495,0.428
272,0.506,0.493,0.405
273,0.501,0.491,0.381
274,0.497,0.49,0.362
275,0.493,0.489,0.347
276,0.49,0.488,0.337
277,0.487,0.487,0.33
278,0.489,0.486,0.328
279,0.485,0.485,0.323
280,0.477,0.484,0.315
281,0.472,0.483,0.309
282,0.467,0.483,0.306
283,0.47,0.483,0.31
284,0.476,0.482,0.32
285,0.48,0.481,0.329
286,0.484,0.481,0.34
287,0.483,0.481,0.35
288,0.491,0.481,0.371
289,0.49,0.481,0.39
290,0.49,0.481,0.415
291,0.486,0.481,0.442
292,0.482,0.481,0.472
293,0.48,0.482,0.504
294,0.479,0.483,0.528
295,0.482,0.483,0.544
296,0.481,0.483,0.543
297,0.479,0.483,0.528
298,0.473,0.482,0.497
299,0.476,0.481,0.466
300,0.476,0.479,0.432
301,0.482,0.477,0.405
302,0.48,0.475,0.376
303,0.473,0.472,0.351
304,0.47,0.469,0.334
305,0.473,0.465,0.327
306,0.471,0.462,0.319
307,0.467,0.458,0.311
308,0.462,0.455,0.304
309,0.452,0.453,0.294
310,0.446,0.451,0.291
311,0.447,0.449,0.292
312,0.446,0.447,0.292
313,0.444,0.445,0.293
314,0.438,0.443,0.293
315,0.43,0.441,0.295
316,0.429,0.439,0.305
317,0.434,0.438,0.322
318,0.432,0.437,0.338
319,0.43,0.436,0.358
320,0.436,0.436,0.391
321,0.437,0.436,0.424
322,0.441,0.436,0.458
323,0.44,0.437,0.486
324,0.439,0.438,0.504
325,0.444,0.439,0.514
326,0.45,0.44,0.512
327,0.451,0.442,0.492
328,0.445,0.443,0.459
329,0.447,0.444,0.428
330,0.442,0.445,0.392
331,0.439,0.446,0.361
332,0.438,0.446,0.338
333,0.441,0.446,0.323
334,0.444,0.446,0.313
335,0.443,0.446,0.304
336,0.449,0.445,0.302
337,0.449,0.444,0.298
338,0.448,0.444,0.294
339,0.442,0.442,0.287
340,0.442,0.441,0.287
341,0.441,0.44,0.288
342,0.445,0.439,0.294
343,0.44,0.439,0.295
344,0.436,0.438,0.297
345,0.437,0.437,0.307
346,0.438,0.437,0.321
347,0.436,0.437,0.336
348,0.43,0.436,0.351
349,0.43,0.436,0.375
350,0.433,0.436,0.406
351,0.436,0.436,0.439
352,0.439,0.437,0.471
353,0.433,0.437,0.491
354,0.431,0.437,0.502
355,0.433,0.437,0.503
356,0.442,0.438,0.495
357,0.444,0.438,0.471
358,0.442,0.439,0.438
359,0.441,0.439,0.404
360,0.439,0.44,0.372
361,0.44,0.44,0.349
362,0.441,0.439,0.331
363,0.442,0.438,0.315
364,0.44,0.438,0.301
365,0.434,0.437,0.289
366,0.437,0.436,0.286
367,0.439,0.435,0.284
368,0.444,0.435,0.287
369,0.439,0.434,0.284
370,0.432,0.433,0.28
371,0.431,0.433,0.281
372,0.429,0.431,0.284
373,0.424,0.43,0.286
374,0.423,0.429,0.292
375,0.423,0.429,0.302
376,0.417,0.428,0.309
377,0.423,0.427,0.33
378,0.426,0.426,0.353
379,0.423,0.425,0.375
380,0.421,0.424,0.403
381,0.417,0.423,0.43
382,0.422,0.421,0.462
383,0.427,0.42,0.486
384,0.433,0.418,0.496
385,0.429,0.417,0.484
386,0.422,0.415,0.457
387,0.413,0.413,0.422
388,0.413,0.411,0.391
389,0.408,0.409,0.356
390,0.406,0.407,0.327
391,0.399,0.405,0.3
392,0.396,0.404,0.282
393,0.397,0.402,0.272
394,0.399,0.4,0.265
395,0.402,0.399,0.262
396,0.397,0.398,0.256
397,0.395,0.397,0.253
398,0.399,0.397,0.256
399,0.396,0.397,0.256
400,0.401,0.398,0.263
