lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.813,0.8,0.903
2,0.624,0.644,0.754
3,0.483,0.51,0.589
4,0.384,0.398,0.42
5,0.297,0.305,0.252
6,0.228,0.229,0.103
7,0.173,0.168,-0.018
8,0.129,0.121,-0.112
9,0.097,0.085,-0.183
10,0.077,0.06,-0.232
11,0.064,0.043,-0.265
12,0.054,0.034,-0.286
13,0.044,0.031,-0.301
14,0.041,0.033,-0.307
15,0.044,0.039,-0.309
16,0.047,0.049,-0.307
17,0.046,0.06,-0.303
18,0.047,0.073,-0.291
19,0.053,0.087,-0.269
20,0.064,0.101,-0.233
21,0.08,0.114,-0.18
22,0.1,0.127,-0.107
23,0.127,0.138,-0.012
24,0.153,0.147,0.101
25,0.179,0.155,0.232
26,0.202,0.159,0.37
27,0.213,0.16,0.5
28,0.187,0.16,0.593
29,0.17,0.159,0.648
30,0.174,0.156,0.65
31,0.179,0.151,0.594
32,0.162,0.145,0.486
33,0.135,0.138,0.352
34,0.11,0.129,0.216
35,0.093,0.117,0.091
36,0.081,0.104,-0.018
37,0.069,0.089,-0.108
38,0.058,0.074,-0.179
39,0.046,0.059,-0.231
40,0.033,0.045,-0.268
41,0.023,0.032,-0.292
42,0.019,0.021,-0.307
43,0.018,0.013,-0.315
44,0.015,0.007,-0.319
45,0.012,0.005,-0.32
46,0.012,0.006,-0.314
47,0.015,0.01,-0.302
48,0.014,0.016,-0.285
49,0.015,0.025,-0.256
50,0.016,0.036,-0.212
51,0.018,0.047,-0.15
52,0.022,0.057,-0.069
53,0.032,0.067,0.034
54,0.042,0.078,0.155
55,0.058,0.088,0.285
56,0.077,0.097,0.414
57,0.114,0.104,0.533
58,0.156,0.109,0.616
59,0.183,0.111,0.65
60,0.173,0.111,0.619
61,0.155,0.109,0.538
62,0.136,0.104,0.421
63,0.135,0.097,0.292
64,0.123,0.09,0.161
65,0.107,0.084,0.04
66,0.085,0.077,-0.062
67,0.065,0.068,-0.143
68,0.047,0.059,-0.205
69,0.031,0.05,-0.252
70,0.013,0.042,-0.286
71,0.003,0.036,-0.307
72,-0.005,0.031,-0.319
73,-0.009,0.027,-0.326
74,-0.01,0.025,-0.329
75,-0.008,0.025,-0.327
76,-0.007,0.028,-0.321
77,-0.001,0.032,-0.306
78,0.011,0.038,-0.28
79,0.028,0.046,-0.239
80,0.051,0.056,-0.181
81,0.077,0.067,-0.103
82,0.105,0.08,-0.005
83,0.132,0.091,0.111
84,0.152,0.101,0.242
85,0.155,0.109,0.374
86,0.148,0.114,0.497
87,0.12,0.117,0.586
88,0.105,0.118,0.635
89,0.117,0.116,0.639
90,0.139,0.112,0.592
91,0.155,0.106,0.499
92,0.128,0.099,0.369
93,0.097,0.089,0.233
94,0.07,0.078,0.103
95,0.051,0.066,-0.009
96,0.041,0.055,-0.1
97,0.031,0.045,-0.171
98,0.02,0.036,-0.225
99,0.01,0.027,-0.264
100,0.004,0.02,-0.291
101,-0.004,0.013,-0.309
102,-0.013,0.009,-0.321
103,-0.02,0.008,-0.328
104,-0.019,0.008,-0.328
105,-0.012,0.011,-0.323
106,-0.002,0.016,-0.31
107,0.012,0.022,-0.288
108,0.027,0.03,-0.253
109,0.045,0.038,-0.204
110,0.063,0.046,-0.137
111,0.075,0.053,-0.053
112,0.086,0.061,0.05
113,0.091,0.07,0.167
114,0.092,0.078,0.294
115,0.095,0.085,0.418
116,0.106,0.09,0.526
117,0.113,0.092,0.602
118,0.105,0.091,0.631
119,0.076,0.089,0.602
120,0.057,0.085,0.527
121,0.067,0.079,0.424
122,0.082,0.071,0.302
123,0.084,0.064,0.173
124,0.076,0.057,0.051
125,0.065,0.048,-0.05
126,0.049,0.039,-0.133
127,0.035,0.031,-0.197
128,0.024,0.022,-0.245
129,0.009,0.016,-0.279
130,-0.003,0.011,-0.302
131,-0.01,0.009,-0.316
132,-0.011,0.008,-0.323
133,-0.01,0.009,-0.327
134,-0.011,0.012,-0.326
135,-0.012,0.016,-0.32
136,-0.005,0.022,-0.305
137,0.007,0.028,-0.279
138,0.022,0.036,-0.24
139,0.037,0.044,-0.184
140,0.051,0.053,-0.112
141,0.072,0.061,-0.021
142,0.092,0.069,0.089
143,0.112,0.076,0.211
144,0.114,0.082,0.335
145,0.102,0.088,0.449
146,0.091,0.094,0.541
147,0.088,0.098,0.594
148,0.105,0.1,0.609
149,0.129,0.1,0.575
150,0.129,0.098,0.492
151,0.111,0.094,0.374
152,0.092,0.087,0.248
153,0.077,0.078,0.127
154,0.066,0.068,0.019
155,0.056,0.059,-0.074
156,0.044,0.051,-0.149
157,0.035,0.043,-0.207
158,0.027,0.036,-0.25
159,0.018,0.029,-0.279
160,0.013,0.023,-0.296
161,0.008,0.018,-0.307
162,0.001,0.014,-0.314
163,-0.001,0.012,-0.316
164,0.0,0.011,-0.312
165,-0.0,0.012,-0.304
166,-0.002,0.014,-0.29
167,-0.001,0.018,-0.262
168,0.006,0.022,-0.219
169,0.018,0.026,-0.158
170,0.029,0.03,-0.078
171,0.04,0.035,0.021
172,0.051,0.041,0.135
173,0.065,0.048,0.257
174,0.081,0.054,0.378
175,0.101,0.058,0.486
176,0.106,0.061,0.564
177,0.086,0.063,0.596
178,0.041,0.063,0.568
179,0.024,0.061,0.504
180,0.036,0.059,0.412
181,0.051,0.056,0.296
182,0.062,0.053,0.173
183,0.062,0.05,0.057
184,0.061,0.044,-0.043
185,0.051,0.037,-0.126
186,0.041,0.031,-0.191
187,0.032,0.025,-0.24
188,0.02,0.02,-0.275
189,0.013,0.018,-0.297
190,0.01,0.017,-0.309
191,0.01,0.017,-0.316
192,0.009,0.019,-0.318
193,0.008,0.023,-0.316
194,0.007,0.029,-0.31
195,0.007,0.036,-0.298
196,0.015,0.043,-0.274
197,0.026,0.051,-0.238
198,0.035,0.059,-0.188
199,0.052,0.067,-0.119
200,0.072,0.074,-0.029
201,0.09,0.079,0.078
202,0.106,0.083,0.201
203,0.105,0.085,0.326
204,0.093,0.087,0.44
205,0.095,0.09,0.534
206,0.116,0.091,0.597
207,0.154,0.09,0.621
208,0.161,0.088,0.586
209,0.134,0.084,0.499
210,0.092,0.079,0.381
211,0.06,0.071,0.254
212,0.04,0.062,0.127
213,0.029,0.053,0.013
214,0.022,0.045,-0.083
215,0.016,0.038,-0.158
216,0.006,0.032,-0.215
217,-0.002,0.026,-0.256
218,-0.003,0.02,-0.282
219,-0.003,0.016,-0.298
220,-0.001,0.012,-0.306
221,-0.0,0.011,-0.31
222,0.002,0.011,-0.308
223,0.01,0.012,-0.301
224,0.017,0.016,-0.29
225,0.025,0.021,-0.273
226,0.033,0.028,-0.245
227,0.037,0.035,-0.206
228,0.043,0.042,-0.15
229,0.054,0.05,-0.076
230,0.064,0.058,0.013
231,0.071,0.066,0.118
232,0.082,0.072,0.235
233,0.098,0.076,0.357
234,0.111,0.077,0.467
235,0.106,0.077,0.546
236,0.081,0.075,0.584
237,0.055,0.072,0.575
238,0.043,0.069,0.521
239,0.052,0.065,0.432
240,0.062,0.062,0.317
241,0.07,0.058,0.194
242,0.067,0.053,0.075
243,0.06,0.046,-0.029
244,0.045,0.039,-0.119
245,0.031,0.031,-0.19
246,0.017,0.023,-0.243
247,0.004,0.015,-0.28
248,-0.007,0.009,-0.304
249,-0.012,0.004,-0.317
250,-0.01,-0.0,-0.322
251,-0.005,-0.002,-0.322
252,-0.001,-0.002,-0.319
253,0.001,-0.0,-0.311
254,0.008,0.004,-0.296
255,0.014,0.009,-0.273
256,0.02,0.017,-0.239
257,0.025,0.025,-0.191
258,0.028,0.034,-0.128
259,0.03,0.042,-0.049
260,0.036,0.05,0.05
261,0.035,0.057,0.162
262,0.026,0.064,0.278
263,0.024,0.071,0.391
264,0.045,0.077,0.487
265,0.093,0.083,0.553
266,0.126,0.086,0.573
267,0.14,0.088,0.541
268,0.142,0.088,0.47
269,0.133,0.084,0.365
270,0.114,0.079,0.242
271,0.1,0.071,0.121
272,0.09,0.063,0.01
273,0.075,0.055,-0.084
274,0.056,0.049,-0.16
275,0.038,0.042,-0.218
276,0.021,0.036,-0.26
277,0.009,0.03,-0.287
278,0.001,0.026,-0.304
279,-0.007,0.023,-0.314
280,-0.01,0.022,-0.318
281,-0.009,0.023,-0.317
282,-0.004,0.025,-0.31
283,0.002,0.029,-0.299
284,0.011,0.035,-0.282
285,0.022,0.043,-0.255
286,0.034,0.052,-0.215
287,0.046,0.063,-0.159
288,0.061,0.076,-0.086
289,0.082,0.09,0.006
290,0.108,0.105,0.115
291,0.135,0.118,0.237
292,0.175,0.129,0.366
293,0.204,0.139,0.486
294,0.191,0.145,0.566
295,0.175,0.149,0.607
296,0.156,0.15,0.596
297,0.14,0.148,0.538
298,0.155,0.144,0.449
299,0.172,0.138,0.335
300,0.157,0.13,0.208
301,0.132,0.12,0.086
302,0.109,0.108,-0.02
303,0.088,0.094,-0.106
304,0.07,0.08,-0.174
305,0.053,0.067,-0.227
306,0.039,0.055,-0.263
307,0.027,0.045,-0.287
308,0.015,0.036,-0.302
309,0.008,0.028,-0.309
310,0.0,0.023,-0.312
311,-0.002,0.02,-0.31
312,-0.003,0.019,-0.305
313,-0.0,0.021,-0.293
314,0.007,0.025,-0.272
315,0.018,0.032,-0.238
316,0.033,0.04,-0.191
317,0.048,0.049,-0.128
318,0.064,0.058,-0.049
319,0.077,0.066,0.049
320,0.087,0.074,0.165
321,0.093,0.082,0.288
322,0.093,0.091,0.405
323,0.107,0.099,0.508
324,0.135,0.105,0.581
325,0.156,0.109,0.606
326,0.151,0.111,0.567
327,0.126,0.11,0.481
328,0.098,0.107,0.365
329,0.087,0.101,0.241
330,0.09,0.095,0.121
331,0.089,0.087,0.011
332,0.079,0.079,-0.082
333,0.069,0.069,-0.155
334,0.058,0.058,-0.21
335,0.05,0.047,-0.25
336,0.042,0.036,-0.276
337,0.028,0.027,-0.293
338,0.018,0.019,-0.304
339,0.011,0.014,-0.309
340,0.007,0.012,-0.309
341,0.003,0.012,-0.306
342,-0.001,0.014,-0.299
343,-0.0,0.019,-0.286
344,0.002,0.026,-0.263
345,0.006,0.034,-0.227
346,0.011,0.043,-0.177
347,0.02,0.053,-0.108
348,0.038,0.065,-0.019
349,0.06,0.076,0.087
350,0.089,0.087,0.208
351,0.115,0.095,0.337
352,0.127,0.102,0.455
353,0.123,0.109,0.541
354,0.119,0.114,0.585
355,0.134,0.118,0.581
356,0.159,0.119,0.529
357,0.18,0.118,0.435
358,0.175,0.115,0.313
359,0.149,0.111,0.185
360,0.125,0.103,0.069
361,0.103,0.091,-0.033
362,0.078,0.079,-0.118
363,0.054,0.066,-0.187
364,0.037,0.054,-0.237
365,0.024,0.044,-0.27
366,0.017,0.035,-0.291
367,0.013,0.029,-0.301
368,0.01,0.025,-0.306
369,0.006,0.025,-0.308
370,0.002,0.027,-0.307
371,0.004,0.033,-0.299
372,0.009,0.041,-0.286
373,0.016,0.052,-0.265
374,0.026,0.065,-0.234
375,0.04,0.079,-0.188
376,0.058,0.098,-0.127
377,0.083,0.116,-0.046
378,0.11,0.134,0.053
379,0.136,0.151,0.17
380,0.159,0.166,0.292
381,0.175,0.178,0.411
382,0.21,0.187,0.521
383,0.255,0.193,0.601
384,0.295,0.196,0.631
385,0.264,0.194,0.589
386,0.219,0.188,0.498
387,0.186,0.179,0.384
388,0.156,0.165,0.254
389,0.128,0.147,0.124
390,0.093,0.127,0.005
391,0.064,0.103,-0.09
392,0.043,0.078,-0.163
393,0.026,0.052,-0.218
394,0.014,0.027,-0.257
395,0.003,0.004,-0.284
396,-0.008,-0.016,-0.301
397,-0.016,-0.03,-0.31
398,-0.019,-0.035,-0.313
399,-0.019,-0.03,-0.312
400,-0.017,-0.011,-0.306
