lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.898,0.902,0.901
2,0.83,0.853,0.829
3,0.784,0.813,0.772
4,0.762,0.78,0.737
5,0.753,0.755,0.712
6,0.74,0.735,0.685
7,0.721,0.721,0.655
8,0.711,0.71,0.636
9,0.71,0.703,0.628
10,0.717,0.699,0.63
11,0.717,0.697,0.627
12,0.706,0.696,0.615
13,0.698,0.697,0.604
14,0.697,0.699,0.602
15,0.707,0.701,0.611
16,0.713,0.703,0.617
17,0.708,0.705,0.614
18,0.699,0.707,0.607
19,0.7,0.708,0.611
20,0.699,0.709,0.613
21,0.703,0.709,0.621
22,0.698,0.709,0.625
23,0.694,0.708,0.632
24,0.697,0.706,0.648
25,0.699,0.704,0.664
26,0.704,0.7,0.684
27,0.704,0.697,0.698
28,0.696,0.694,0.701
29,0.69,0.692,0.703
30,0.685,0.689,0.7
31,0.685,0.686,0.694
32,0.694,0.682,0.691
33,0.682,0.679,0.666
34,0.672,0.675,0.641
35,0.664,0.672,0.618
36,0.659,0.668,0.601
37,0.663,0.664,0.594
38,0.664,0.66,0.587
39,0.662,0.657,0.581
40,0.657,0.654,0.574
41,0.653,0.651,0.568
42,0.65,0.648,0.563
43,0.647,0.645,0.557
44,0.641,0.642,0.55
45,0.639,0.64,0.548
46,0.636,0.639,0.547
47,0.635,0.638,0.548
48,0.636,0.638,0.55
49,0.63,0.638,0.548
50,0.629,0.638,0.55
51,0.633,0.638,0.56
52,0.629,0.639,0.566
53,0.635,0.639,0.583
54,0.64,0.638,0.601
55,0.646,0.638,0.621
56,0.643,0.637,0.634
57,0.642,0.637,0.646
58,0.642,0.636,0.656
59,0.639,0.635,0.658
60,0.639,0.633,0.656
61,0.642,0.632,0.651
62,0.635,0.631,0.631
63,0.632,0.629,0.613
64,0.63,0.627,0.595
65,0.628,0.625,0.578
66,0.629,0.623,0.567
67,0.625,0.62,0.554
68,0.608,0.618,0.533
69,0.6,0.615,0.523
70,0.599,0.612,0.52
71,0.603,0.61,0.52
72,0.606,0.607,0.519
73,0.602,0.606,0.514
74,0.6,0.604,0.511
75,0.601,0.603,0.513
76,0.603,0.602,0.517
77,0.612,0.602,0.528
78,0.613,0.603,0.532
79,0.606,0.603,0.528
80,0.6,0.604,0.528
81,0.598,0.604,0.535
82,0.603,0.605,0.549
83,0.609,0.605,0.567
84,0.602,0.605,0.577
85,0.599,0.606,0.59
86,0.606,0.606,0.61
87,0.61,0.605,0.625
88,0.606,0.604,0.629
89,0.605,0.603,0.629
90,0.603,0.602,0.621
91,0.604,0.601,0.611
92,0.608,0.6,0.601
93,0.614,0.598,0.591
94,0.605,0.597,0.569
95,0.595,0.596,0.548
96,0.592,0.595,0.533
97,0.583,0.594,0.517
98,0.591,0.593,0.52
99,0.59,0.592,0.516
100,0.579,0.591,0.504
101,0.578,0.591,0.501
102,0.584,0.59,0.504
103,0.59,0.59,0.51
104,0.592,0.589,0.511
105,0.589,0.589,0.509
106,0.59,0.59,0.511
107,0.593,0.591,0.514
108,0.598,0.592,0.52
109,0.601,0.593,0.526
110,0.601,0.594,0.533
111,0.6,0.595,0.542
112,0.597,0.596,0.551
113,0.595,0.597,0.564
114,0.594,0.599,0.577
115,0.59,0.6,0.587
116,0.589,0.601,0.6
117,0.597,0.602,0.615
118,0.604,0.602,0.625
119,0.61,0.602,0.627
120,0.608,0.601,0.617
121,0.603,0.6,0.6
122,0.602,0.599,0.585
123,0.603,0.598,0.57
124,0.601,0.597,0.554
125,0.601,0.595,0.541
126,0.595,0.594,0.525
127,0.587,0.592,0.511
128,0.588,0.59,0.509
129,0.585,0.588,0.505
130,0.585,0.586,0.503
131,0.584,0.585,0.501
132,0.581,0.583,0.497
133,0.584,0.582,0.5
134,0.584,0.581,0.501
135,0.58,0.579,0.498
136,0.577,0.578,0.496
137,0.571,0.577,0.493
138,0.57,0.576,0.495
139,0.571,0.575,0.5
140,0.571,0.574,0.509
141,0.574,0.574,0.523
142,0.571,0.574,0.533
143,0.571,0.573,0.549
144,0.578,0.573,0.57
145,0.574,0.573,0.58
146,0.572,0.572,0.589
147,0.571,0.571,0.594
148,0.571,0.571,0.594
149,0.577,0.57,0.594
150,0.58,0.569,0.585
151,0.575,0.567,0.566
152,0.571,0.566,0.547
153,0.565,0.565,0.528
154,0.563,0.564,0.513
155,0.559,0.563,0.498
156,0.558,0.562,0.489
157,0.555,0.561,0.482
158,0.555,0.56,0.481
159,0.556,0.559,0.48
160,0.558,0.558,0.481
161,0.552,0.556,0.475
162,0.548,0.555,0.471
163,0.554,0.554,0.477
164,0.558,0.554,0.482
165,0.562,0.554,0.488
166,0.556,0.554,0.484
167,0.549,0.554,0.479
168,0.552,0.555,0.485
169,0.559,0.555,0.496
170,0.559,0.556,0.503
171,0.559,0.556,0.514
172,0.555,0.557,0.525
173,0.559,0.558,0.543
174,0.557,0.559,0.556
175,0.557,0.559,0.568
176,0.561,0.559,0.581
177,0.554,0.559,0.579
178,0.549,0.558,0.573
179,0.55,0.557,0.566
180,0.557,0.555,0.56
181,0.563,0.554,0.551
182,0.564,0.553,0.536
183,0.557,0.551,0.515
184,0.556,0.55,0.502
185,0.552,0.548,0.489
186,0.549,0.546,0.48
187,0.546,0.545,0.474
188,0.539,0.543,0.467
189,0.535,0.542,0.463
190,0.533,0.54,0.462
191,0.538,0.538,0.465
192,0.538,0.536,0.464
193,0.531,0.535,0.457
194,0.527,0.534,0.454
195,0.525,0.532,0.452
196,0.526,0.532,0.454
197,0.53,0.531,0.46
198,0.533,0.53,0.466
199,0.531,0.53,0.471
200,0.533,0.53,0.482
201,0.537,0.53,0.497
202,0.537,0.53,0.511
203,0.535,0.531,0.524
204,0.529,0.532,0.533
205,0.528,0.533,0.544
206,0.53,0.534,0.553
207,0.535,0.535,0.56
208,0.535,0.535,0.555
209,0.53,0.535,0.541
210,0.531,0.535,0.529
211,0.535,0.535,0.517
212,0.539,0.534,0.506
213,0.541,0.534,0.494
214,0.538,0.533,0.48
215,0.531,0.532,0.465
216,0.533,0.532,0.461
217,0.532,0.531,0.458
218,0.533,0.53,0.458
219,0.532,0.529,0.456
220,0.529,0.528,0.453
221,0.53,0.527,0.453
222,0.527,0.527,0.452
223,0.521,0.527,0.449
224,0.522,0.527,0.451
225,0.52,0.527,0.449
226,0.519,0.526,0.45
227,0.525,0.526,0.457
228,0.521,0.525,0.458
229,0.522,0.525,0.469
230,0.524,0.524,0.482
231,0.526,0.524,0.497
232,0.525,0.523,0.51
233,0.525,0.523,0.524
234,0.521,0.522,0.533
235,0.525,0.521,0.546
236,0.525,0.519,0.55
237,0.528,0.518,0.551
238,0.522,0.517,0.539
239,0.518,0.515,0.525
240,0.515,0.513,0.51
241,0.512,0.511,0.492
242,0.512,0.509,0.477
243,0.509,0.507,0.463
244,0.499,0.505,0.443
245,0.493,0.503,0.431
246,0.496,0.5,0.429
247,0.495,0.498,0.425
248,0.494,0.495,0.424
249,0.493,0.494,0.422
250,0.488,0.492,0.417
251,0.488,0.491,0.416
252,0.489,0.49,0.418
253,0.488,0.489,0.419
254,0.488,0.488,0.421
255,0.485,0.487,0.42
256,0.486,0.486,0.422
257,0.486,0.485,0.424
258,0.489,0.484,0.432
259,0.492,0.483,0.443
260,0.484,0.482,0.448
261,0.477,0.482,0.454
262,0.48,0.481,0.472
263,0.48,0.479,0.486
264,0.481,0.478,0.497
265,0.479,0.477,0.502
266,0.477,0.476,0.501
267,0.477,0.474,0.497
268,0.475,0.472,0.486
269,0.473,0.47,0.47
270,0.468,0.467,0.452
271,0.458,0.465,0.429
272,0.454,0.463,0.411
273,0.449,0.46,0.393
274,0.453,0.457,0.388
275,0.458,0.455,0.388
276,0.456,0.453,0.385
277,0.454,0.451,0.382
278,0.454,0.449,0.382
279,0.458,0.448,0.385
280,0.458,0.446,0.386
281,0.451,0.446,0.38
282,0.44,0.446,0.372
283,0.436,0.445,0.37
284,0.436,0.445,0.371
285,0.438,0.445,0.374
286,0.44,0.445,0.378
287,0.437,0.445,0.382
288,0.438,0.445,0.39
289,0.438,0.445,0.399
290,0.444,0.445,0.416
291,0.451,0.445,0.435
292,0.45,0.445,0.448
293,0.451,0.444,0.461
294,0.451,0.443,0.472
295,0.451,0.443,0.478
296,0.454,0.441,0.481
297,0.451,0.44,0.472
298,0.439,0.44,0.449
299,0.436,0.439,0.432
300,0.438,0.439,0.419
301,0.438,0.438,0.404
302,0.433,0.436,0.386
303,0.426,0.435,0.369
304,0.423,0.433,0.36
305,0.422,0.431,0.357
306,0.421,0.429,0.354
307,0.428,0.427,0.36
308,0.426,0.425,0.359
309,0.425,0.423,0.358
310,0.422,0.422,0.355
311,0.424,0.421,0.357
312,0.431,0.42,0.365
313,0.427,0.42,0.363
314,0.421,0.419,0.36
315,0.418,0.42,0.36
316,0.416,0.42,0.362
317,0.422,0.42,0.373
318,0.42,0.42,0.379
319,0.419,0.42,0.388
320,0.42,0.421,0.402
321,0.409,0.421,0.407
322,0.41,0.421,0.419
323,0.418,0.421,0.437
324,0.424,0.422,0.449
325,0.428,0.422,0.456
326,0.426,0.422,0.451
327,0.427,0.422,0.443
328,0.425,0.421,0.43
329,0.425,0.42,0.418
330,0.424,0.419,0.403
331,0.419,0.419,0.386
332,0.418,0.42,0.373
333,0.421,0.42,0.367
334,0.42,0.419,0.36
335,0.42,0.419,0.357
336,0.421,0.42,0.356
337,0.42,0.42,0.354
338,0.419,0.421,0.352
339,0.424,0.422,0.355
340,0.422,0.423,0.354
341,0.423,0.424,0.356
342,0.422,0.427,0.356
343,0.413,0.429,0.35
344,0.416,0.43,0.354
345,0.421,0.431,0.36
346,0.43,0.432,0.373
347,0.432,0.433,0.381
348,0.433,0.435,0.391
349,0.441,0.435,0.409
350,0.446,0.436,0.426
351,0.452,0.436,0.445
352,0.453,0.436,0.459
353,0.441,0.435,0.458
354,0.435,0.434,0.46
355,0.435,0.433,0.459
356,0.439,0.432,0.457
357,0.445,0.43,0.452
358,0.439,0.429,0.433
359,0.425,0.428,0.405
360,0.414,0.426,0.382
361,0.415,0.424,0.37
362,0.413,0.422,0.358
363,0.41,0.42,0.349
364,0.399,0.418,0.335
365,0.398,0.417,0.332
366,0.404,0.415,0.336
367,0.415,0.413,0.346
368,0.427,0.412,0.356
369,0.418,0.411,0.349
370,0.416,0.411,0.348
371,0.415,0.411,0.349
372,0.416,0.411,0.353
373,0.417,0.411,0.357
374,0.415,0.411,0.358
375,0.41,0.411,0.356
376,0.41,0.411,0.362
377,0.41,0.411,0.37
378,0.417,0.411,0.386
379,0.415,0.41,0.397
380,0.404,0.41,0.4
381,0.399,0.409,0.406
382,0.4,0.407,0.418
383,0.404,0.406,0.43
384,0.41,0.404,0.439
385,0.406,0.402,0.431
386,0.396,0.4,0.415
387,0.394,0.397,0.402
388,0.388,0.394,0.384
389,0.391,0.392,0.374
390,0.392,0.389,0.362
391,0.387,0.386,0.347
392,0.383,0.383,0.336
393,0.378,0.38,0.325
394,0.383,0.378,0.327
395,0.384,0.376,0.324
396,0.377,0.374,0.315
397,0.37,0.373,0.307
398,0.37,0.373,0.307
399,0.37,0.374,0.308
400,0.378,0.377,0.317
