gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2222,2823,1.023103415966034,5.79604721069336,-0.0738421082496643,3670176,2221,2274,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-04-29 01:49:10.504243,-79.71124208109765,39.89747016368478,34.58945684605014,1.6045998097716425e-16,13.0,39.91,1.4276677814245327,39.36,1.6353,2.6615,5.3753,0.7584,0.871,0.776,0
104431,npp,1490,2138,0.581800758838654,5.79840183258057,-0.0679967701435089,3670176,1490,1700,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-04-30 01:30:21.946009,-79.3029429728538,6.016655880984494,5.322920265015572,1.4868656645517912e-09,10.0,6.03,1.0,5.22,0.965,2.0186,4.2479,1.0,0.5818,0.5818,0
109184,npp,2004,985,1.80516219139099,5.79340219497681,-0.0722564160823822,3670176,2005,726,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-05-23 00:58:39.274988,98.2883314139437,48.92023209734154,41.84312394829342,2.8738776941166762e-30,5.0,-48.91,1.7549928774784245,-49.09,1.5085,3.6448,5.5592,0.5538,0.9703,0.9997,0
109895,npp,1103,1898,2.05795073509216,5.79694890975952,-0.0676870867609978,3670176,1103,1470,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-05-27 01:23:40.751270,92.78472500301417,7.935011301035154,7.017403089710676,1.1497924363173563e-21,9.0,-7.89,1.0,-8.06,1.2426,2.3162,3.3415,0.8715,1.7604,1.7935,0
115226,npp,2946,969,2.87161946296692,5.79385709762573,-0.0688778758049011,3670176,2948,715,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-06-24 00:58:01.851995,98.10861302034672,49.41416523314,42.22332907323918,4.288621405052752e-26,5.0,-49.39,1.7549928774784245,-49.09,1.5085,3.6448,5.5592,0.5538,1.578,1.5904,0
115591,npp,2760,2567,0.657458543777466,5.79778718948364,-0.0699972063302994,3670176,2760,2076,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-06-27 01:41:53.721413,-80.37936665893645,29.035194753732355,25.4354802336105,1.1531545884047614e-17,12.0,29.03,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,0.7409,0.6114,0
121249,npp,2733,1886,1.20635032653809,5.79511022567749,-0.0734570771455765,3670176,2733,1460,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-07-14 01:23:07.093506,96.13850874724972,8.601168613668428,7.605253589792104,3.313273302744022e-08,9.0,-8.58,1.0,-8.06,1.2426,2.3162,3.3415,0.8715,0.9088,1.0514,0
121771,npp,2549,3489,2.1435112953186,5.79567861557007,-0.0726056545972824,3670176,2550,2830,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-07-17 02:07:02.492766,-79.91979223697368,59.42460620440598,49.6354392716572,1.2838517217769636e-19,16.0,59.45,2.3545700244418297,59.65,2.1117,2.5819,4.9689,0.7818,1.8324,1.6759,0
121942,npp,1848,2803,0.662580072879791,5.79336309432983,-0.0724022686481476,3670176,1848,2256,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-07-18 01:48:13.944182,-79.86649591048875,39.12422417639711,33.946891228486635,4.036847640699054e-26,13.0,39.16,1.4276677814245327,39.36,1.6353,2.6615,5.3753,0.7584,0.6185,0.5025,0
122118,npp,1139,2118,0.548922896385193,5.79571008682251,-0.0742139592766762,3670176,1139,1682,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-07-19 01:29:25.399413,-81.36859012938233,4.847708735432372,4.288936851279876,9.70426058391721e-32,10.0,4.87,1.0,5.22,0.965,2.0186,4.2479,1.0,0.5489,0.5489,0
122289,npp,424,1433,1.19786143302917,5.79623794555664,-0.0693976059556007,3670176,424,1076,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-07-20 01:10:35.078628,98.3734219531983,32.222058481159806,28.155011521547838,1.0768132942206275e-32,7.0,-32.21,1.2365102219381485,-32.03,1.4543,2.7843,4.9023,0.725,0.7356,0.8684,0
122463,npp,2776,745,1.9379825592041,5.79732608795166,-0.0713910907506943,3670176,2776,528,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-07-21 00:51:44.757916,97.75941785980685,55.63528752184997,46.92705259677023,4.755264046824075e-32,4.0,-55.6,2.0682789409984763,-55.5,1.938,3.8214,5.6961,0.5282,1.108,1.0237,0
132076,npp,1652,2578,0.947683572769165,5.79568338394165,-0.0740581452846527,3670176,1652,2084,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-08-14 01:41:57.770710,-80.3076389958536,29.51792332411641,25.85247110182765,6.994607193188391e-14,12.0,29.55,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,0.9859,0.8813,0
132606,npp,2568,524,2.94688200950623,5.79549217224121,-0.0693811699748039,3670176,2568,321,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-08-17 00:45:26.808918,97.6758641822692,60.84293632985061,50.612466145867984,4.205062828798558e-32,3.0,-60.81,2.4157378735459294,-60.74,1.8677,2.9235,3.7252,0.6905,2.0282,2.0347,0
133159,npp,2402,2123,1.13144969940186,5.79741191864014,-0.0681761354207993,3670176,2402,1686,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-08-20 01:29:24.006131,-84.09271101851976,5.153638721806101,4.559875839326896,1.0229845447945538e-32,10.0,5.16,1.0,5.22,0.965,2.0186,4.2479,1.0,1.1314,1.1314,0
134076,npp,808,2350,1.86019825935364,5.79277324676514,-0.0724634528160095,3670176,808,1898,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-08-25 01:35:38.765463,-79.37856292242998,17.99652006522361,15.86912511913567,2.703100803413794e-14,11.0,18.02,1.0442604737599883,18.08,1.4228,2.173,3.8222,0.9289,1.7191,1.728,0
134260,npp,91,1664,0.585604786872864,5.79907751083374,-0.0732423439621925,3670176,91,1257,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-08-26 01:16:48.444267,97.46105895792357,20.96951548972902,18.46527640513132,5.434155347084896e-06,8.0,-20.95,1.0837787002826917,-20.685,1.4704,1.9887,3.0141,1.015,0.724,0.5944,0
6551,npp,2290,298,1.105779886245728,5.79427719116211,-0.0730153247714043,3670176,2293,158,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-09-13 00:39:01.879452,97.77156593687835,65.317346700475,53.52533998331508,2.260114692169981e-22,2.0,-65.29,2.898275349237888,-65.2,1.6648,3.1179,5.2758,0.6474,1.3243,0.7159,0
137852,npp,488,3266,0.874187052249908,5.79739999771118,-0.0727063789963722,3670176,488,2610,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-09-14 02:00:36.177557,-80.07700200048771,53.97448249583565,45.70664824385363,1.6486402916701902e-20,15.0,54.0,1.9513309067639726,54.08,1.6682,3.2022,5.3173,0.6304,0.8255,0.5511,0
138038,npp,2851,2576,0.935631215572357,5.79362058639526,-0.0712630227208138,3670176,2851,2083,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-09-15 01:41:47.648716,-80.51615748220549,29.432411314821735,25.778366734882592,1.7438220194633013e-27,12.0,29.46,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,0.9758,0.87,0
140005,npp,2681,3033,2.06506836414337,5.79637765884399,-0.0698295384645462,3670176,2681,2440,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-09-25 01:54:13.755864,-79.86536343391494,47.22298591375328,40.51050448667187,6.623043528493793e-05,14.0,47.25,1.646109783506203,47.49,1.4174,2.696,4.6715,0.7487,1.6353,1.5462,0
149775,npp,180,1666,2.14429712295532,5.79457902908325,-0.0693871229887009,3670176,180,1258,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-14 01:16:43.788564,98.11660126887551,20.87163468760067,18.377654097748785,1.5054406042439392e-34,8.0,-20.84,1.0837787002826917,-20.685,1.4704,1.9887,3.0141,1.015,2.1622,2.1765,0
149961,npp,2535,978,1.91897857189178,5.79300785064697,-0.0711756572127342,3670176,2535,721,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-15 00:57:53.524014,98.02251890916136,49.15486551087737,42.02320728236851,5.127436734027718e-33,5.0,-49.12,1.7549928774784245,-49.09,1.5085,3.6448,5.5592,0.5538,1.0352,1.0628,0
150147,npp,1797,302,2.44439172744751,5.797532081604,-0.073262557387352,3670176,1799,161,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-16 00:39:03.263505,97.86065606414317,65.25755109255043,53.48364852706966,5.858423159600793e-31,2.0,-65.21,2.898275349237888,-65.2,1.6648,3.1179,5.2758,0.6474,1.7862,1.5825,0
150161,npp,712,3947,3.33066630363464,5.79617261886597,-0.0673971548676491,3670176,712,3141,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-16 02:19:26.092711,-79.50133974229234,68.08337602144465,55.188422226718636,6.388964813109657e-32,18.0,68.11,3.3166247903554,68.14,1.6638,3.5083,5.9811,0.5754,1.965,1.9164,0
150348,npp,18,3269,2.89776945114136,5.79264640808105,-0.0681341886520386,3670176,20,2613,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-17 02:00:39.389730,-80.27483295928428,54.06501869552934,45.77049651746339,5.12142663195968e-31,15.0,54.08,1.9513309067639726,54.08,1.6682,3.2022,5.3173,0.6304,1.8626,1.8267,0
150533,npp,2370,2579,2.43032813072205,5.79464292526245,-0.0707165226340294,3670176,2371,2085,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-18 01:41:50.904940,-80.39407520391667,29.569054699065212,25.893963545455165,7.590356194192203e-28,12.0,29.6,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,2.2377,2.26,0
151404,npp,777,2807,0.872156083583832,5.79911136627197,-0.071858324110508,3670176,777,2261,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-11-23 01:48:06.919366,-79.79677274246066,39.31257241443376,34.102684141364556,0.00023273446792056608,13.0,39.31,1.4276677814245327,39.36,1.6353,2.6615,5.3753,0.7584,0.7652,0.6615,0
154271,npp,1417,2806,0.965130388736725,5.79886484146118,-0.0688420832157135,3670176,1417,2259,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-09 01:48:06.177305,-80.27863469952864,39.28390969213189,34.08078199315045,1.2390803436160255e-05,13.0,39.27,1.4276677814245327,39.36,1.6353,2.6615,5.3753,0.7584,0.8304,0.732,0
154463,npp,707,2121,1.90226221084595,5.79434442520142,-0.0695963203907013,3670176,707,1684,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-10 01:29:17.633486,-80.2472263098622,5.045974179280288,4.464535470764334,2.494355361235357e-14,10.0,5.05,1.0,5.22,0.965,2.0186,4.2479,1.0,1.9023,1.9023,0
154660,npp,3062,1434,1.018929898738861,5.79608964920044,-0.0728030055761337,3670176,3062,1077,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-11 01:10:27.306981,98.38208814556127,32.14473632812149,28.091200974828,2.7244531585473367e-22,7.0,-32.16,1.2365102219381485,-32.03,1.4543,2.7843,4.9023,0.725,0.5909,0.7387,0
154860,npp,2340,745,1.70429873466492,5.79714202880859,-0.0719075426459312,3670176,2342,528,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-12 00:51:36.977787,97.88426518061911,55.5958737524667,46.9018000138442,9.633131747721053e-29,4.0,-55.6,2.0682789409984763,-55.5,1.938,3.8214,5.6961,0.5282,0.995,0.9003,0
155067,npp,524,3717,2.68458151817322,5.79444265365601,-0.0684009343385696,3670176,522,3004,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-13 02:13:09.472765,-79.46004065804081,64.12085405750676,52.77842177427082,1.7762549024041137e-29,17.0,64.11,2.7445598364131496,64.21,2.0414,2.7152,5.7255,0.7434,2.0074,1.9958,0
155242,npp,2879,3035,2.35136246681213,5.7968635559082,-0.0696980878710747,3670176,2877,2441,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-14 01:54:20.920640,-79.42455237767204,47.31927987565497,40.58941713093283,2.4429033265826122e-32,14.0,47.31,1.646109783506203,47.49,1.4174,2.696,4.6715,0.7487,1.8092,1.7605,0
155424,npp,2170,2347,0.721775412559509,5.79885196685791,-0.0708004757761955,3670176,2170,1895,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-15 01:35:32.369518,-79.79192318067786,17.876631480949566,15.764128313840136,1.1925515096197553e-32,11.0,17.86,1.0442604737599883,18.08,1.4228,2.173,3.8222,0.9289,0.6289,0.6705,0
155612,npp,1455,1661,1.102526843547821,5.79691171646118,-0.0719680041074753,3670176,1455,1254,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-16 01:16:42.040751,97.49984125079337,21.085157197365486,18.56577175557583,5.935474836086684e-31,8.0,-21.11,1.0837787002826917,-20.685,1.4704,1.9887,3.0141,1.015,1.2009,1.1191,0
155794,npp,734,972,1.6089574098587,5.79695701599121,-0.070233978331089,3670176,733,717,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-17 00:57:51.706797,97.55153954792304,49.290542206319174,42.13377343977134,4.07095717233458e-27,5.0,-49.3,1.7549928774784245,-49.09,1.5085,3.6448,5.5592,0.5538,0.8586,0.8911,0
156351,npp,575,2574,1.72877144813538,5.79444122314453,-0.0676867514848709,3670176,574,2081,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-20 01:41:47.064872,-79.79445152725802,29.39127461946729,25.74417798971165,1.2618793167729112e-17,12.0,29.36,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,1.6454,1.6076,0
156528,npp,2917,1888,1.46301162242889,5.79510831832886,-0.0676000863313675,3670176,2917,1461,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2012-12-21 01:22:58.512672,98.00415168542145,8.45274265573142,7.475008042783181,2.3199302421975349e-10,9.0,-8.47,1.0,-8.06,1.2426,2.3162,3.3415,0.8715,1.1654,1.275,0
169122,npp,2788,1195,1.017885088920593,5.79638481140137,-0.0722478926181793,3670176,2789,884,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-07 01:04:02.172236,98.51201489396803,41.82417217866562,36.16874644212187,2.258088375302632e-08,6.0,-41.85,1.4867838833500562,-41.34,1.6277,2.9175,4.3035,0.6919,0.7409,0.7042,0
169301,npp,2062,512,1.34150314331055,5.79244804382324,-0.070566713809967,3670176,2059,311,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-08 00:45:10.076763,97.71053114380743,61.05577388683495,50.75552424227849,8.122180091279834e-17,3.0,-61.07,2.5331140255951103,-60.74,1.8677,2.9235,3.7252,0.6905,1.394,0.9262,0
169494,npp,252,3482,1.44236993789673,5.79208183288574,-0.0692259222269058,3670176,250,2824,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-09 02:06:44.364844,-79.65451873042205,59.304277166126994,49.55759749106653,3.012101225779787e-15,16.0,59.29,2.3545700244418297,59.65,2.1117,2.5819,4.9689,0.7818,1.5346,1.1277,0
169669,npp,2617,2795,1.092157900333405,5.79508638381958,-0.0721605345606804,3670176,2617,2250,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-10 01:47:55.832812,-79.84773838050643,38.86018215088214,33.73153433422692,1.983601494223087e-23,13.0,38.85,1.4276677814245327,39.36,1.6353,2.6615,5.3753,0.7584,0.9193,0.8283,0
169852,npp,1887,2109,0.671024858951569,5.79302883148193,-0.0731015577912331,3670176,1887,1673,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-11 01:29:05.520982,-71.95435537114344,4.4141480850578505,3.9058949660579323,4.6577593350615e-30,10.0,4.35,1.0,5.22,0.965,2.0186,4.2479,1.0,0.671,0.671,0
170032,npp,1166,1423,0.923292756080627,5.79643392562866,-0.0690252929925919,3670176,1165,1068,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-12 01:10:15.208641,97.76165032101932,32.64781343891756,28.51912183178892,3.410831922137414e-34,7.0,-32.65,1.2365102219381485,-32.03,1.4543,2.7843,4.9023,0.725,0.5135,0.6694,0
11465,npp,2783,59,0.84977513551712,5.79857158660889,-0.0711864605545998,3670176,2789,25,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-14 00:32:32.795367,97.31383782996485,69.30677039100406,55.884382620072095,6.30256242802122e-31,1.0,-69.32,3.5496478698597698,-69.025,1.9013,2.6568,5.4233,0.7598,1.5095,0.6456,0
170584,npp,989,3023,0.785516321659088,5.79473686218262,-0.0713501498103142,3670176,988,2433,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-15 01:54:08.858190,-79.57905990512934,46.93322728165456,40.28459315784429,1.7970862913426878e-31,14.0,46.92,1.646109783506203,47.49,1.4174,2.696,4.6715,0.7487,0.858,0.5881,0
171131,npp,1932,962,0.582713544368744,5.79920959472656,-0.0712384209036827,3670176,1931,711,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-18 00:57:43.216026,97.8838030559311,49.57318836279043,42.35156825320907,2.02264006893189e-16,5.0,-49.6,1.7549928774784245,-49.09,1.5085,3.6448,5.5592,0.5538,0.2738,0.3227,0
171314,npp,1222,286,0.668509364128113,5.79644632339478,-0.0729997083544731,3670176,1223,150,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-19 00:38:54.665451,97.54921161826192,65.50502645898096,53.64471663968274,4.445704849080244e-09,2.0,-65.51,3.0,-65.2,1.6648,3.1179,5.2758,0.6474,1.2021,0.4328,0
171327,npp,122,3932,0.889519572257996,5.79672479629517,-0.0733340904116631,3670176,121,3133,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-19 02:19:17.489245,-79.17040950655152,67.88345657328881,55.08072551638547,2.1361433340678008e-19,18.0,67.87,3.3166247903554,68.14,1.6638,3.5083,5.9811,0.5754,1.229,0.5118,0
171504,npp,2510,3256,1.23865306377411,5.79454469680786,-0.0684783384203911,3670176,2508,2598,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-20 02:00:30.718884,-79.12537975057225,53.74790446519899,45.53969603669988,1.3767370501650671e-12,15.0,53.73,1.9513309067639726,54.08,1.6682,3.2022,5.3173,0.6304,1.0123,0.7808,0
171692,npp,1817,2567,0.781553447246552,5.79830074310303,-0.068672738969326,3670176,1817,2076,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-01-21 01:41:43.945002,-79.65055230745631,29.037852048491494,25.44099315598643,3.2599960648146674e-05,12.0,29.03,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,0.8457,0.7268,0
174665,npp,2651,2576,0.765461444854736,5.79784727096558,-0.0703972801566124,3670176,2651,2083,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-02-06 01:42:04.352078,-79.96101380838147,29.4728082465559,25.811603375886705,1.2384613305456315e-09,12.0,29.46,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,0.8321,0.7118,0
174858,npp,1951,1890,0.552466988563538,5.79476165771484,-0.0741240009665489,3670176,1951,1464,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-02-07 01:23:15.784868,92.97724693913744,8.395266328921766,7.423613490624468,3.922505465775161e-18,9.0,-8.35,1.0,-8.06,1.2426,2.3162,3.3415,0.8715,0.2549,0.4815,0
176415,npp,243,3721,1.45110011100769,5.79675960540771,-0.0677143633365631,3670176,246,3007,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-02-15 02:13:36.393150,-79.80027233634772,64.20928990638694,52.82671018260702,1.7952033082714133e-28,17.0,64.19,2.8345692104261015,64.21,2.0414,2.7152,5.7255,0.7434,1.5726,1.0788,0
177417,npp,1775,3948,1.40177845954895,5.79604053497314,-0.0680951178073883,3670176,1781,3142,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-02-20 02:19:56.264545,-79.21302170985633,68.15022716241846,55.2247098999395,1.8744296506485665e-07,18.0,68.12,3.3166247903554,68.14,1.6638,3.5083,5.9811,0.5754,1.3834,0.8065,0
180210,npp,2034,1678,0.5644145905971529,5.79330730438232,-0.0696463882923126,3670176,2034,1268,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-03-06 01:17:32.305861,99.17904285757858,20.220478700235727,17.80968928131541,9.066931815965827e-05,8.0,-20.21,1.0837787002826917,-20.685,1.4704,1.9887,3.0141,1.015,0.7044,0.5729,0
181405,npp,2855,1222,1.97119092941284,5.79756879806519,-0.0706873536109924,3670176,2856,907,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-03-12 01:05:05.303102,98.25536128960056,40.865850171925054,35.379752812891546,1.4442797704833916e-34,6.0,-40.85,1.4276677814245327,-41.34,1.6277,2.9175,4.3035,0.6919,1.3557,1.3638,0
181609,npp,2144,540,1.83698284626007,5.79335117340088,-0.0686672553420067,3670176,2148,335,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-03-13 00:46:14.930196,97.3316230836327,60.49389025850119,50.36637495283953,2.464932636058114e-33,3.0,-60.47,2.4157378735459294,-60.74,1.8677,2.9235,3.7252,0.6905,1.5688,1.2683,0
182613,npp,599,766,2.86363554000854,5.79448270797729,-0.071530893445015,3670176,599,549,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-03-18 00:52:38.312649,98.05354455997059,55.07021203243195,46.50955751124086,4.5540335650776354e-17,4.0,-55.07,2.0682789409984763,-55.5,1.938,3.8214,5.6961,0.5282,1.5555,1.5127,0
187318,npp,2757,2601,2.17072677612305,5.79410409927368,-0.0701563581824303,3670176,2757,2101,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-04-11 01:43:13.103260,-80.85255415820296,30.649271708863722,26.818752619221918,3.218743245251448e-32,12.0,30.64,1.2365102219381485,29.65,1.4177,2.1707,4.1271,0.9299,2.0186,2.0186,0
187506,npp,2052,1915,0.787497878074646,5.79884433746338,-0.0732340142130852,3670176,2052,1488,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-04-12 01:24:24.515512,98.48740348430572,6.9144427008269815,6.1161746659491545,7.495124505244249e-32,9.0,-6.9,1.0,-8.06,1.2426,2.3162,3.3415,0.8715,0.4899,0.6863,0
188290,npp,1188,2832,2.16661953926086,5.79369211196899,-0.0722106620669365,3670176,1189,2282,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-04-16 01:49:32.990704,-80.13118497974482,40.236068449835095,34.86784493435645,2.7427587626009515e-24,13.0,40.25,1.4276677814245327,39.36,1.6353,2.6615,5.3753,0.7584,1.6719,1.6432,0
192441,npp,2706,2373,1.50467443466187,5.79644632339478,-0.0694978088140488,3670176,2706,1918,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-05-08 01:37:11.772052,-80.67539980882323,19.27326043705348,16.986089796387073,5.0070511277523356e-24,11.0,19.29,1.0442604737599883,18.08,1.4228,2.173,3.8222,0.9289,1.3786,1.3978,0
193375,npp,1120,2599,1.73801577091217,5.79391288757324,-0.0731084644794464,3670176,1119,2100,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-05-13 01:43:28.148099,-79.68799001067782,30.555300929221726,26.740254413170558,5.4344724344947e-30,12.0,30.55,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,1.6532,1.6162,0
193553,npp,411,1913,0.598887592554092,5.79897832870483,-0.0732981935143471,3670176,411,1486,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-05-14 01:24:39.569037,94.97213089933142,7.052168087629614,6.238207197376948,9.103160332586235e-28,9.0,-7.02,1.0,-8.06,1.2426,2.3162,3.3415,0.8715,0.3013,0.5219,0
197376,npp,2536,2137,0.96122133731842,5.79463386535645,-0.0742670521140099,3670176,2536,1700,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-06-04 01:30:58.386240,-79.04874029928199,5.95776965545306,5.270673521031142,1.1148246142469001e-11,10.0,5.97,1.0,5.22,0.965,2.0186,4.2479,1.0,0.9612,0.9612,0
198099,npp,1656,3050,1.30317008495331,5.79566717147827,-0.0732637494802475,3670176,1656,2452,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-06-08 01:56:03.378386,-80.1100506492183,47.8100636913139,40.97540154113391,7.29962613148839e-28,14.0,47.8,1.646109783506203,47.49,1.4174,2.696,4.6715,0.7487,1.1724,0.9757,0
198616,npp,2571,989,0.817083597183228,5.79563856124878,-0.0687502771615982,3670176,2570,728,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-06-11 00:59:34.101064,98.01267898884282,48.79772757883831,41.74711339139868,2.027372494690425e-30,5.0,-48.79,1.7549928774784245,-49.09,1.5085,3.6448,5.5592,0.5538,0.4073,0.4525,0
199153,npp,2414,2588,1.68474769592285,5.79533290863037,-0.0684592351317406,3670176,2413,2091,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-06-14 01:43:29.462054,-79.5872922570521,30.027582890239714,26.286868467553273,1.3328355579623062e-26,12.0,30.03,1.184412938166907,29.65,1.4177,2.1707,4.1271,0.9299,1.6083,1.5667,0
199507,npp,967,1216,0.883801579475403,5.79955720901489,-0.0729164853692055,3670176,968,902,196611,3866787,873,gha_accra_105_7,5.79583333,-0.07083333,105,7,gha_accra,2013-06-16 01:05:50.548925,98.09271329841278,41.10019051353892,35.57402374362632,6.359767726704309e-16,6.0,-41.08,1.4276677814245327,-41.34,1.6277,2.9175,4.3035,0.6919,0.5941,0.6115,0
