lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.949,0.951,0.947
2,0.913,0.926,0.896
3,0.893,0.905,0.851
4,0.881,0.887,0.808
5,0.873,0.872,0.771
6,0.86,0.861,0.732
7,0.849,0.851,0.7
8,0.844,0.844,0.677
9,0.839,0.838,0.659
10,0.84,0.834,0.649
11,0.839,0.831,0.64
12,0.834,0.83,0.629
13,0.833,0.829,0.625
14,0.833,0.829,0.622
15,0.835,0.829,0.622
16,0.839,0.829,0.625
17,0.831,0.83,0.621
18,0.828,0.831,0.622
19,0.825,0.832,0.626
20,0.826,0.833,0.633
21,0.831,0.834,0.649
22,0.832,0.835,0.664
23,0.827,0.835,0.681
24,0.83,0.835,0.709
25,0.831,0.835,0.737
26,0.834,0.834,0.768
27,0.837,0.833,0.796
28,0.833,0.832,0.814
29,0.832,0.831,0.826
30,0.829,0.83,0.824
31,0.829,0.828,0.812
32,0.834,0.827,0.794
33,0.826,0.825,0.761
34,0.825,0.823,0.732
35,0.823,0.821,0.705
36,0.819,0.818,0.679
37,0.82,0.815,0.659
38,0.814,0.812,0.64
39,0.807,0.809,0.623
40,0.804,0.806,0.612
41,0.798,0.804,0.601
42,0.797,0.801,0.595
43,0.798,0.798,0.593
44,0.795,0.796,0.588
45,0.792,0.794,0.586
46,0.789,0.792,0.586
47,0.787,0.791,0.589
48,0.791,0.79,0.598
49,0.787,0.789,0.603
50,0.788,0.788,0.613
51,0.786,0.788,0.625
52,0.781,0.788,0.638
53,0.783,0.788,0.661
54,0.785,0.788,0.689
55,0.787,0.787,0.72
56,0.788,0.787,0.751
57,0.79,0.787,0.777
58,0.796,0.787,0.799
59,0.797,0.786,0.807
60,0.79,0.785,0.796
61,0.787,0.783,0.777
62,0.783,0.782,0.75
63,0.778,0.78,0.718
64,0.78,0.777,0.69
65,0.777,0.775,0.661
66,0.774,0.773,0.636
67,0.772,0.771,0.616
68,0.767,0.769,0.597
69,0.766,0.767,0.585
70,0.763,0.764,0.575
71,0.759,0.762,0.566
72,0.758,0.76,0.561
73,0.754,0.759,0.555
74,0.752,0.757,0.551
75,0.751,0.756,0.551
76,0.75,0.755,0.555
77,0.755,0.754,0.564
78,0.753,0.754,0.568
79,0.75,0.754,0.573
80,0.752,0.754,0.586
81,0.754,0.754,0.603
82,0.758,0.755,0.627
83,0.761,0.755,0.654
84,0.757,0.755,0.678
85,0.758,0.755,0.708
86,0.757,0.754,0.734
87,0.759,0.754,0.757
88,0.756,0.753,0.767
89,0.751,0.752,0.761
90,0.75,0.751,0.748
91,0.75,0.749,0.728
92,0.749,0.747,0.701
93,0.75,0.745,0.675
94,0.747,0.744,0.645
95,0.742,0.742,0.617
96,0.74,0.74,0.594
97,0.736,0.738,0.576
98,0.737,0.737,0.564
99,0.734,0.735,0.553
100,0.729,0.734,0.543
101,0.729,0.733,0.538
102,0.727,0.732,0.535
103,0.725,0.731,0.531
104,0.727,0.73,0.533
105,0.727,0.73,0.534
106,0.726,0.73,0.538
107,0.727,0.731,0.544
108,0.732,0.731,0.555
109,0.737,0.731,0.569
110,0.736,0.732,0.582
111,0.736,0.733,0.6
112,0.739,0.733,0.624
113,0.736,0.734,0.648
114,0.735,0.734,0.675
115,0.735,0.734,0.703
116,0.732,0.734,0.725
117,0.732,0.734,0.743
118,0.729,0.733,0.749
119,0.73,0.732,0.744
120,0.732,0.731,0.73
121,0.729,0.729,0.705
122,0.729,0.727,0.678
123,0.726,0.725,0.648
124,0.724,0.722,0.618
125,0.723,0.72,0.594
126,0.72,0.717,0.571
127,0.718,0.714,0.553
128,0.716,0.711,0.54
129,0.709,0.709,0.527
130,0.706,0.707,0.52
131,0.701,0.704,0.511
132,0.699,0.703,0.508
133,0.699,0.701,0.508
134,0.696,0.7,0.507
135,0.693,0.699,0.508
136,0.694,0.698,0.514
137,0.692,0.698,0.519
138,0.694,0.697,0.527
139,0.693,0.697,0.538
140,0.695,0.697,0.555
141,0.701,0.697,0.58
142,0.701,0.697,0.604
143,0.699,0.697,0.63
144,0.701,0.698,0.66
145,0.699,0.698,0.685
146,0.697,0.698,0.703
147,0.699,0.698,0.716
148,0.699,0.698,0.717
149,0.704,0.698,0.709
150,0.703,0.698,0.689
151,0.7,0.697,0.661
152,0.698,0.696,0.632
153,0.694,0.695,0.602
154,0.693,0.693,0.577
155,0.692,0.691,0.555
156,0.688,0.69,0.534
157,0.687,0.688,0.52
158,0.685,0.686,0.509
159,0.684,0.684,0.502
160,0.684,0.683,0.497
161,0.679,0.681,0.491
162,0.679,0.68,0.489
163,0.676,0.679,0.487
164,0.675,0.678,0.489
165,0.678,0.678,0.496
166,0.677,0.678,0.5
167,0.674,0.678,0.504
168,0.674,0.678,0.514
169,0.676,0.678,0.529
170,0.678,0.678,0.549
171,0.677,0.678,0.57
172,0.676,0.679,0.595
173,0.678,0.679,0.623
174,0.68,0.679,0.652
175,0.682,0.679,0.678
176,0.685,0.679,0.697
177,0.681,0.679,0.704
178,0.68,0.678,0.698
179,0.681,0.677,0.683
180,0.679,0.676,0.658
181,0.681,0.675,0.633
182,0.679,0.674,0.603
183,0.675,0.672,0.573
184,0.671,0.671,0.547
185,0.669,0.669,0.526
186,0.669,0.668,0.512
187,0.666,0.666,0.498
188,0.659,0.665,0.485
189,0.658,0.664,0.478
190,0.657,0.662,0.472
191,0.657,0.661,0.47
192,0.661,0.661,0.473
193,0.658,0.66,0.471
194,0.657,0.66,0.472
195,0.656,0.659,0.475
196,0.656,0.659,0.48
197,0.66,0.659,0.492
198,0.66,0.659,0.504
199,0.66,0.659,0.518
200,0.662,0.659,0.54
201,0.662,0.659,0.564
202,0.663,0.659,0.593
203,0.663,0.659,0.622
204,0.66,0.659,0.647
205,0.661,0.658,0.67
206,0.66,0.658,0.682
207,0.659,0.657,0.684
208,0.659,0.655,0.676
209,0.654,0.654,0.652
210,0.652,0.652,0.625
211,0.649,0.651,0.595
212,0.646,0.649,0.565
213,0.646,0.646,0.54
214,0.645,0.644,0.517
215,0.641,0.643,0.498
216,0.64,0.641,0.484
217,0.639,0.64,0.475
218,0.638,0.638,0.468
219,0.639,0.636,0.463
220,0.634,0.635,0.456
221,0.633,0.634,0.453
222,0.629,0.634,0.451
223,0.63,0.634,0.453
224,0.634,0.634,0.46
225,0.632,0.634,0.464
226,0.633,0.635,0.472
227,0.634,0.635,0.484
228,0.634,0.636,0.498
229,0.636,0.636,0.517
230,0.635,0.636,0.538
231,0.635,0.637,0.562
232,0.637,0.637,0.59
233,0.638,0.636,0.616
234,0.64,0.636,0.64
235,0.64,0.635,0.658
236,0.637,0.634,0.665
237,0.635,0.633,0.662
238,0.633,0.631,0.646
239,0.632,0.63,0.625
240,0.636,0.629,0.602
241,0.633,0.627,0.573
242,0.63,0.626,0.545
243,0.627,0.624,0.519
244,0.62,0.623,0.494
245,0.616,0.621,0.475
246,0.612,0.619,0.46
247,0.608,0.618,0.449
248,0.608,0.617,0.443
249,0.609,0.616,0.439
250,0.611,0.615,0.437
251,0.612,0.614,0.437
252,0.614,0.613,0.438
253,0.616,0.613,0.442
254,0.615,0.613,0.446
255,0.615,0.613,0.451
256,0.618,0.613,0.462
257,0.616,0.613,0.473
258,0.617,0.613,0.488
259,0.619,0.613,0.509
260,0.616,0.614,0.529
261,0.612,0.614,0.552
262,0.61,0.613,0.578
263,0.609,0.613,0.604
264,0.61,0.612,0.625
265,0.608,0.611,0.636
266,0.609,0.609,0.641
267,0.61,0.607,0.632
268,0.608,0.605,0.612
269,0.608,0.602,0.587
270,0.605,0.6,0.558
271,0.601,0.597,0.528
272,0.598,0.595,0.501
273,0.593,0.593,0.476
274,0.593,0.592,0.46
275,0.594,0.59,0.448
276,0.588,0.589,0.434
277,0.586,0.589,0.426
278,0.584,0.588,0.418
279,0.581,0.587,0.41
280,0.58,0.587,0.407
281,0.579,0.587,0.405
282,0.578,0.587,0.405
283,0.581,0.587,0.409
284,0.582,0.587,0.416
285,0.588,0.587,0.427
286,0.591,0.588,0.44
287,0.593,0.589,0.455
288,0.597,0.589,0.475
289,0.595,0.59,0.493
290,0.598,0.591,0.518
291,0.601,0.592,0.547
292,0.597,0.592,0.57
293,0.594,0.592,0.592
294,0.59,0.592,0.607
295,0.587,0.591,0.615
296,0.588,0.59,0.616
297,0.584,0.588,0.599
298,0.583,0.587,0.577
299,0.584,0.584,0.551
300,0.583,0.582,0.523
301,0.584,0.579,0.497
302,0.582,0.576,0.473
303,0.577,0.573,0.451
304,0.576,0.571,0.436
305,0.571,0.568,0.421
306,0.567,0.566,0.411
307,0.566,0.564,0.405
308,0.561,0.563,0.396
309,0.557,0.562,0.39
310,0.553,0.562,0.386
311,0.553,0.562,0.387
312,0.555,0.562,0.392
313,0.555,0.563,0.397
314,0.558,0.563,0.405
315,0.561,0.564,0.416
316,0.561,0.565,0.427
317,0.566,0.566,0.444
318,0.568,0.566,0.464
319,0.572,0.567,0.488
320,0.576,0.567,0.517
321,0.574,0.568,0.541
322,0.575,0.569,0.568
323,0.578,0.569,0.591
324,0.574,0.57,0.601
325,0.573,0.57,0.605
326,0.572,0.57,0.598
327,0.57,0.569,0.581
328,0.57,0.568,0.559
329,0.565,0.566,0.528
330,0.562,0.564,0.499
331,0.557,0.561,0.47
332,0.551,0.559,0.444
333,0.551,0.556,0.428
334,0.552,0.553,0.416
335,0.549,0.551,0.405
336,0.552,0.548,0.401
337,0.547,0.547,0.392
338,0.547,0.545,0.388
339,0.547,0.544,0.386
340,0.544,0.543,0.382
341,0.546,0.543,0.386
342,0.543,0.543,0.387
343,0.538,0.544,0.389
344,0.537,0.544,0.393
345,0.536,0.545,0.401
346,0.54,0.546,0.416
347,0.541,0.546,0.431
348,0.542,0.548,0.451
349,0.547,0.548,0.477
350,0.55,0.549,0.504
351,0.556,0.55,0.536
352,0.562,0.55,0.566
353,0.557,0.551,0.583
354,0.555,0.55,0.591
355,0.555,0.55,0.59
356,0.552,0.549,0.575
357,0.552,0.548,0.554
358,0.55,0.546,0.525
359,0.545,0.545,0.494
360,0.543,0.543,0.466
361,0.539,0.541,0.441
362,0.541,0.538,0.424
363,0.537,0.536,0.407
364,0.529,0.534,0.391
365,0.528,0.531,0.383
366,0.524,0.529,0.373
367,0.524,0.527,0.368
368,0.53,0.525,0.37
369,0.524,0.523,0.364
370,0.519,0.522,0.361
371,0.516,0.522,0.361
372,0.513,0.521,0.363
373,0.518,0.521,0.372
374,0.519,0.521,0.381
375,0.516,0.521,0.388
376,0.517,0.522,0.401
377,0.518,0.522,0.419
378,0.523,0.522,0.444
379,0.527,0.522,0.471
380,0.523,0.522,0.494
381,0.524,0.522,0.519
382,0.524,0.521,0.542
383,0.524,0.52,0.558
384,0.528,0.519,0.566
385,0.522,0.517,0.552
386,0.517,0.515,0.53
387,0.512,0.513,0.502
388,0.506,0.51,0.471
389,0.506,0.507,0.444
390,0.501,0.504,0.415
391,0.496,0.501,0.391
392,0.494,0.497,0.373
393,0.491,0.494,0.359
394,0.491,0.491,0.351
395,0.492,0.489,0.345
396,0.489,0.487,0.339
397,0.49,0.487,0.336
398,0.488,0.487,0.334
399,0.489,0.49,0.335
400,0.492,0.494,0.34
