lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.918,0.917,0.921
2,0.852,0.871,0.846
3,0.81,0.833,0.783
4,0.783,0.801,0.731
5,0.772,0.776,0.692
6,0.759,0.756,0.656
7,0.741,0.74,0.621
8,0.73,0.727,0.595
9,0.727,0.718,0.577
10,0.723,0.712,0.563
11,0.722,0.707,0.553
12,0.718,0.704,0.543
13,0.712,0.703,0.534
14,0.709,0.702,0.529
15,0.709,0.702,0.529
16,0.704,0.703,0.526
17,0.698,0.703,0.524
18,0.691,0.704,0.524
19,0.688,0.704,0.528
20,0.692,0.705,0.542
21,0.697,0.704,0.559
22,0.697,0.704,0.573
23,0.694,0.703,0.588
24,0.693,0.702,0.606
25,0.696,0.7,0.63
26,0.701,0.696,0.657
27,0.7,0.693,0.68
28,0.7,0.691,0.701
29,0.698,0.689,0.712
30,0.694,0.687,0.711
31,0.692,0.685,0.699
32,0.689,0.683,0.674
33,0.685,0.68,0.646
34,0.68,0.678,0.616
35,0.67,0.676,0.583
36,0.66,0.673,0.554
37,0.656,0.671,0.533
38,0.659,0.668,0.521
39,0.658,0.666,0.509
40,0.66,0.664,0.503
41,0.664,0.663,0.501
42,0.665,0.662,0.497
43,0.668,0.661,0.496
44,0.665,0.661,0.491
45,0.661,0.661,0.488
46,0.66,0.662,0.49
47,0.663,0.663,0.496
48,0.666,0.664,0.504
49,0.663,0.665,0.51
50,0.661,0.667,0.518
51,0.663,0.668,0.534
52,0.665,0.669,0.552
53,0.666,0.67,0.572
54,0.669,0.67,0.597
55,0.675,0.671,0.627
56,0.68,0.671,0.657
57,0.678,0.67,0.68
58,0.675,0.669,0.695
59,0.671,0.667,0.698
60,0.671,0.665,0.691
61,0.67,0.662,0.673
62,0.664,0.66,0.644
63,0.655,0.657,0.609
64,0.65,0.654,0.578
65,0.644,0.651,0.55
66,0.646,0.647,0.533
67,0.641,0.644,0.514
68,0.635,0.64,0.496
69,0.631,0.636,0.483
70,0.63,0.633,0.474
71,0.633,0.629,0.47
72,0.634,0.626,0.466
73,0.629,0.623,0.459
74,0.62,0.621,0.451
75,0.614,0.619,0.449
76,0.609,0.617,0.45
77,0.612,0.615,0.456
78,0.613,0.614,0.462
79,0.61,0.614,0.468
80,0.608,0.614,0.479
81,0.611,0.614,0.496
82,0.616,0.613,0.519
83,0.618,0.613,0.542
84,0.615,0.614,0.563
85,0.613,0.614,0.586
86,0.616,0.614,0.614
87,0.62,0.614,0.639
88,0.621,0.614,0.653
89,0.617,0.614,0.651
90,0.613,0.613,0.638
91,0.609,0.613,0.615
92,0.611,0.612,0.589
93,0.614,0.611,0.564
94,0.613,0.61,0.54
95,0.609,0.609,0.516
96,0.606,0.608,0.495
97,0.605,0.607,0.48
98,0.607,0.606,0.468
99,0.608,0.605,0.459
100,0.606,0.604,0.449
101,0.602,0.603,0.44
102,0.6,0.603,0.433
103,0.601,0.602,0.432
104,0.602,0.602,0.433
105,0.599,0.601,0.434
106,0.595,0.6,0.436
107,0.592,0.6,0.441
108,0.593,0.599,0.45
109,0.596,0.598,0.463
110,0.596,0.598,0.476
111,0.597,0.597,0.494
112,0.602,0.597,0.517
113,0.604,0.596,0.542
114,0.605,0.596,0.57
115,0.604,0.595,0.595
116,0.601,0.594,0.616
117,0.597,0.594,0.63
118,0.594,0.593,0.633
119,0.59,0.591,0.622
120,0.587,0.59,0.604
121,0.582,0.588,0.577
122,0.578,0.586,0.548
123,0.577,0.585,0.52
124,0.578,0.583,0.498
125,0.579,0.582,0.478
126,0.579,0.581,0.461
127,0.583,0.58,0.452
128,0.587,0.578,0.446
129,0.586,0.577,0.439
130,0.58,0.576,0.429
131,0.578,0.575,0.421
132,0.575,0.574,0.416
133,0.57,0.573,0.411
134,0.566,0.573,0.409
135,0.563,0.572,0.412
136,0.561,0.572,0.415
137,0.567,0.572,0.427
138,0.571,0.571,0.44
139,0.575,0.571,0.456
140,0.577,0.57,0.472
141,0.577,0.569,0.49
142,0.574,0.568,0.508
143,0.574,0.567,0.531
144,0.573,0.566,0.556
145,0.569,0.565,0.577
146,0.564,0.564,0.593
147,0.557,0.564,0.599
148,0.553,0.563,0.599
149,0.557,0.562,0.594
150,0.558,0.562,0.576
151,0.561,0.561,0.554
152,0.564,0.56,0.53
153,0.562,0.56,0.502
154,0.561,0.559,0.48
155,0.556,0.559,0.458
156,0.554,0.558,0.441
157,0.556,0.558,0.432
158,0.558,0.557,0.424
159,0.559,0.557,0.417
160,0.561,0.557,0.412
161,0.56,0.557,0.405
162,0.557,0.557,0.4
163,0.556,0.558,0.399
164,0.556,0.558,0.402
165,0.555,0.558,0.406
166,0.558,0.558,0.413
167,0.556,0.558,0.419
168,0.554,0.557,0.429
169,0.555,0.557,0.444
170,0.558,0.557,0.465
171,0.561,0.556,0.488
172,0.561,0.556,0.511
173,0.559,0.555,0.533
174,0.559,0.554,0.556
175,0.556,0.553,0.575
176,0.551,0.552,0.586
177,0.543,0.551,0.586
178,0.542,0.549,0.58
179,0.543,0.547,0.568
180,0.545,0.545,0.55
181,0.548,0.543,0.528
182,0.546,0.541,0.5
183,0.54,0.539,0.471
184,0.538,0.537,0.448
185,0.538,0.535,0.43
186,0.538,0.533,0.415
187,0.539,0.532,0.405
188,0.535,0.531,0.393
189,0.531,0.529,0.382
190,0.524,0.528,0.371
191,0.52,0.526,0.364
192,0.516,0.525,0.36
193,0.513,0.524,0.359
194,0.513,0.523,0.365
195,0.518,0.522,0.377
196,0.524,0.522,0.39
197,0.527,0.521,0.402
198,0.524,0.52,0.412
199,0.52,0.52,0.424
200,0.521,0.519,0.443
201,0.523,0.518,0.464
202,0.523,0.517,0.488
203,0.52,0.517,0.511
204,0.518,0.516,0.533
205,0.517,0.515,0.55
206,0.516,0.515,0.561
207,0.515,0.513,0.562
208,0.511,0.512,0.55
209,0.504,0.511,0.527
210,0.501,0.51,0.501
211,0.501,0.508,0.476
212,0.507,0.507,0.457
213,0.511,0.505,0.437
214,0.511,0.504,0.419
215,0.506,0.502,0.4
216,0.502,0.5,0.384
217,0.501,0.498,0.374
218,0.499,0.497,0.365
219,0.496,0.496,0.357
220,0.492,0.496,0.349
221,0.494,0.496,0.347
222,0.494,0.496,0.346
223,0.492,0.496,0.348
224,0.495,0.496,0.355
225,0.492,0.497,0.36
226,0.495,0.497,0.37
227,0.497,0.498,0.381
228,0.501,0.499,0.397
229,0.501,0.5,0.412
230,0.499,0.501,0.429
231,0.5,0.501,0.451
232,0.502,0.502,0.477
233,0.503,0.502,0.502
234,0.502,0.502,0.524
235,0.499,0.501,0.538
236,0.498,0.501,0.546
237,0.503,0.501,0.546
238,0.509,0.5,0.537
239,0.509,0.499,0.516
240,0.507,0.497,0.489
241,0.5,0.495,0.459
242,0.495,0.494,0.431
243,0.488,0.492,0.404
244,0.484,0.49,0.383
245,0.486,0.488,0.371
246,0.488,0.486,0.361
247,0.487,0.484,0.353
248,0.481,0.482,0.341
249,0.474,0.48,0.33
250,0.471,0.479,0.324
251,0.469,0.478,0.32
252,0.472,0.476,0.324
253,0.473,0.475,0.328
254,0.473,0.475,0.334
255,0.474,0.475,0.342
256,0.477,0.475,0.354
257,0.478,0.475,0.366
258,0.479,0.475,0.381
259,0.479,0.475,0.398
260,0.477,0.475,0.417
261,0.474,0.476,0.438
262,0.474,0.476,0.464
263,0.474,0.476,0.488
264,0.475,0.475,0.509
265,0.473,0.473,0.52
266,0.471,0.472,0.522
267,0.472,0.469,0.515
268,0.471,0.467,0.494
269,0.47,0.465,0.469
270,0.47,0.463,0.443
271,0.467,0.461,0.415
272,0.462,0.459,0.388
273,0.459,0.456,0.366
274,0.458,0.454,0.348
275,0.454,0.452,0.332
276,0.447,0.45,0.315
277,0.438,0.448,0.301
278,0.436,0.446,0.293
279,0.436,0.444,0.288
280,0.438,0.443,0.287
281,0.437,0.442,0.287
282,0.433,0.441,0.286
283,0.435,0.44,0.292
284,0.441,0.441,0.303
285,0.45,0.441,0.316
286,0.451,0.442,0.327
287,0.451,0.444,0.339
288,0.454,0.446,0.355
289,0.452,0.448,0.37
290,0.452,0.45,0.39
291,0.448,0.452,0.411
292,0.443,0.453,0.431
293,0.443,0.455,0.453
294,0.448,0.456,0.475
295,0.452,0.456,0.487
296,0.453,0.456,0.486
297,0.452,0.455,0.473
298,0.455,0.454,0.455
299,0.458,0.452,0.433
300,0.46,0.45,0.41
301,0.464,0.447,0.39
302,0.461,0.444,0.37
303,0.457,0.441,0.35
304,0.448,0.438,0.328
305,0.44,0.435,0.309
306,0.432,0.432,0.294
307,0.423,0.429,0.28
308,0.415,0.427,0.268
309,0.412,0.425,0.262
310,0.409,0.423,0.258
311,0.409,0.422,0.26
312,0.412,0.42,0.267
313,0.412,0.419,0.273
314,0.41,0.417,0.278
315,0.413,0.417,0.289
316,0.417,0.417,0.305
317,0.42,0.417,0.323
318,0.425,0.418,0.343
319,0.422,0.419,0.358
320,0.421,0.42,0.378
321,0.426,0.422,0.408
322,0.429,0.423,0.435
323,0.433,0.425,0.46
324,0.433,0.427,0.474
325,0.431,0.428,0.474
326,0.429,0.429,0.463
327,0.428,0.43,0.443
328,0.429,0.429,0.419
329,0.426,0.428,0.39
330,0.426,0.427,0.366
331,0.426,0.425,0.344
332,0.426,0.423,0.326
333,0.424,0.421,0.31
334,0.421,0.419,0.294
335,0.419,0.417,0.283
336,0.422,0.415,0.279
337,0.418,0.414,0.27
338,0.41,0.413,0.259
339,0.407,0.413,0.255
340,0.406,0.413,0.254
341,0.411,0.414,0.261
342,0.414,0.415,0.268
343,0.409,0.417,0.269
344,0.408,0.419,0.274
345,0.414,0.42,0.288
346,0.42,0.422,0.305
347,0.416,0.424,0.314
348,0.416,0.425,0.329
349,0.42,0.426,0.349
350,0.427,0.427,0.376
351,0.438,0.428,0.409
352,0.441,0.428,0.434
353,0.438,0.427,0.454
354,0.436,0.427,0.464
355,0.433,0.426,0.462
356,0.436,0.424,0.454
357,0.438,0.422,0.435
358,0.433,0.42,0.407
359,0.422,0.417,0.375
360,0.41,0.414,0.342
361,0.402,0.41,0.318
362,0.398,0.406,0.299
363,0.394,0.401,0.282
364,0.386,0.397,0.265
365,0.381,0.393,0.252
366,0.379,0.39,0.245
367,0.383,0.386,0.244
368,0.383,0.383,0.241
369,0.38,0.381,0.237
370,0.38,0.38,0.24
371,0.379,0.379,0.243
372,0.379,0.378,0.249
373,0.38,0.378,0.257
374,0.38,0.378,0.265
375,0.379,0.379,0.274
376,0.379,0.381,0.287
377,0.378,0.383,0.301
378,0.381,0.384,0.321
379,0.385,0.386,0.345
380,0.384,0.387,0.365
381,0.385,0.388,0.388
382,0.386,0.389,0.409
383,0.391,0.39,0.428
384,0.4,0.39,0.438
385,0.395,0.39,0.426
386,0.391,0.389,0.406
387,0.39,0.388,0.382
388,0.387,0.387,0.355
389,0.384,0.385,0.329
390,0.38,0.383,0.304
391,0.373,0.381,0.281
392,0.374,0.379,0.267
393,0.374,0.377,0.255
394,0.376,0.375,0.247
395,0.377,0.374,0.243
396,0.378,0.374,0.24
397,0.38,0.375,0.238
398,0.381,0.378,0.239
399,0.384,0.383,0.244
400,0.385,0.39,0.246
