gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,198,3700,5.16795349121094,5.56027889251709,-0.390614330768585,3670176,199,2993,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-04-01 02:14:33.636662,-79.70347934013388,63.75950886023689,52.54479904979083,1.8792742218392169e-10,17.0,63.78,2.7445598364131496,63.5,3.1876,4.9649,5.6019,0.5562,2.8356,2.8745,0
104315,npp,2264,2785,1.50509655475616,5.56501150131226,-0.388034999370575,3670176,2264,2240,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-04-29 01:49:15.842036,-79.95270805365664,38.44014547305743,33.38322267654211,1.9980366724248557e-16,13.0,38.46,1.357151599901897,37.9,2.671,3.5986,4.6829,0.7674,1.219,1.155,0
115113,npp,662,1619,2.17913389205933,5.56512451171875,-0.389981687068939,3670176,662,1219,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-06-23 01:16:57.534502,98.20911652308521,23.329322926818975,20.514013368284886,2.0090608644532333e-29,8.0,-23.32,1.0837787002826917,-22.79,2.0138,2.8529,4.4988,0.968,2.1399,2.1093,0
115591,npp,2802,2529,2.61022877693176,5.56528234481812,-0.386564761400223,3670176,2803,2047,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-06-27 01:41:59.059206,-81.75799369689388,27.268224776354586,23.918093680825034,1.5877714886478694e-17,12.0,27.25,1.184412938166907,27.81,2.1184,3.2755,4.0197,0.8431,2.1999,2.2007,0
121249,npp,2775,1849,2.69741749763489,5.5600414276123,-0.388599425554276,3670176,2775,1424,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-07-14 01:23:12.431350,97.56598084658171,10.752033976057593,9.502579687194709,2.203567576756361e-08,9.0,-10.73,1.0,-10.32,1.778,2.6427,3.2506,1.045,2.8163,2.8188,0
121771,npp,2592,3452,2.68578696250916,5.5587944984436,-0.385440319776535,3670176,2596,2798,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-07-17 02:07:06.051277,-79.6908567615945,58.59338316280431,49.0537464516714,8.853059810047044e-20,16.0,58.61,2.253202848596432,58.7,3.6052,4.3362,5.8492,0.6369,2.0291,1.7105,0
122289,npp,466,1395,1.99498796463013,5.56145858764648,-0.388896435499191,3670176,467,1049,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-07-20 01:10:40.416471,98.63849116557262,33.919863284150644,29.592621046373402,9.624686505893881e-33,7.0,-33.9,1.2937979144666532,-33.73,2.2114,3.1846,4.1602,0.8672,1.8421,1.73,0
122463,npp,2818,708,3.22021865844727,5.56442594528198,-0.386338412761688,3670176,2821,489,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-07-21 00:51:50.095752,98.30579453157787,56.56454397195352,47.60249722981306,4.719299655543846e-32,4.0,-56.54,2.1127631471468895,-56.45,3.2202,4.1137,5.7798,0.6713,2.3387,2.1618,0
123011,npp,2656,2309,3.48534297943115,5.56273126602173,-0.386270463466644,3670176,2656,1861,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-07-24 01:35:45.509113,-78.06517095365828,15.767316438022855,13.914684009919995,1.4408640517631411e-27,11.0,15.77,1.0442604737599883,15.935,2.1937,3.1415,3.6399,0.8791,3.0908,3.0638,0
131704,npp,1126,262,2.87112474441528,5.56076240539551,-0.384330809116364,3670176,1127,135,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-08-12 00:39:15.588696,97.74344700224744,65.96158717925638,53.923821946117776,1.6729124136420017e-09,2.0,-65.93,3.0,-65.925,3.6156,4.4917,5.74,0.6148,2.2214,1.7652,0
132248,npp,980,1854,1.44625794887543,5.56514883041382,-0.387991786003113,3670176,980,1429,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-08-15 01:23:12.786337,97.53180432844282,10.472721390011152,9.257351346810289,3.714501439769762e-21,9.0,-10.44,1.0,-10.32,1.778,2.6427,3.2506,1.045,1.5651,1.5113,0
132606,npp,2610,486,2.53981995582581,5.56295251846313,-0.389264404773712,3670176,2613,291,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-08-17 00:45:32.146709,98.14603532204892,61.63888220135708,51.14912388647378,3.5389161536589156e-32,3.0,-61.61,2.5331140255951103,-61.57,3.4964,4.5172,5.4409,0.6113,1.981,1.5527,0
134076,npp,850,2313,1.110789358615875,5.55921936035156,-0.387577623128891,3670176,850,1864,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-08-25 01:35:44.103254,-81.65008523547755,15.977226947438195,14.099691502094364,3.988798945548702e-14,11.0,15.99,1.0442604737599883,15.935,2.1937,3.1415,3.6399,0.8791,0.8169,0.9764,0
134260,npp,133,1627,2.80083394050598,5.56386375427246,-0.388588815927505,3670176,133,1225,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-08-26 01:16:53.782058,97.97333372620736,22.927367685149147,20.168186415241347,8.37245489154489e-06,8.0,-22.9,1.0837787002826917,-22.79,2.0138,2.8529,4.4988,0.968,2.7135,2.7111,0
6551,npp,2331,260,2.66458654403687,5.56394100189209,-0.38768658041954,3670176,2330,134,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-09-13 00:39:05.437969,97.62438541088007,66.0028621858341,53.94765331425734,1.6391211749496794e-22,2.0,-65.97,3.0,-65.925,3.6156,4.4917,5.74,0.6148,2.1525,1.6382,0
137664,npp,1233,3908,2.30077981948853,5.5652961730957,-0.389883935451508,3670176,1237,3121,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-09-13 02:19:30.042525,-79.85003950732606,67.45100104709901,54.823936040975724,8.681291887758181e-13,18.0,67.48,3.3166247903554,67.55,3.4093,4.3602,5.5385,0.6334,2.1406,1.4572,0
137852,npp,531,3229,2.35983157157898,5.56347751617432,-0.387503445148468,3670176,533,2568,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-09-14 02:00:41.515401,-80.24285180303092,52.97915592306574,44.960496984027536,1.1789593598036198e-20,15.0,53.0,1.9513309067639726,53.08,3.1168,4.4182,5.2305,0.6251,1.7067,1.475,0
138620,npp,711,484,2.64239096641541,5.56172657012939,-0.384275525808334,3670176,712,289,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-09-18 00:45:20.269426,97.92749727483617,61.68170269584966,51.173933773822526,1.301787682418005e-32,3.0,-61.66,2.5331140255951103,-61.57,3.4964,4.5172,5.4409,0.6113,2.0215,1.6154,0
143488,npp,1852,1618,2.92485785484314,5.56104040145874,-0.389301419258118,3670176,1852,1218,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-10-13 01:16:31.154110,96.80773851760705,23.395295170312792,20.571642954080573,9.792717311966773e-22,8.0,-23.37,1.0837787002826917,-22.79,2.0138,2.8529,4.4988,0.968,2.8279,2.8312,0
145084,npp,148,3451,3.74248361587524,5.55933713912964,-0.38624233007431,3670176,149,2796,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-10-21 02:06:48.775783,-79.93165221049671,58.56473854535875,49.031046870375036,4.3552095599423135e-24,16.0,58.59,2.253202848596432,58.7,3.6052,4.3362,5.8492,0.6369,2.4981,2.3835,0
148798,npp,1793,1399,1.56047940254211,5.56334829330444,-0.387992560863495,3670176,1794,1052,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-11-09 01:10:30.522519,98.6591215186207,33.74873852950357,29.44641377409839,2.9086608847415947e-07,7.0,-33.73,1.2937979144666532,-33.73,2.2114,3.1846,4.1602,0.8672,1.5063,1.3532,0
149775,npp,221,1627,0.961865425109863,5.56555843353271,-0.390343308448792,3670176,221,1225,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-11-14 01:16:47.347127,97.43695387126444,22.915874873360742,20.15565944191152,1.4239210262469638e-34,8.0,-22.9,1.0837787002826917,-22.79,2.0138,2.8529,4.4988,0.968,1.0167,0.9311,0
149961,npp,2576,939,1.30639028549194,5.56140899658203,-0.386206448078156,3670176,2579,696,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-11-15 00:57:57.082571,97.75473865729711,50.319039465447666,42.92567232180821,5.401696011107662e-33,5.0,-50.29,1.7549928774784245,-50.275,2.5297,3.7726,4.8306,0.732,1.3563,0.9563,0
150161,npp,756,3909,3.76206803321838,5.56477308273315,-0.389403074979782,3670176,758,3121,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-11-16 02:19:31.430513,-79.63111999142843,67.47320374980788,54.831791516580225,6.584278807143424e-32,18.0,67.5,3.3166247903554,67.55,3.4093,4.3602,5.5385,0.6334,2.5812,2.3827,0
150533,npp,2412,2540,1.22443664073944,5.56127738952637,-0.388773858547211,3670176,2411,2056,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-11-18 01:41:54.463503,-79.72471027169226,27.752777611394215,24.33618675786358,9.45132227870444e-28,12.0,27.76,1.184412938166907,27.81,2.1184,3.2755,4.0197,0.8431,1.0299,1.0323,0
154271,npp,1460,2768,1.137540102005,5.56247997283936,-0.388030529022217,3670176,1461,2225,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-09 01:48:11.515102,-80.48294866542118,37.78509767464819,32.83685371504854,9.036541639055304e-06,13.0,37.78,1.357151599901897,37.9,2.671,3.5986,4.6829,0.7674,0.9482,0.873,0
154463,npp,749,2082,0.928741991519928,5.55910348892212,-0.386771976947784,3670176,749,1647,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-10 01:29:21.191995,-72.39895401508342,2.834607003744207,2.5084510063625856,1.9094772237967427e-14,10.0,2.79,1.0,2.91,1.7869,2.7616,3.7014,1.0,0.9287,0.9287,0
10169,npp,1641,33,2.80352163314819,5.56061506271362,-0.390371561050415,3670176,1641,12,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-13 00:32:50.207381,97.68009740933421,69.70531149636518,56.103469647138766,1.0034605588223739e-33,1.0,-69.72,3.5496478698597698,-69.59,4.0553,4.6788,7.0009,0.5902,2.2333,1.6547,0
155067,npp,568,3680,2.80907392501831,5.5602388381958,-0.389533251523972,3670176,568,2979,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-13 02:13:14.810598,-79.58134752715613,63.4093080483446,52.32016120608419,1.5656321649718828e-29,17.0,63.4,2.7445598364131496,63.5,3.1876,4.9649,5.6019,0.5562,1.9761,1.5625,0
155242,npp,2922,2997,1.80313742160797,5.56189250946045,-0.39105361700058,3670176,2922,2414,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-14 01:54:26.258429,-80.1004274633884,46.09201022499652,39.61528777574814,2.3560787114490584e-32,14.0,46.08,1.5732132722552272,46.25,2.9238,3.95,4.733,0.6991,1.3969,1.2606,0
155424,npp,2213,2310,1.35838675498962,5.55919075012207,-0.386541694402695,3670176,2213,1861,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-15 01:35:37.707307,-80.10941308279818,15.83097634253147,13.971334237638038,1.2592298261107918e-32,11.0,15.83,1.0442604737599883,15.935,2.1937,3.1415,3.6399,0.8791,1.054,1.1941,0
155612,npp,1497,1624,1.33686888217926,5.56184720993042,-0.38777357339859,3670176,1497,1223,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-16 01:16:47.378546,98.00717652873904,23.043369182155214,20.268635212228656,6.836881579311264e-31,8.0,-23.05,1.0837787002826917,-22.79,2.0138,2.8529,4.4988,0.968,1.3627,1.2941,0
155794,npp,776,934,2.0048052072524998,5.56287002563477,-0.387679785490036,3670176,776,693,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-17 00:57:57.044584,98.20507371136111,50.42102757292598,43.00927943426701,5.090211537206889e-27,5.0,-50.44,1.7549928774784245,-50.275,2.5297,3.7726,4.8306,0.732,1.7543,1.4675,0
156351,npp,617,2536,1.96739184856415,5.56278896331787,-0.38479545712471,3670176,617,2052,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-20 01:41:52.402711,-80.1167412607865,27.59578521071804,24.203387642422708,1.6684310311776264e-17,12.0,27.58,1.184412938166907,27.81,2.1184,3.2755,4.0197,0.8431,1.6571,1.6587,0
156528,npp,2959,1849,1.75115513801575,5.56031465530396,-0.389270335435867,3670176,2959,1424,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2012-12-21 01:23:02.071226,96.28243346626219,10.712135067176254,9.468413768822545,2.42988703637097e-10,9.0,-10.73,1.0,-10.32,1.778,2.6427,3.2506,1.045,1.87,1.8299,0
169122,npp,2829,1156,1.92545437812805,5.56594276428223,-0.38908776640892,3670176,2828,852,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-07 01:04:05.730752,97.58583183621862,43.25930468514002,37.33652587957636,1.738137489843453e-08,6.0,-43.26,1.4867838833500562,-42.68,2.6163,3.5422,4.3157,0.7796,1.6742,1.5011,0
169494,npp,295,3445,1.9883645772934,5.56149435043335,-0.38787105679512,3670176,296,2791,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-09 02:06:49.702633,-79.8109963139827,58.45850506306073,48.96438232142408,2.395638453054273e-15,16.0,58.45,2.253202848596432,58.7,3.6052,4.3362,5.8492,0.6369,1.7196,1.2663,0
169669,npp,2659,2758,2.09251654148102,5.56377267837524,-0.38554459810257,3670176,2660,2215,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-10 01:48:01.170646,-80.8038003042434,37.39792539179031,32.51569947611719,2.0115210167733747e-23,13.0,37.38,1.357151599901897,37.9,2.671,3.5986,4.6829,0.7674,1.6518,1.6058,0
169852,npp,1928,2071,1.78694462776184,5.56538772583008,-0.388300865888596,3670176,1928,1637,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-11 01:29:10.858816,-68.79473328010202,2.2003167682384843,1.9472703111110283,4.20420231698704e-30,10.0,2.16,1.0,2.91,1.7869,2.7616,3.7014,1.0,1.7869,1.7869,0
170208,npp,483,697,1.75278031826019,5.56102800369263,-0.384580761194229,3670176,485,478,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-13 00:51:30.231095,98.24198683948151,56.804722493126995,47.78111156881357,2.3465132556057095e-33,4.0,-56.82,2.1127631471468895,-56.45,3.2202,4.1137,5.7798,0.6713,1.6441,1.1767,0
11465,npp,2826,22,3.09727573394775,5.56135034561157,-0.386136770248413,3670176,2825,7,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-14 00:32:38.133157,97.67311785026008,69.87413006422454,56.19720474123112,7.240851409168908e-31,1.0,-69.89,3.5496478698597698,-69.59,4.0553,4.6788,7.0009,0.5902,2.316,1.8281,0
170401,npp,1737,3669,2.46151256561279,5.56115293502808,-0.386082798242569,3670176,1737,2971,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-14 02:13:02.737483,-79.57849591062582,63.19694545223025,52.183602324983525,8.652333613365255e-33,17.0,63.19,2.7445598364131496,63.5,3.1876,4.9649,5.6019,0.5562,1.8495,1.3692,0
170584,npp,1031,2986,1.82064664363861,5.56552219390869,-0.38612163066864,3670176,1032,2405,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-15 01:54:14.195979,-80.328308584032,45.721140116283685,39.3199919924622,1.9394995968252958e-31,14.0,45.7,1.5732132722552272,46.25,2.9238,3.95,4.733,0.6991,1.4081,1.2729,0
170948,npp,2697,1613,1.64189529418945,5.56122827529907,-0.389599502086639,3670176,2697,1214,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-17 01:16:37.103309,98.50285269335245,23.592027636848908,20.74409354354572,7.087777704921831e-23,8.0,-23.62,1.1367971201176101,-22.79,2.0138,2.8529,4.4988,0.968,1.6963,1.5893,0
171131,npp,1974,924,2.17512679100037,5.56466341018677,-0.388898134231567,3670176,1975,687,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-18 00:57:48.553865,98.05768974701382,50.71446659345422,43.23329397807644,2.604792675854781e-16,5.0,-50.73,1.847645286154319,-50.275,2.5297,3.7726,4.8306,0.732,1.897,1.5922,0
171314,npp,1263,247,2.96096968650818,5.56583642959595,-0.390059143304825,3670176,1269,127,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-19 00:38:58.224004,97.40492903994259,66.19193246423309,54.0660273786552,5.815613492171122e-09,2.0,-66.2,3.0,-65.925,3.6156,4.4917,5.74,0.6148,2.2513,1.8204,0
171327,npp,166,3896,3.08254981040955,5.56219625473022,-0.384171098470688,3670176,167,3114,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-19 02:19:22.827034,-79.28863073751566,67.2960727002544,54.73544632464433,2.5919993789027253e-19,18.0,67.28,3.1865100272627664,67.55,3.4093,4.3602,5.5385,0.6334,2.3606,1.9524,0
171504,npp,2553,3218,2.36391139030457,5.56140947341919,-0.388101518154144,3670176,2553,2558,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-20 02:00:36.056718,-79.69410459578297,52.73745543369209,44.78026789151541,1.7445187212397224e-12,15.0,52.71,1.9513309067639726,53.08,3.1168,4.4182,5.2305,0.6251,1.7088,1.4776,0
171692,npp,1860,2529,1.75615835189819,5.55923843383789,-0.386178433895111,3670176,1860,2047,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-01-21 01:41:49.282798,-80.86521229191212,27.263676507942208,23.91718773799384,4.3081662927201736e-05,12.0,27.25,1.184412938166907,27.81,2.1184,3.2755,4.0197,0.8431,1.4788,1.4806,0
174665,npp,2693,2538,1.87494039535522,5.56597185134888,-0.387996792793274,3670176,2694,2054,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-06 01:42:09.689910,-80.28875056786477,27.678064279886364,24.271914128597633,9.77529119907324e-10,12.0,27.67,1.184412938166907,27.81,2.1184,3.2755,4.0197,0.8431,1.5791,1.5808,0
174858,npp,1993,1853,2.79538416862488,5.56008768081665,-0.389453560113907,3670176,1993,1428,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-07 01:23:21.122655,97.89924926776987,10.478936173445254,9.261967543361543,3.1690491106850164e-18,9.0,-10.5,1.0,-10.32,1.778,2.6427,3.2506,1.045,2.9143,2.9211,0
176209,npp,2088,713,3.04502010345459,5.56595468521118,-0.390101999044418,3670176,2088,494,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-14 00:52:05.713311,97.82798972898782,56.4264088485477,47.50028024444587,2.0848363676090115e-27,4.0,-56.42,2.0682789409984763,-56.45,3.2202,4.1137,5.7798,0.6713,2.2449,2.0442,0
12779,npp,1375,41,4.43001222610474,5.56205987930298,-0.385736167430878,3670176,1381,16,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-15 00:33:15.351210,97.47423090270564,69.60109401142951,56.03641588278057,5.951287211016848e-22,1.0,-69.59,3.5496478698597698,-69.59,4.0553,4.6788,7.0009,0.5902,2.6915,2.6147,0
176415,npp,286,3683,2.64225912094116,5.56385231018066,-0.390455037355423,3670176,284,2981,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-15 02:13:39.951702,-79.31460870735793,63.475002323504626,52.35486523772723,1.919000356465736e-28,17.0,63.46,2.7445598364131496,63.5,3.1876,4.9649,5.6019,0.5562,1.9153,1.4697,0
177205,npp,559,943,2.68113875389099,5.56175851821899,-0.385805189609528,3670176,563,699,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-19 00:58:27.379183,97.67774254598329,50.16775525056008,42.807463827459884,0.0002925066191461506,5.0,-50.17,1.7549928774784245,-50.275,2.5297,3.7726,4.8306,0.732,2.1397,1.9626,0
177417,npp,1819,3911,2.43524241447449,5.56452035903931,-0.384366542100906,3670176,1818,3122,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-02-20 02:20:01.602338,-79.3405839509504,67.55539214796843,54.877748094606865,1.8429977020196335e-07,18.0,67.53,3.3166247903554,67.55,3.4093,4.3602,5.5385,0.6334,2.1812,1.5424,0
180210,npp,2075,1639,1.25078725814819,5.56448554992676,-0.389064699411392,3670176,2075,1236,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-03-06 01:17:35.864368,97.10560067233449,22.301404554331157,19.62150953709807,8.08865125078007e-05,8.0,-22.26,1.0837787002826917,-22.79,2.0138,2.8529,4.4988,0.968,1.2833,1.2107,0
181209,npp,531,1869,0.846541285514832,5.56502342224121,-0.386007755994797,3670176,531,1443,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-03-11 01:23:59.238308,99.83472242025893,9.575504159390102,8.464956592879421,2.720216350156511e-31,9.0,-9.57,1.0,-10.32,1.778,2.6427,3.2506,1.045,0.9654,0.8846,0
181405,npp,2897,1184,1.4959409236908,5.56262874603271,-0.38554921746254,3670176,2899,875,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-03-12 01:05:10.640890,98.46439549767453,42.27046982142315,36.52830205699952,1.3118779953755498e-34,6.0,-42.25,1.4867838833500562,-42.68,2.6163,3.5422,4.3157,0.7796,1.3853,1.1663,0
181609,npp,2186,502,2.19272112846375,5.56235408782959,-0.389003276824951,3670176,2185,304,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-03-13 00:46:20.267983,97.8221723202314,61.2990699285637,50.91231824645231,2.3999125554158007e-33,3.0,-61.28,2.5331140255951103,-61.57,3.4964,4.5172,5.4409,0.6113,1.8439,1.3405,0
187506,npp,2094,1877,2.44129228591919,5.56295967102051,-0.386214047670364,3670176,2094,1451,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-04-12 01:24:28.074066,96.35272007329158,9.112944555538958,8.057657485172879,6.784987441203127e-32,9.0,-9.11,1.0,-10.32,1.778,2.6427,3.2506,1.045,2.5602,2.5511,0
188290,npp,1230,2793,1.56670725345612,5.56122589111328,-0.384378463029861,3670176,1229,2247,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-04-16 01:49:36.549264,-79.70868730488036,38.78530041239531,33.668977408246114,3.0019946449979e-24,13.0,38.78,1.4276677814245327,37.9,2.671,3.5986,4.6829,0.7674,1.3384,1.2023,0
188483,npp,526,2108,1.008571147918701,5.56484174728394,-0.384090811014175,3670176,526,1671,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-04-17 01:30:47.961021,-69.6621709911004,4.349868008144363,3.8489736954361806,4.173300515357663e-19,10.0,4.29,1.0,2.91,1.7869,2.7616,3.7014,1.0,1.0086,1.0086,0
192806,npp,1306,960,3.59400963783264,5.5639386177063,-0.384511321783066,3670176,1306,709,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-05-10 00:59:36.386577,97.9498535479026,49.665105206985686,42.426797079706255,5.148999760640384e-36,5.0,-49.66,1.7549928774784245,-50.275,2.5297,3.7726,4.8306,0.732,2.6598,2.6308,0
197376,npp,2578,2100,2.97290802001953,5.55981206893921,-0.384815484285355,3670176,2578,1664,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-06-04 01:31:03.724075,-80.59584425286738,3.801337131689031,3.3636977094548626,9.823274855519052e-12,10.0,3.83,1.0,2.91,1.7869,2.7616,3.7014,1.0,2.9729,2.9729,0
199329,npp,1743,1864,2.03912246227264,5.56499052047729,-0.384499490261078,3670176,1743,1438,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-06-15 01:24:44.454683,95.06022540459739,9.898902661939088,8.750720671604112,6.582791456099128e-22,9.0,-9.86,1.0,-10.32,1.778,2.6427,3.2506,1.045,2.158,2.1308,0
199507,npp,1009,1178,3.2708477973938,5.56407928466797,-0.386822313070297,3670176,1011,870,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-06-16 01:05:55.886761,98.3039396232641,42.491823785236996,36.71067823357495,8.582070830447279e-16,6.0,-42.46,1.4867838833500562,-42.68,2.6163,3.5422,4.3157,0.7796,2.5791,2.5501,0
200045,npp,847,2776,2.73934841156006,5.5660662651062,-0.390072792768478,3670176,850,2233,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-06-19 01:49:49.413597,-79.70976847246507,38.1026037903325,33.09927579274273,0.00016149719877956958,13.0,38.1,1.357151599901897,37.9,2.671,3.5986,4.6829,0.7674,2.1285,2.1022,0
214734,npp,728,2082,4.24854898452759,5.56039571762085,-0.387708127498627,3670176,728,1647,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-07-06 01:30:56.229795,-78.55768221044254,2.778876102439449,2.4589200632899177,7.634001738405648e-23,10.0,2.79,1.0,2.91,1.7869,2.7616,3.7014,1.0,4.2485,4.2485,0
215447,npp,2909,2994,4.52539014816284,5.56464195251465,-0.389352232217789,3670176,2908,2412,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-07-10 01:55:59.429094,-79.83401377653385,45.98725860018226,39.52721854347825,6.498653239328109e-32,14.0,45.98,1.5732132722552272,46.25,2.9238,3.95,4.733,0.6991,3.1273,3.1639,0
215619,npp,2198,2307,3.61878561973572,5.56534433364868,-0.387448191642761,3670176,2199,1859,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-07-11 01:37:10.857384,-79.63977198446511,15.645545053547531,13.807083134004994,9.512880378007914e-32,11.0,15.66,1.0442604737599883,15.935,2.1937,3.1415,3.6399,0.8791,3.2186,3.1811,0
216143,npp,17,256,4.73478174209595,5.56268310546875,-0.387882322072983,3670176,21,132,196611,3866787,7965,gha_accra_29_63,5.5625,-0.3875,29,63,gha_accra,2013-07-14 00:40:39.787706,97.88715066490363,66.05829271132082,53.97510713614452,2.5117145784068175e-21,2.0,-66.04,3.0,-65.925,3.6156,4.4917,5.74,0.6148,2.8426,2.911,0
