gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,738,6.98038673400879,5.70140600204468,-0.272692501544952,3670176,2569,520,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-04-16 00:52:51.159872,97.96336196577369,55.786294706494495,47.04298483382673,6.229369363751021e-15,4.0,-55.78,2.0682789409984763,-56.14,8.3886,12.4627,15.5589,0.8266,7.6505,5.7697,5.7697,0
104315,npp,2241,2798,9.30521392822266,5.70143222808838,-0.270692616701126,3670176,2242,2252,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-04-29 01:49:14.062754,-80.98301628588258,38.96007652892021,33.8144320199871,1.8708669198029506e-16,13.0,38.97,1.4276677814245327,38.34,7.819,10.5503,15.1905,0.9764,9.4291,9.0855,9.0855,0
104431,npp,1509,2112,7.51503610610962,5.70107269287109,-0.268539875745773,3670176,1509,1675,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-04-30 01:30:23.725246,-77.96198679889022,4.5172746400785435,3.997109707280404,1.7975891436852585e-09,10.0,4.53,1.0,3.77,7.3903,10.3012,12.8014,1.0,7.515,7.515,7.515,0
107081,npp,608,1878,4.60169696807861,5.70601749420166,-0.267527103424072,3670144,608,1451,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-05-11 01:23:57.546785,93.91195795353534,9.081724301816834,8.030354345558443,0.024818713457992355,9.0,-9.05,1.0,-9.6,7.144,8.7779,12.6214,1.1735,6.1249,5.4002,4.564176148624653,0
107253,npp,2955,1192,4.53450393676758,5.70623254776001,-0.267631024122238,3670144,2955,881,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-05-12 01:05:07.216870,97.968553735043,41.96053169232573,36.28065894660726,0.009189118225485043,6.0,-41.96,1.4867838833500562,-42.32,7.5824,11.161,13.929,0.923,5.8442,4.1852,3.875662520443844,0
109184,npp,2022,958,10.6668500900269,5.70202255249023,-0.274066507816315,3670176,2022,709,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-05-23 00:58:41.054268,98.28132780110909,49.7210845974826,42.46614855896483,2.8366911786365666e-30,5.0,-49.72,1.7549928774784245,-49.96,7.9411,11.6129,16.3238,0.887,9.7621,9.462,9.462,0
109895,npp,1121,1873,2.24340295791626,5.70705461502075,-0.269231885671616,3670176,1122,1447,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-05-27 01:23:44.309789,100.04408599758568,9.327715986179074,8.246795833164253,1.3179738128910655e-21,9.0,-9.34,1.0,-9.6,7.144,8.7779,12.6214,1.1735,3.7667,2.6327,2.6327,0
110068,npp,378,1186,3.34888601303101,5.70724153518677,-0.270150810480118,3670176,378,877,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-05-28 01:04:52.206899,98.0663675465302,42.176357748117724,36.45378194591965,1.8565716772129704e-15,6.0,-42.17,1.4867838833500562,-42.32,7.5824,11.161,13.929,0.923,5.0468,3.0909,3.0909,0
113127,npp,2512,951,8.22860527038574,5.70483732223511,-0.269695788621902,3670144,2515,704,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-06-08 00:58:22.567076,97.50028702322788,49.94956831996069,42.63979881878778,0.05301763863089346,5.0,-49.93,1.7549928774784245,-49.96,7.9411,11.6129,16.3238,0.887,8.3728,7.2992,5.51328911811453,0
113644,npp,2328,2551,5.81196546554565,5.70087575912476,-0.270372778177261,3670144,2328,2064,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-06-11 01:42:16.230244,-80.46687874108075,28.286623827141852,24.79417023441633,0.011543115540101194,12.0,28.28,1.184412938166907,28.445,7.1036,9.7461,13.1103,1.057,6.9796,6.143,5.754167600325458,0
113817,npp,1589,1865,6.96426153182983,5.70163154602051,-0.269384652376175,3670144,1589,1439,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-06-12 01:23:25.911106,96.89723900502621,9.815534405025879,8.676764201827755,0.00300893342240482,9.0,-9.8,1.0,-9.6,7.144,8.7779,12.6214,1.1735,8.4875,8.1728,8.071443412254684,0
115464,npp,420,3232,4.83624362945557,5.70480298995972,-0.269604504108429,3670176,422,2571,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-06-26 02:00:45.820622,-80.03992872415891,53.06941255815166,45.022673787931765,8.266304315126601e-24,15.0,53.08,1.9513309067639726,53.41,7.721,11.4257,15.1495,0.9016,6.9243,4.3602,4.3602,0
3797,npp,1401,45,10.6893997192383,5.70509386062622,-0.270236849784851,3670144,1401,18,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-06 00:32:53.367060,97.58226756921329,69.5807393361286,56.0253651275131,0.10019665865491341,1.0,-69.53,3.5496478698597698,-69.43,6.4327,10.8981,16.1109,0.9452,10.2424,10.1039,6.728753395184901,0
119873,npp,313,3687,9.74673175811768,5.70635414123535,-0.268503099679947,3670144,313,2983,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-06 02:13:17.971361,-79.46920918188998,63.50488307336738,52.37388508763556,0.10983777552058832,17.0,63.53,2.7445598364131496,63.7,7.4399,11.4092,14.9661,0.9029,9.6954,8.8001,5.100190241476557,0
120041,npp,2687,3004,6.39885187149048,5.70723533630371,-0.27084955573082,3670144,2691,2420,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-07 01:54:29.431172,-79.71044636176781,46.28461995905769,39.76358380672343,0.08032650971001082,14.0,46.31,1.646109783506203,46.66,8.2487,11.5894,14.861,0.8888,7.148,5.6876,2.9817837565848286,0
120388,npp,1254,1633,4.54635906219482,5.70349502563477,-0.271142899990082,3670144,1254,1230,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-09 01:16:52.345661,98.32549227815028,22.604410081673944,19.88506815260404,0.03017063870961013,8.0,-22.58,1.0837787002826917,-22.16,7.0046,10.9972,13.9587,0.9367,4.349,4.2586,3.242295362970569,0
3995,npp,2887,270,5.21212005615234,5.70425367355347,-0.270596295595169,3670144,2888,140,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-11 00:39:11.696174,97.65485887468814,65.8355505702673,53.8388165814848,0.003437857484338278,2.0,-65.79,3.0,-65.7,6.8806,11.8354,16.3418,0.8704,8.0934,4.5365,4.420695010373897,0
120740,npp,1788,3914,6.18640232086182,5.70734167098999,-0.269663780927658,3670144,1787,3123,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-11 02:19:34.520959,-79.32806207358931,67.54765748186766,54.87384275177937,0.013485015930557839,18.0,67.58,3.3166247903554,67.69,5.3286,9.0293,12.6127,1.1409,9.444,7.0578,6.603554256230701,0
121771,npp,2568,3464,7.17510604858398,5.70287084579468,-0.269901663064957,3670176,2568,2808,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-17 02:07:04.271994,-79.91665062508315,58.86347985906387,49.24359939563973,1.0417460576157468e-19,16.0,58.89,2.253202848596432,59.0,7.1943,11.108,14.3164,0.9274,8.5557,6.654,6.654,0
122837,npp,268,3009,1.45750892162323,5.70100259780884,-0.271878570318222,3670176,267,2423,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-23 01:54:32.276221,-79.9731876071138,46.44789896345318,39.89604479350031,6.22781920760235e-31,14.0,46.47,1.646109783506203,46.66,8.2487,11.5894,14.861,0.8888,4.1461,1.2955,1.2955,0
123011,npp,2632,2322,3.93065190315247,5.70687007904053,-0.267191082239151,3670176,2633,1872,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-24 01:35:43.729831,-79.37919944838549,16.457005181127585,14.51963096154678,1.3438265991937252e-27,11.0,16.48,1.0442604737599883,16.62,7.2502,9.6711,12.91,1.0652,4.8041,4.1868,4.1868,0
124082,npp,321,1865,7.25628423690796,5.7069034576416,-0.268689215183258,3670144,322,1439,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-30 01:23:11.719269,98.63137106198612,9.826373206066478,8.686910271051575,0.025982226000265875,9.0,-9.8,1.0,-9.6,7.144,8.7779,12.6214,1.1735,8.7795,8.5155,7.64028297133279,0
124261,npp,2676,1179,11.1610498428345,5.70323276519775,-0.268124520778656,3670144,2677,870,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-07-31 01:04:21.392680,98.34832925327855,42.44816891900429,36.676341952928254,0.07075967850534742,6.0,-42.43,1.4867838833500562,-42.32,7.5824,11.161,13.929,0.923,10.3012,10.3012,7.9176445813740735,0
131704,npp,1101,273,1.84615385532379,5.70764064788818,-0.272720843553543,3670176,1099,142,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-12 00:39:12.030133,97.64275892009844,65.7599842889509,53.80037238448279,1.9889519893068882e-09,2.0,-65.74,3.0,-65.7,6.8806,11.8354,16.3418,0.8704,6.9714,1.6068,1.6068,0
132798,npp,780,3469,2.6562705039978,5.70733594894409,-0.272107034921646,3670176,779,2813,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-18 02:07:02.871525,-79.54339834449016,58.96034692684939,49.31797638842363,1.5130379390669377e-31,16.0,59.0,2.3545700244418297,59.0,7.1943,11.108,14.3164,0.9274,6.7117,2.4633,2.4633,0
134076,npp,826,2325,4.53996324539185,5.70192098617554,-0.267944008111954,3670176,826,1875,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-25 01:35:40.544743,-79.25766311839475,16.629015114185506,14.671344929128578,3.374124826641827e-14,11.0,16.65,1.0442604737599883,16.62,7.2502,9.6711,12.91,1.0652,5.3876,4.8358,4.8358,0
134260,npp,109,1639,3.07545280456543,5.70648288726807,-0.267712891101837,3670176,109,1235,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-26 01:16:50.223541,97.50828693709859,22.27656211360978,19.602799327808537,6.8921885110833745e-06,8.0,-22.26,1.0837787002826917,-22.16,7.0046,10.9972,13.9587,0.9367,2.9918,2.8808,2.8808,0
134442,npp,2444,949,8.60852146148682,5.70203065872192,-0.274464458227158,3670144,2443,703,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-27 00:57:59.907997,97.55565316013481,50.01853725240844,42.699626201261395,0.008338845957809397,5.0,-49.99,1.7549928774784245,-49.96,7.9411,11.6129,16.3238,0.887,8.5893,7.6362,7.355304129814249,0
134626,npp,1718,274,10.2188730239868,5.70519733428955,-0.267953306436539,3670144,1719,143,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-28 00:39:09.592122,97.71852638260607,65.74657983577796,53.79429330552011,0.03466177665874857,2.0,-65.72,3.0,-65.7,6.8806,11.8354,16.3418,0.8704,9.7623,8.8942,7.726610387959603,0
134821,npp,2992,3243,8.7892541885376,5.70126724243164,-0.271898627281189,3670144,2989,2584,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-08-29 02:00:43.878381,-79.41583826876503,53.34244451711466,45.236732225089504,0.03758028614517063,15.0,53.38,1.9513309067639726,53.41,7.721,11.4257,15.1495,0.9016,8.9501,7.9242,6.658299750494697,0
135370,npp,849,1180,13.998498916626,5.70275115966797,-0.269482284784317,3670144,851,871,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-01 01:04:16.480084,98.50284770480047,42.40850579204046,36.646156259464234,0.2279199530851193,6.0,-42.39,1.4867838833500562,-42.32,7.5824,11.161,13.929,0.923,12.2096,12.92,5.242465976891796,0
136699,npp,2837,3695,5.56464815139771,5.70413494110107,-0.274096995592117,3670144,2839,2990,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-08 02:13:13.471551,-79.75797171647466,63.651070379114465,52.4770825709035,0.01720444918798686,17.0,63.69,2.7445598364131496,63.7,7.4399,11.4092,14.9661,0.9029,8.1717,5.0242,4.444664324418865,0
6551,npp,2308,272,4.35032033920288,5.70285272598267,-0.272460728883743,3670176,2310,142,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-13 00:39:03.658733,97.77656715031738,65.77859393163537,53.81032709699794,1.87424811980057e-22,2.0,-65.76,3.0,-65.7,6.8806,11.8354,16.3418,0.8704,7.8062,3.7864,3.7864,0
138230,npp,2152,1863,2.29337954521179,5.70600748062134,-0.273430943489075,3670176,2152,1438,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-16 01:22:59.117551,98.09754464059976,9.919183025780821,8.768813562464878,2.9438461645272866e-33,9.0,-9.92,1.0,-9.6,7.144,8.7779,12.6214,1.1735,3.8166,2.6914,2.6914,0
7001,npp,1422,46,3.36159873008728,5.70289278030396,-0.269985467195511,3670144,1419,18,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-24 00:32:39.454934,97.42155129110031,69.55136428780473,56.014621221086244,0.0010105702090755166,1.0,-69.52,3.5496478698597698,-69.43,6.4327,10.8981,16.1109,0.9452,8.178,3.1775,3.143458719024397,0
140194,npp,1970,2319,3.7517147064209,5.70578145980835,-0.272540807723999,3670144,1970,1870,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-26 01:35:27.009678,-81.80041970127199,16.325605557070357,14.404222542856333,0.011729574560094993,11.0,16.32,1.0442604737599883,16.62,7.2502,9.6711,12.91,1.0652,4.6327,3.9962,3.6010866870024234,0
7199,npp,2867,269,15.3282518386841,5.70759153366089,-0.271802604198456,3670144,2870,140,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-29 00:38:54.314128,97.90505525463462,65.84205112037206,53.84569577994625,0.16359926653798457,2.0,-65.81,3.0,-65.7,6.8806,11.8354,16.3418,0.8704,11.4655,13.3413,7.83042252745225,0
140768,npp,1768,3914,13.0758800506592,5.70525360107422,-0.273218393325806,3670144,1768,3124,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-09-29 02:19:17.139666,-79.55542696251503,67.55229252227082,54.88020189965411,0.10795774578522968,18.0,67.58,3.3166247903554,67.69,5.3286,9.0293,12.6127,1.1409,11.5213,14.9177,11.281119458871931,0
141331,npp,2706,1859,15.8668985366821,5.70183658599854,-0.271713823080063,3670144,2706,1434,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-02 01:22:49.801257,98.22829264921336,10.17604146996335,8.995005593466182,0.1460345053920246,9.0,-10.15,1.0,-9.6,7.144,8.7779,12.6214,1.1735,17.3901,18.6203,13.701095391019022,0
141525,npp,1981,1172,10.5292387008667,5.70221757888794,-0.27242648601532,3670144,1980,865,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-03 01:03:57.723544,97.55121352155298,42.71691565851681,36.892772335111076,0.10643626001784483,6.0,-42.68,1.4867838833500562,-42.32,7.5824,11.161,13.929,0.923,9.8762,9.718,6.1326710434157805,0
142500,npp,344,1401,3.05618762969971,5.70679235458374,-0.270324945449829,3670144,344,1053,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-08 01:10:10.872691,97.75102484343591,33.68095266484459,29.390089379497876,0.00761790915430076,7.0,-33.64,1.2365102219381485,-33.15,7.6212,11.2257,14.6031,0.9176,3.6943,2.8045,2.547889045472254,0
142694,npp,2687,713,3.5839900970459,5.70626592636108,-0.268732279539108,3670144,2692,495,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-09 00:51:18.807886,97.44503268090685,56.46091253619823,47.526082538716786,0.0008048444790617194,4.0,-56.42,2.0682789409984763,-56.14,8.3886,12.4627,15.5589,0.8266,6.0084,2.9624,2.9624,0
143488,npp,1828,1630,5.08987951278687,5.70712614059448,-0.273925125598907,3670176,1829,1228,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-13 01:16:29.374880,97.62223273777167,22.752624916390666,20.013857138884415,1.0962239729281745e-21,8.0,-22.74,1.0837787002826917,-22.16,7.0046,10.9972,13.9587,0.9367,4.8505,4.7677,4.7677,0
143889,npp,2373,3912,5.0792989730835,5.70334148406982,-0.270946711301804,3670176,2375,3122,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-15 02:19:13.415617,-79.58063206113654,67.5202760517164,54.8573599556405,1.3357324634681527e-27,18.0,67.55,3.3166247903554,67.69,5.3286,9.0293,12.6127,1.1409,9.1102,5.7948,5.7948,0
146061,npp,1614,3690,6.95398998260498,5.70188283920288,-0.273569881916046,3670144,1611,2986,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-26 02:13:03.767721,-79.33822462632412,63.56025809296944,52.409051240325304,0.00932295062303957,17.0,63.59,2.7445598364131496,63.7,7.4399,11.4092,14.9661,0.9029,8.6779,6.2786,5.964554346535809,0
146440,npp,215,2321,10.8866958618164,5.70153617858887,-0.272474646568298,3670144,215,1872,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-28 01:35:28.563249,-79.85962714009209,16.408752486314786,14.476201809299505,0.09434670266959673,11.0,16.43,1.0442604737599883,16.62,7.2502,9.6711,12.91,1.0652,11.4653,11.596,8.417910456240811,0
146816,npp,1846,949,22.8252582550049,5.70066165924072,-0.269587248563766,3670144,1846,702,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-10-30 00:57:49.796499,97.93521687147091,50.018808276113255,42.69164727775606,0.278016648674306,5.0,-49.99,1.7549928774784245,-49.96,7.9411,11.6129,16.3238,0.887,16.69,20.2471,10.882047707319167,0
147212,npp,2406,3240,13.3090419769287,5.70252895355225,-0.271882236003876,3670144,2407,2581,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-01 02:00:35.644858,-80.00744486170647,53.274377861050226,45.17695556720254,0.12987044998983,15.0,53.3,1.9513309067639726,53.41,7.721,11.4257,15.1495,0.9016,11.2663,11.9991,7.624385171847506,0
147401,npp,1704,2550,7.26877689361572,5.70414018630981,-0.271285563707352,3670144,1704,2063,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-02 01:41:47.150152,-80.46439578103778,28.22269032965817,24.73865540694802,0.09972622636483852,12.0,28.23,1.184412938166907,28.445,7.1036,9.7461,13.1103,1.057,8.2096,7.6828,4.323500010909985,0
147588,npp,996,1865,7.88000106811523,5.70108270645142,-0.272010773420334,3670144,996,1439,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-03 01:22:58.651500,97.97692364411118,9.82884293575896,8.688316458571618,0.07041134554867669,9.0,-9.8,1.0,-9.6,7.144,8.7779,12.6214,1.1735,9.4032,9.2474,6.875578254051739,0
147778,npp,281,1179,7.37812423706055,5.7058801651001,-0.273862183094025,3670144,281,871,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-04 01:04:08.379113,98.03394150507826,42.45460969177927,36.67745577513499,0.04441879068447276,6.0,-42.43,1.4867838833500562,-42.32,7.5824,11.161,13.929,0.923,7.7568,6.8097,5.313443212784881,0
147965,npp,2634,499,8.04916000366211,5.70664262771606,-0.272317916154861,3670144,2634,301,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-05 00:45:18.108413,97.83837710954812,61.381198559006165,50.9665231445346,0.023122302080435,3.0,-61.34,2.5331140255951103,-61.28,7.7866,11.4685,17.7245,0.8982,8.9513,7.2299,6.4510201410311465,0
148180,npp,834,3467,15.6519250869751,5.70119714736938,-0.271786123514175,3670144,836,2811,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-06 02:06:54.221312,-80.17101160316214,58.93873381615764,49.29305119885508,0.021588312933951213,16.0,58.96,2.3545700244418297,59.0,7.1943,11.108,14.3164,0.9274,12.231,14.5151,13.787892904665007,0
148400,npp,134,2781,6.64483737945557,5.70164394378662,-0.268568724393845,3670144,134,2236,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-07 01:48:05.728434,-80.1440436349771,38.27040702724435,33.236759337472954,0.00913503755457356,13.0,38.3,1.357151599901897,38.34,7.819,10.5503,15.1905,0.9764,7.4235,6.4879,6.180184239803186,0
148604,npp,2483,2096,9.66019630432129,5.70131778717041,-0.271181493997574,3670144,2483,1660,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-08 01:29:17.237340,-82.7557502541457,3.5838071563306033,3.1708963649727573,0.0016979529045589297,10.0,3.6,1.0,3.77,7.3903,10.3012,12.8014,1.0,9.6602,9.6602,9.603004080915557,0
148798,npp,1769,1411,2.54887700080872,5.70657968521118,-0.268133521080017,3670176,1769,1060,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-09 01:10:26.963956,97.57412468627759,33.22820220522564,29.00636708381016,3.3417258862878575e-07,7.0,-33.19,1.2365102219381485,-33.15,7.6212,11.2257,14.6031,0.9176,3.284,2.339,2.339,0
149775,npp,198,1640,6.39486789703369,5.70347929000854,-0.270624279975891,3670176,198,1236,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-14 01:16:45.567846,98.13221494722178,22.231560864471977,19.561181623705448,1.4351982772231589e-34,8.0,-22.21,1.0837787002826917,-22.16,7.0046,10.9972,13.9587,0.9367,6.0546,5.9901,5.9901,0
149961,npp,2553,952,6.56391954421997,5.70026302337646,-0.268158912658691,3670176,2553,704,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-15 00:57:55.303296,98.01708005173718,49.92830428393088,42.623782917019845,5.225629848504677e-33,5.0,-49.9,1.7549928774784245,-49.96,7.9411,11.6129,16.3238,0.887,7.4243,5.8225,5.8225,0
150147,npp,1815,277,3.05182075500488,5.70484352111816,-0.268509179353714,3670176,1816,144,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-16 00:39:05.042787,97.86152914972371,65.70849502167216,53.76266858088582,6.360987652317883e-31,2.0,-65.67,3.0,-65.7,6.8806,11.8354,16.3418,0.8704,7.3733,2.6562,2.6562,0
150161,npp,731,3921,6.41118001937866,5.70634794235229,-0.269294857978821,3670176,730,3127,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-16 02:19:27.871994,-79.24236406844356,67.6593219546304,54.94146151705754,6.415490778853952e-32,18.0,67.69,3.3166247903554,67.69,5.3286,9.0293,12.6127,1.1409,9.5118,7.3143,7.3143,0
150348,npp,36,3243,6.83417463302612,5.70631313323975,-0.272637486457825,3670176,38,2584,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-17 02:00:41.168960,-80.30808724620664,53.36050021074724,45.24383645429899,5.470191444965682e-31,15.0,53.38,1.9513309067639726,53.41,7.721,11.4257,15.1495,0.9016,7.9481,6.1615,6.1615,0
150533,npp,2388,2553,3.27343726158142,5.70525693893433,-0.270914286375046,3670176,2389,2065,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-18 01:41:52.684221,-80.39751287682385,28.350181839718328,24.84936893397383,8.601531924141359e-28,12.0,28.38,1.184412938166907,28.445,7.1036,9.7461,13.1103,1.057,4.8363,3.4599,3.4599,0
151274,npp,1507,3469,4.58343553543091,5.70561456680298,-0.273078292608261,3670176,1509,2813,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-22 02:06:58.008975,-80.17931666724446,58.977971073601104,49.32359147436009,1.0384315252363911e-11,16.0,59.0,2.3545700244418297,59.0,7.1943,11.108,14.3164,0.9274,7.5302,4.2505,4.2505,0
151404,npp,796,2781,7.37243175506592,5.70361280441284,-0.27156999707222,3670176,795,2237,196611,3866787,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-23 01:48:08.698600,-79.7204393043669,38.30579375828409,33.26822058405754,0.0002622434302554465,13.0,38.3,1.357151599901897,38.34,7.819,10.5503,15.1905,0.9764,7.9596,7.1984,7.1984,0
151584,npp,87,2096,1.90659940242767,5.70511150360107,-0.273607224225998,3670144,87,1661,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-24 01:29:20.113696,-80.12978453201968,3.6186036925333918,3.2018567246670138,0.011558497157615285,10.0,3.6,1.0,3.77,7.3903,10.3012,12.8014,1.0,1.9066,1.9066,1.517249467137923,0
152316,npp,2283,3012,8.17590999603271,5.70081949234009,-0.269524157047272,3670144,2282,2425,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-28 01:54:25.183582,-80.06704925983644,46.57992910959401,40.00071370445247,0.18356217740687628,14.0,46.57,1.646109783506203,46.66,8.2487,11.5894,14.861,0.8888,8.2275,7.2671,1.0837674601288825,0
152682,npp,845,1639,8.66834354400635,5.70236539840698,-0.268795490264893,3670144,845,1235,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-11-30 01:16:46.315587,97.40013784782107,22.25524677544338,19.582904997448807,0.16759300290589474,8.0,-22.26,1.0837787002826917,-22.16,7.0046,10.9972,13.9587,0.9367,8.1523,8.1197,2.4742926347030014,0
152860,npp,125,949,12.889476776123,5.70627498626709,-0.272484958171844,3670144,124,703,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-12-01 00:57:55.992060,97.47770203913714,49.994437080808275,42.677565358502456,0.1223335961276188,5.0,-49.99,1.7549928774784245,-49.96,7.9411,11.6129,16.3238,0.887,11.0286,11.4336,7.312765760936214,0
153056,npp,1374,3918,7.65349006652832,5.70423126220703,-0.273141175508499,3670144,1371,3127,196611,3866755,3641,gha_accra_57_29,5.70416667,-0.27083333,57,29,gha_accra,2012-12-02 02:19:28.495635,-79.25162325516648,67.65445148825155,54.943174750708785,0.09579092806751645,18.0,67.64,3.3166247903554,67.69,5.3286,9.0293,12.6127,1.1409,9.8864,8.7316,5.5048614043281665,0
