gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2264,2796,10.4135189056396,5.55277967453003,-0.314799398183823,3670176,2264,2251,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-04-29 01:49:15.842036,-79.95404822486194,38.87334759434079,33.74253056009216,1.8578986339733082e-16,13.0,38.89,1.4276677814245327,38.3,13.7911,17.926,22.4749,0.7994,9.0675,8.3243,0
104431,npp,1532,2110,10.93385887146,5.55221652984619,-0.312478095293045,3670176,1532,1674,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-04-30 01:30:25.504528,-74.14397997380937,4.438849758007121,3.9277360515501134,1.8210973266898703e-09,10.0,4.41,1.0,3.77,11.1599,14.3296,20.1619,1.0,10.9339,10.9339,0
115113,npp,662,1630,6.1935830116272,5.55349493026733,-0.313904911279678,3670176,662,1228,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-06-23 01:16:57.534502,98.20358330536848,22.748964106411666,20.010239353438312,1.9446916047152663e-29,8.0,-22.74,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,7.1027,6.3277,0
115591,npp,2802,2540,11.0502338409424,5.55377531051636,-0.314812928438187,3670176,2803,2056,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-06-27 01:41:59.059206,-81.73313803438141,27.7845685948405,24.362121010257177,1.482752885131776e-17,12.0,27.76,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,10.5875,10.2274,0
121249,npp,2774,1860,10.11965370178223,5.55506944656372,-0.312484323978424,3670176,2774,1435,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-07-14 01:23:12.431350,97.82134727437258,10.111740496868915,8.93803544729919,2.3748150455000738e-08,9.0,-10.09,1.0,-9.6,11.4942,14.7076,21.487,0.9743,9.7417,9.8596,0
121771,npp,2591,3462,14.4256258010864,5.55347061157227,-0.315827608108521,3670176,2596,2808,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-07-17 02:07:06.051277,-79.72665694125044,58.825714742679104,49.216963538467766,9.366309495182158e-20,16.0,58.84,2.253202848596432,59.0,9.3411,15.7812,22.3837,0.908,13.7279,13.0986,0
122118,npp,1180,2091,14.1962757110596,5.55495738983154,-0.310065001249313,3670176,1180,1655,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-07-19 01:29:28.957968,-67.53007989315469,3.367333738678384,2.9795873728879316,8.068500144144401e-32,10.0,3.31,1.0,3.77,11.1599,14.3296,20.1619,1.0,14.1963,14.1963,0
122463,npp,2818,719,22.7802429199219,5.55339527130127,-0.310191661119461,3670176,2820,500,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-07-21 00:51:50.095752,98.3138830613851,56.28671692979122,47.40123703295,4.643526516957463e-32,4.0,-56.27,2.0682789409984763,-56.16,15.4479,20.9429,25.6452,0.6842,15.2179,15.5867,0
122837,npp,291,3009,1.79599797725677,5.55318832397461,-0.309638649225235,3670176,292,2422,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-07-23 01:54:35.834782,-80.23235649228268,46.44333818332771,39.89225187936706,6.21303118406042e-31,14.0,46.47,1.646109783506203,46.7,15.3556,18.8557,23.13,0.76,3.9659,1.3649,0
123011,npp,2656,2320,10.9644632339478,5.55079507827759,-0.312690317630768,3670176,2655,1871,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-07-24 01:35:45.509113,-78.16358319722988,16.370334204528117,14.443605926611152,1.380534383359642e-27,11.0,16.38,1.0442604737599883,16.65,12.496,14.9519,18.6966,0.9584,10.5111,10.5081,0
131704,npp,1126,273,2.9704155921936,5.55041742324829,-0.309578269720078,3670176,1127,142,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-12 00:39:15.588696,97.749967916051,65.76721031211412,53.804542944085654,1.7942842780136111e-09,2.0,-65.74,3.0,-65.72,8.6228,12.1979,20.7813,1.1748,11.2537,3.4895,0
132076,npp,1693,2551,13.0190391540527,5.55611610412598,-0.311800718307495,3670176,1693,2064,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-14 01:42:01.329273,-79.75935898350288,28.26518752133251,24.778498720352975,6.346319759500364e-14,12.0,28.28,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,12.2497,12.0496,0
132606,npp,2610,497,7.65040445327759,5.55231428146362,-0.314592570066452,3670176,2613,300,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-17 00:45:32.146709,98.15367976599961,61.41036479643604,50.995665060156924,3.614701856524029e-32,3.0,-61.39,2.5331140255951103,-61.3,8.0537,15.0276,23.3942,0.9536,11.4173,7.295,0
132798,npp,804,3469,6.36539268493652,5.5549373626709,-0.312809109687805,3670176,806,2813,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-18 02:07:06.430043,-80.05532397692384,58.96574557044939,49.32142716878128,1.4389626378555716e-31,16.0,59.0,2.3545700244418297,59.0,9.3411,15.7812,22.3837,0.908,10.3306,5.7799,0
133701,npp,278,49,3.85800409317017,5.55393600463867,-0.311063498258591,3670176,279,20,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-23 00:32:56.588044,97.64840704980512,69.50740894274607,55.9956274049118,9.695800209068683e-20,1.0,-69.47,3.5496478698597698,-69.43,7.9973,14.243,24.6715,1.0061,11.4039,3.8814,0
134076,npp,849,2324,8.40340042114258,5.55419921875,-0.312776774168015,3670176,849,1874,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-25 01:35:44.103254,-81.81548761740785,16.581734353709557,14.629822789262029,3.7167593673463996e-14,11.0,16.59,1.0442604737599883,16.65,12.496,14.9519,18.6966,0.9584,8.0586,8.0536,0
134260,npp,133,1638,6.32838678359985,5.55228328704834,-0.313057124614716,3670176,133,1235,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-08-26 01:16:53.782058,97.9601790419461,22.347768274076945,19.664624190651132,7.741011162969067e-06,8.0,-22.32,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,7.2271,6.4654,0
137268,npp,710,1636,3.16111302375793,5.55288743972778,-0.315593630075455,3670176,710,1233,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-09-11 01:16:47.874093,97.68811392239728,22.45221050681869,19.75470116090437,7.773995434456059e-08,8.0,-22.42,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,4.3046,3.2295,0
137458,npp,3059,947,3.92466855049133,5.55217170715332,-0.315258979797363,3670176,3060,701,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-09-12 00:57:57.533359,98.2348073127101,50.07287554159102,42.73938429648315,1.6727719772886478e-15,5.0,-50.05,1.7549928774784245,-49.96,11.9713,17.4931,22.8245,0.8192,6.5982,3.2149,0
137852,npp,531,3240,14.8355016708374,5.55119228363037,-0.314818054437637,3670176,533,2581,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-09-14 02:00:41.515401,-80.23748950835021,53.27496311620614,45.1829332759373,1.255803636314451e-20,15.0,53.3,1.9513309067639726,53.41,14.2752,16.9222,27.9728,0.8468,13.2602,12.5626,0
143488,npp,1851,1629,6.76625156402588,5.55630111694336,-0.312126874923706,3670176,1851,1227,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-10-13 01:16:31.154110,96.90763763781818,22.81349131579409,20.06666440033324,1.0479721450425484e-21,8.0,-22.79,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,7.6311,6.9127,0
143686,npp,1139,942,8.85309028625488,5.55532121658325,-0.30915492773056,3670176,1141,698,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-10-14 00:57:42.648600,97.7955641755743,50.23868394226149,42.863391596541206,3.4631736695214152e-28,5.0,-50.2,1.7549928774784245,-49.96,11.9713,17.4931,22.8245,0.8192,9.4064,7.252,0
145084,npp,147,3462,5.71087551116943,5.55322742462158,-0.309728682041168,3670176,149,2806,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-10-21 02:06:48.775783,-79.96762212283794,58.820457446085115,49.21072203461669,4.134882856318971e-24,16.0,58.84,2.253202848596432,59.0,9.3411,15.7812,22.3837,0.908,9.8602,5.1855,0
148798,npp,1793,1410,1.85281419754028,5.55322170257568,-0.312571376562119,3670176,1794,1059,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-09 01:10:30.522519,98.68485093984329,33.25827444222873,29.03166859971697,3.155326605156918e-07,7.0,-33.24,1.2365102219381485,-33.24,11.7593,14.987,21.1032,0.9561,3.7076,1.7715,0
149775,npp,221,1638,10.1422147750854,5.55415010452271,-0.314698070287704,3670176,221,1235,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-14 01:16:47.347127,97.4125668626339,22.3361398579791,19.65203800678478,1.4653662238742724e-34,8.0,-22.32,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,10.7461,10.3618,0
149961,npp,2576,950,14.4732036590576,5.55089330673218,-0.311309576034546,3670176,2579,704,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-15 00:57:57.082571,97.75975976776097,49.98786471167938,42.66976131502751,5.424740352960037e-33,5.0,-49.96,1.7549928774784245,-49.96,11.9713,17.4931,22.8245,0.8192,12.6088,11.8558,0
150147,npp,1838,275,19.6395721435547,5.55669498443604,-0.311038762331009,3670176,1836,143,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-16 00:39:06.822070,97.43028567150519,65.75579437242406,53.79169070687889,6.7071569702878455e-31,2.0,-65.7,3.0,-65.72,8.6228,12.1979,20.7813,1.1748,16.8101,23.0717,0
150161,npp,756,3921,24.2800331115723,5.55070209503174,-0.31146028637886,3670176,758,3127,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-16 02:19:31.430513,-79.62454907514497,67.66414248042858,54.94389255758408,6.65645860665036e-32,18.0,67.69,3.3166247903554,67.72,7.8162,15.3835,24.681,0.9315,17.012,22.6166,0
150348,npp,59,3242,15.6843862533569,5.55661106109619,-0.311257630586624,3670176,58,2583,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-17 02:00:42.948242,-79.66103902651784,53.32783148073101,45.219259152583284,5.723400514797335e-31,15.0,53.35,1.9513309067639726,53.41,14.2752,16.9222,27.9728,0.8468,13.6952,13.2814,0
150533,npp,2411,2551,10.687198638916,5.55603742599487,-0.315363228321075,3670176,2411,2064,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-18 01:41:54.463503,-79.84744880909739,28.269217953787585,24.77980920363558,9.101166267157955e-28,12.0,28.28,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,10.2809,9.8914,0
151404,npp,819,2781,13.4474296569824,5.55629968643188,-0.309136778116226,3670176,820,2237,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-11-23 01:48:12.257149,-80.73804227255091,38.319125164159004,33.27911671502162,0.0002663773605837236,13.0,38.3,1.357151599901897,38.3,13.7911,17.926,22.4749,0.7994,11.0296,10.7495,0
154271,npp,1459,2779,9.83690071105957,5.55714893341064,-0.313123404979706,3670176,1460,2235,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-09 01:48:11.515102,-80.55659236654306,38.227114813344464,33.204469978350524,9.874767187303344e-06,13.0,38.22,1.357151599901897,38.3,13.7911,17.926,22.4749,0.7994,8.3692,7.8633,0
154463,npp,748,2093,8.36968898773193,5.55439949035645,-0.312759906053543,3670176,748,1658,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-10 01:29:21.191995,-74.96608563439683,3.457758504290456,3.059769066306436,2.0610323627089615e-14,10.0,3.43,1.0,3.77,11.1599,14.3296,20.1619,1.0,8.3697,8.3697,0
154860,npp,2381,718,15.4479131698608,5.5553879737854,-0.312665015459061,3670176,2380,499,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-12 00:51:40.536303,97.67504088954742,56.28698953426768,47.40521777620408,9.018759456210156e-29,4.0,-56.29,2.0682789409984763,-56.16,15.4479,20.9429,25.6452,0.6842,11.6728,10.5698,0
10169,npp,1640,44,8.08978796005249,5.55719757080078,-0.313680648803711,3670176,1640,17,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-13 00:32:50.207381,97.71596276637965,69.53548188405506,56.00973483559422,1.0222043284397155e-33,1.0,-69.55,3.5496478698597698,-69.43,7.9973,14.243,24.6715,1.0061,12.5961,8.1389,0
155067,npp,567,3691,20.2636680603027,5.55379056930542,-0.314311474561691,3670176,568,2987,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-13 02:13:14.810598,-79.6107800939565,63.62102881870232,52.45708674569909,1.6421955817560933e-29,17.0,63.61,2.7445598364131496,63.69,12.1599,18.9054,27.1589,0.758,14.8245,15.3591,0
155242,npp,2921,3009,15.4899463653564,5.55534172058105,-0.310216963291168,3670176,2921,2422,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-14 01:54:26.258429,-80.15722577008806,46.48545358622162,39.92835525293771,2.4184884428963895e-32,14.0,46.47,1.646109783506203,46.7,15.3556,18.8557,23.13,0.76,12.2849,11.7717,0
155612,npp,1496,1635,9.59930515289307,5.557053565979,-0.311051666736603,3670176,1496,1232,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-16 01:16:47.378546,98.14031282117627,22.462799054783346,19.764341279656787,6.675265036435383e-31,8.0,-22.47,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,10.2451,9.8071,0
155794,npp,776,945,10.00572872161865,5.55201053619385,-0.312561124563217,3670176,776,700,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-17 00:57:57.044584,98.21233787183907,50.08945386761783,42.753236384251956,4.865743494699066e-27,5.0,-50.11,1.7549928774784245,-49.96,11.9713,17.4931,22.8245,0.8192,10.0632,8.1962,0
156351,npp,617,2547,10.6260080337524,5.5509991645813,-0.312709450721741,3670176,617,2061,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-20 01:41:52.402711,-80.12267092948355,28.11284365589145,24.647754796228362,1.5547547915508867e-17,12.0,28.09,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,10.2293,9.8348,0
156528,npp,2958,1860,10.5614862442017,5.55542802810669,-0.313222825527191,3670176,2958,1435,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2012-12-21 01:23:02.071226,96.4595555472277,10.07102730442082,8.903074291189036,2.2393384594532637e-10,9.0,-10.09,1.0,-9.6,11.4942,14.7076,21.487,0.9743,10.1835,10.29,0
169122,npp,2829,1167,10.1362533569336,5.55512094497681,-0.314219236373901,3670176,2828,861,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-07 01:04:05.730752,97.58514151275102,42.85991684834106,37.01241227369807,1.8846658875346314e-08,6.0,-42.86,1.4867838833500562,-42.35,14.3102,16.5838,22.7182,0.8641,9.993,8.7584,0
169301,npp,2103,485,13.8332796096802,5.55588340759277,-0.311958312988281,3670176,2104,290,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-08 00:45:15.414560,97.89487714683146,61.62233908306957,51.13678056248806,6.958707221124619e-17,3.0,-61.64,2.5331140255951103,-61.3,8.0537,15.0276,23.3942,0.9536,13.8581,13.1907,0
169494,npp,294,3456,11.9799776077271,5.55532646179199,-0.31185856461525,3670176,295,2801,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-09 02:06:49.702633,-79.84728536380474,58.713659041447364,49.14398915377134,2.5851423699069144e-15,16.0,58.7,2.253202848596432,59.0,9.3411,15.7812,22.3837,0.908,12.6425,10.878,0
169669,npp,2659,2769,13.6081266403198,5.55183982849121,-0.312529861927032,3670176,2660,2225,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-10 01:48:01.170646,-80.795777569927,37.83901926743781,32.88315998383618,2.137929158426104e-23,13.0,37.82,1.357151599901897,38.3,13.7911,17.926,22.4749,0.7994,11.148,10.8779,0
169852,npp,1928,2082,10.8754272460938,5.55390071868896,-0.315473794937134,3670176,1928,1647,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-11 01:29:10.858816,-71.54856876921166,2.824519354878729,2.4996003916307674,4.3766960113397144e-30,10.0,2.79,1.0,3.77,11.1599,14.3296,20.1619,1.0,10.8754,10.8754,0
170032,npp,1207,1396,10.3939008712769,5.55743455886841,-0.313657343387604,3670176,1208,1050,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-12 01:10:20.546482,98.15050598488934,33.854870968193126,29.540656303566596,3.394309358924756e-34,7.0,-33.86,1.2937979144666532,-33.24,11.7593,14.987,21.1032,0.9561,10.7795,9.9379,0
170208,npp,482,707,8.63596057891846,5.5580415725708,-0.315344423055649,3670176,485,489,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-13 00:51:30.231095,98.29277052657322,56.557703594093816,47.6027119787066,2.332380768235427e-33,4.0,-56.57,2.1127631471468895,-56.16,15.4479,20.9429,25.6452,0.6842,8.5045,5.9089,0
11465,npp,2826,33,6.62458992004395,5.55100965499878,-0.309488564729691,3670176,2825,12,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-14 00:32:38.133157,97.68059239098766,69.7035070965711,56.1035485814644,7.0290887822339444e-31,1.0,-69.72,3.5496478698597698,-69.43,7.9973,14.243,24.6715,1.0061,12.1833,6.6648,0
170401,npp,1736,3680,8.97063827514648,5.5548038482666,-0.311762869358063,3670176,1736,2979,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-14 02:13:02.737483,-79.60795906694233,63.407798834556196,52.3205617214448,8.663027773752136e-33,17.0,63.4,2.7445598364131496,63.69,12.1599,18.9054,27.1589,0.758,10.7098,6.7994,0
170584,npp,1031,2997,10.8449773788452,5.55287933349609,-0.31093442440033,3670176,1031,2414,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-15 01:54:14.195979,-80.32276089466328,46.096304789293164,39.61927333313916,1.9003268261516627e-31,14.0,46.08,1.5732132722552272,46.7,15.3556,18.8557,23.13,0.76,9.2376,8.2418,0
170948,npp,2696,1624,7.88989162445068,5.55653858184814,-0.313920140266418,3670176,2696,1223,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-17 01:16:37.103309,98.6450684887711,23.02373038720544,20.25097637278541,6.671051342700832e-23,8.0,-23.05,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,8.6679,8.0607,0
171131,npp,1974,935,11.9713306427002,5.55448293685913,-0.314944624900818,3670176,1975,694,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-18 00:57:48.553865,98.06723398562102,50.391208513896274,42.98432377274228,2.418741130230748e-16,5.0,-50.41,1.7549928774784245,-49.96,11.9713,17.4931,22.8245,0.8192,11.1832,9.8064,0
171314,npp,1263,258,8.45302486419678,5.55563068389893,-0.314182877540588,3670176,1269,134,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-19 00:38:58.224004,97.41081033023276,65.99646329073609,53.94674453188172,5.3570841223497435e-09,2.0,-66.0,3.0,-65.72,8.6228,12.1979,20.7813,1.1748,13.0813,9.9302,0
171327,npp,165,3906,7.72372531890869,5.55650758743286,-0.314292639493942,3670176,167,3120,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-19 02:19:22.827034,-79.31479876431538,67.46545583634182,54.8354376222359,2.436014177944012e-19,18.0,67.45,3.3166247903554,67.72,7.8162,15.3835,24.681,0.9315,12.0201,7.1946,0
171504,npp,2552,3229,11.8792409896851,5.55570077896118,-0.315060675144196,3670176,2552,2569,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-20 02:00:36.056718,-79.73971616452702,53.03214565040786,45.00241929625148,1.6187799404307115e-12,15.0,53.0,1.9513309067639726,53.41,14.2752,16.9222,27.9728,0.8468,11.7452,10.0592,0
171692,npp,1859,2540,9.64926528930664,5.55429220199585,-0.313368529081345,3670176,1860,2055,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-01-21 01:41:49.282798,-80.96963552940008,27.780554272382673,24.361741925446992,3.9441196247986995e-05,12.0,27.76,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,9.4046,8.9308,0
174665,npp,2693,2549,9.85633563995361,5.55425691604614,-0.31572100520134,3670176,2693,2063,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-02-06 01:42:09.689910,-80.29274497421598,28.19541184507337,24.716395034815797,1.0565374981992185e-09,12.0,28.19,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,9.5794,9.1224,0
174858,npp,1992,1864,8.82301902770996,5.55511808395386,-0.313456922769547,3670176,1992,1438,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-02-07 01:23:21.122655,98.18302507425167,9.838901355291405,8.697533702215896,3.4034257029366347e-18,9.0,-9.86,1.0,-9.6,11.4942,14.7076,21.487,0.9743,8.445,8.5963,0
12779,npp,1375,52,7.99734354019165,5.55205917358398,-0.310490041971207,3670176,1381,21,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-02-15 00:33:15.351210,97.48109549970398,69.43187440295219,55.94273528021197,5.586926349818428e-22,1.0,-69.43,3.5496478698597698,-69.43,7.9973,14.243,24.6715,1.0061,12.57,8.0459,0
176415,npp,285,3694,14.5356578826904,5.55714082717896,-0.31497123837471,3670176,283,2989,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-02-15 02:13:39.951702,-79.34461140131296,63.68685682552267,52.491654481778454,1.8541477417318158e-28,17.0,63.67,2.7445598364131496,63.69,12.1599,18.9054,27.1589,0.758,12.7374,11.0175,0
177205,npp,559,954,4.26262903213501,5.5512433052063,-0.311309576034546,3670176,557,706,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-02-19 00:58:27.379183,97.68151000255477,49.836953107464346,42.551529032370176,0.0002834136141210012,5.0,-49.84,1.7549928774784245,-49.96,11.9713,17.4931,22.8245,0.8192,6.7908,3.4917,0
177417,npp,1819,3922,16.7063159942627,5.55131244659424,-0.312574923038483,3670176,1818,3128,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-02-20 02:20:01.602338,-79.33508752158073,67.73083073712222,54.98052707678214,1.705929577762113e-07,18.0,67.71,3.3166247903554,67.72,7.8162,15.3835,24.681,0.9315,14.7284,15.5618,0
180210,npp,2075,1650,11.8389558792114,5.55309295654297,-0.314073950052261,3670176,2075,1245,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-03-06 01:17:35.864368,97.06907079319923,21.7226394582572,19.118198853186602,8.413593007208939e-05,8.0,-21.68,1.0837787002826917,-22.26,11.3665,14.0259,19.682,1.0216,12.3116,12.0952,0
181209,npp,531,1880,15.3648538589478,5.55335235595703,-0.311417490243912,3670176,531,1453,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-03-11 01:23:59.238308,99.91172479530327,8.936755985153782,7.9013354007085175,2.820579341204341e-31,9.0,-8.93,1.0,-9.6,11.4942,14.7076,21.487,0.9743,14.9869,14.97,0
181405,npp,2896,1194,16.8460311889648,5.55628061294556,-0.311255872249603,3670176,2899,884,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-03-12 01:05:08.861656,97.31083555066729,41.91829762664524,36.24115414463583,1.3318377919854477e-34,6.0,-41.88,1.4867838833500562,-42.35,14.3102,16.5838,22.7182,0.8641,14.5059,14.5561,0
181609,npp,2186,513,17.2156295776367,5.55168962478638,-0.315496325492859,3670176,2185,312,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-03-13 00:46:20.267983,97.82636627052648,61.07141498230033,50.75857598554549,2.384527798264403e-33,3.0,-61.05,2.4157378735459294,-61.3,8.0537,15.0276,23.3942,0.9536,15.2353,16.416,0
187318,npp,2798,2574,13.7607288360596,5.55566453933716,-0.3124038875103,3670176,2798,2081,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-04-11 01:43:16.661775,-79.42284414721765,29.364932080915725,25.72097259264559,2.765675647233163e-32,12.0,29.36,1.184412938166907,28.38,10.6566,15.4824,19.9053,0.9255,12.8759,12.7361,0
187506,npp,2094,1888,14.5330495834351,5.55142784118652,-0.311841994524002,3670176,2094,1461,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-04-12 01:24:28.074066,96.17363687632766,8.475023480769671,7.4945476325361975,6.776346767986606e-32,9.0,-8.47,1.0,-9.6,11.4942,14.7076,21.487,0.9743,14.1551,14.1595,0
188290,npp,1229,2804,12.6323232650757,5.55596208572388,-0.312965899705887,3670176,1228,2257,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-04-16 01:49:36.549264,-79.78503575362802,39.197747542402006,34.01055994813323,2.8659129506279905e-24,13.0,39.19,1.4276677814245327,38.3,13.7911,17.926,22.4749,0.7994,10.6216,10.0979,0
188483,npp,526,2119,16.6558723449707,5.55320978164673,-0.310944616794586,3670176,526,1682,196611,3866787,8239,gha_accra_47_65,5.55416667,-0.3125,47,65,gha_accra,2013-04-17 01:30:47.961021,-71.10528854886167,4.9757202697160405,4.402474132204863,3.906518606756346e-19,10.0,4.93,1.0,3.77,11.1599,14.3296,20.1619,1.0,16.6559,16.6559,0
