gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,175,3740,12.8925867080688,5.65464448928833,-0.0822732076048851,3670176,172,3020,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-04-01 02:14:30.078102,-79.49775163132185,64.51672214270408,53.0284194993952,1.4194254736124426e-10,17.0,64.54,2.8345692104261015,64.28,14.2203,20.1577,28.7812,0.9325,16.234,12.0223,12.0223,0
104315,npp,2243,2828,17.0303001403809,5.65631008148193,-0.0780739188194275,3670176,2244,2278,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-04-29 01:49:14.062754,-80.81211483724127,40.09001149400841,34.74799376111198,1.5391725791254962e-16,13.0,40.1,1.4276677814245327,39.49,17.521,21.8025,26.25,0.8622,15.4545,14.6827,14.6827,0
104431,npp,1511,2141,14.4870090484619,5.65724515914917,-0.077383428812027,3670176,1512,1703,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-04-30 01:30:23.725246,-77.71246796694511,6.202266870319229,5.486978095235161,1.454666309039986e-09,10.0,6.2,1.0,5.34,14.4088,18.7971,22.744,1.0,14.487,14.487,14.487,0
107081,npp,611,1908,14.0376720428467,5.65659141540527,-0.0757223144173622,3670144,611,1480,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-05-11 01:23:59.326022,99.53764142965814,7.3013607513481,6.458182347926848,0.024973241101345443,9.0,-7.31,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,14.7861,14.6198,13.973856681299162,0
109184,npp,2025,988,26.745454788208,5.6532564163208,-0.0796437337994576,3670176,2025,728,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-05-23 00:58:41.054268,98.13876256575031,48.82592702635867,41.76934870577805,2.6933404406615917e-30,5.0,-48.82,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,21.0815,22.1116,22.1116,0
113477,npp,3046,3271,7.43342304229736,5.65571737289429,-0.075893297791481,3670144,3047,2615,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-06-10 02:01:06.547534,-80.0458423241585,54.125595057930376,45.81476356337328,0.025731057959688525,15.0,54.14,1.9513309067639726,54.16,15.3499,24.1094,31.153,0.7797,10.2511,5.7955,5.129955431527093,0
113644,npp,2330,2580,19.0730094909668,5.65568351745605,-0.0783474966883659,3670144,2330,2085,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-06-11 01:42:16.230244,-80.25247842517129,29.655840130800453,25.96746543464788,0.011639897131684208,12.0,29.65,1.184412938166907,29.79,15.3508,18.8608,24.1452,0.9966,18.9763,19.0086,18.707529195771414,0
113817,npp,1592,1893,11.2309083938599,5.65219593048096,-0.0828998610377312,3670144,1592,1467,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-06-12 01:23:25.911106,95.32055359807234,8.201417485235337,7.252272099489276,0.003067446267256358,9.0,-8.18,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,11.9794,11.6966,11.617259220252299,0
115226,npp,2967,972,31.6690158843994,5.65340709686279,-0.0759370997548103,3670176,2967,717,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-06-24 00:58:03.631277,97.95900985975068,49.31996314805085,42.14993892126114,4.1659171052697613e-26,5.0,-49.3,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,23.887,26.1822,26.1822,0
119351,npp,486,2117,20.6852684020996,5.65318584442139,-0.0794512778520584,3670144,486,1680,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-03 01:29:23.317645,-73.7077088441506,4.802238663098272,4.248474500528438,0.14680323923370786,10.0,4.81,1.0,5.34,14.4088,18.7971,22.744,1.0,20.6853,20.6853,16.88817286052168,0
120388,npp,1257,1662,25.6426734924316,5.65330505371094,-0.0771108269691467,3670144,1257,1255,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-09 01:16:52.345661,97.86019507597152,21.08175677506072,18.5605350082443,0.030315371660168736,8.0,-21.05,1.0837787002826917,-20.58,14.9343,19.8645,24.1811,0.9463,24.1286,24.2648,23.480680241641373,0
120556,npp,540,974,29.5814418792725,5.65168237686157,-0.0786175727844238,3670144,539,719,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-10 00:58:02.020474,97.98740253158343,49.266805023957275,42.10940194506206,0.013828895478728087,5.0,-49.24,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,22.6975,24.4563,24.09860983862902,0
3995,npp,2890,299,33.1203804016113,5.65678119659424,-0.0759627595543861,3670144,2890,158,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-11 00:39:11.696174,97.57412233545284,65.317150336009,53.518586336257606,0.003510807347126998,2.0,-65.27,2.898275349237888,-65.14,16.9593,24.3977,31.1893,0.7704,21.8067,25.5174,25.42659150061782,0
120740,npp,1791,3943,7.35724925994873,5.65126085281372,-0.0811446011066437,3670144,1797,3139,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-11 02:19:34.520959,-79.22197659333298,68.01531806707952,55.14676020115441,0.013557256896114046,18.0,68.04,3.3166247903554,68.19,13.0995,18.6116,25.2994,1.01,15.4038,7.4306,7.079935884100205,0
121249,npp,2754,1890,10.6963033676147,5.65478324890137,-0.0815209150314331,3670176,2754,1464,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-14 01:23:10.652070,98.4420164464813,8.37489976058215,7.405475639657233,3.1143605138575246e-08,9.0,-8.35,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,11.4447,11.1399,11.1399,0
121771,npp,2570,3493,22.3218231201172,5.65512132644653,-0.0777154266834259,3670176,2570,2833,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-17 02:07:04.271994,-79.82143229165278,59.513658426689695,49.697135393948095,1.1994489313993768e-19,16.0,59.54,2.3545700244418297,59.65,15.4984,20.8517,28.2218,0.9015,19.4214,20.1223,20.1223,0
122118,npp,1160,2122,21.5176124572754,5.65384292602539,-0.0762052312493324,3670176,1160,1685,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-19 01:29:27.178686,-79.39380293136495,5.091970948188339,4.504912675133195,9.167270953876305e-32,10.0,5.1,1.0,5.34,14.4088,18.7971,22.744,1.0,21.5176,21.5176,21.5176,0
122463,npp,2797,748,19.8798542022705,5.65723896026611,-0.077563613653183,3670176,2796,530,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-21 00:51:46.537196,97.64162955509529,55.555538669194746,46.86855514620895,4.585845284100564e-32,4.0,-55.52,2.0682789409984763,-55.42,18.881,24.079,29.7397,0.7806,16.7668,15.519,15.519,0
122837,npp,270,3038,4.9571738243103,5.65437746047974,-0.0804009363055229,3670176,269,2444,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-23 01:54:32.276221,-79.84941232359587,47.38991076893391,40.64232514223262,5.848150417253683e-31,14.0,47.41,1.646109783506203,47.57,17.4162,21.9998,28.9917,0.8544,8.4438,4.2355,4.2355,0
124082,npp,324,1894,18.2973651885986,5.656325340271,-0.0756125897169113,3670144,324,1467,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-30 01:23:11.719269,97.3862131356838,8.147138473206258,7.204830534909968,0.025748012457342942,9.0,-8.12,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,19.0458,19.0561,18.390116896359096,0
124261,npp,2679,1208,18.9418754577637,5.65498161315918,-0.0805141031742096,3670144,2679,895,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-07-31 01:04:21.392680,98.15934133438728,41.40430168064277,35.82406631987328,0.07049855889090169,6.0,-41.38,1.4867838833500562,-41.27,16.1495,20.5981,25.7266,0.9126,17.6831,17.2857,15.462225309277452,0
130251,npp,1812,2125,24.9970836639404,5.65464115142822,-0.0780670717358589,3670144,1812,1688,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-04 01:29:28.241201,-81.41658184287522,5.258715024749067,4.652554735600224,0.1339564906457749,10.0,5.28,1.0,5.34,14.4088,18.7971,22.744,1.0,24.9971,24.9971,21.532259382072045,0
131354,npp,2566,1668,26.7458381652832,5.65163278579712,-0.0782350525259972,3670144,2566,1260,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-10 01:16:54.448909,98.26772231134571,20.76634427888852,18.287654287349987,0.005663944600292041,8.0,-20.74,1.0837787002826917,-20.58,14.9343,19.8645,24.1811,0.9463,25.1465,25.3086,25.162099705656818,0
132076,npp,1673,2582,23.084774017334,5.65300941467285,-0.0764871910214424,3670176,1673,2087,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-14 01:41:59.549992,-79.99293925253362,29.715993973431626,26.021870541754115,6.573999630053728e-14,12.0,29.74,1.184412938166907,29.79,15.3508,18.8608,24.1452,0.9966,22.3634,23.0068,23.0068,0
132606,npp,2589,527,30.8702011108398,5.65484380722046,-0.0781043693423271,3670176,2587,323,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-17 00:45:28.588154,97.57369092862643,60.78454212058459,50.57260137916252,4.0240162172874904e-32,3.0,-60.75,2.4157378735459294,-60.71,17.8865,25.5838,32.1256,0.7347,20.9854,22.6811,22.6811,0
132798,npp,783,3498,9.77671241760254,5.65244579315186,-0.0805362686514854,3670176,788,2839,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-18 02:07:02.871525,-79.41494063443695,59.61127261034402,49.771473855113314,1.6361677973216084e-31,16.0,59.65,2.3545700244418297,59.65,15.4984,20.8517,28.2218,0.9015,14.0935,8.8134,8.8134,0
133159,npp,2423,2126,25.8012466430664,5.65629386901855,-0.0775809362530708,3670176,2423,1689,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-20 01:29:25.785368,-76.48007582112182,5.311047101385014,4.699057447257741,1.0186557562720122e-32,10.0,5.34,1.0,5.34,14.4088,18.7971,22.744,1.0,25.8012,25.8012,25.8012,0
133343,npp,1706,1439,20.0154724121094,5.65455770492554,-0.0816995576024055,3670176,1706,1080,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-21 01:10:35.458330,97.85706805164384,31.964716936273945,27.938976569102657,1.623157572325397e-30,7.0,-31.94,1.2365102219381485,-31.85,15.7841,19.8716,25.113,0.9459,18.9135,18.9332,18.9332,0
133701,npp,258,80,2.0429538488388097,5.65471363067627,-0.0768304169178009,3670176,261,34,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-23 00:32:54.808764,97.70284495400581,69.03354364752315,55.7313126062503,7.693049713889287e-20,1.0,-69.0,3.5496478698597698,-68.96,16.4922,23.7638,31.2987,0.791,12.6779,1.616,1.616,0
133896,npp,1538,3043,17.4161510467529,5.65706062316895,-0.0763439685106277,3670176,1540,2447,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-24 01:54:30.867230,-80.23474426438821,47.53562518011048,40.760767983432906,1.0989306709399356e-21,14.0,47.57,1.646109783506203,47.57,17.4162,21.9998,28.9917,0.8544,16.0125,14.8807,14.8807,0
134076,npp,829,2353,18.5356960296631,5.65109920501709,-0.0812768489122391,3670176,828,1900,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-25 01:35:40.544743,-78.84085134469535,18.174286066750348,16.02462679716865,2.868820073925972e-14,11.0,18.19,1.0442604737599883,18.35,13.6791,19.0359,23.5755,0.9875,18.3181,18.3032,18.3032,0
134442,npp,2447,979,19.2430038452148,5.65351581573486,-0.0780140683054924,3670144,2451,723,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-27 00:57:59.907997,97.39872564516374,49.1229463583298,42.00408382582852,0.008185962931771235,5.0,-49.09,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,16.8066,15.909,15.69726664743066,0
134998,npp,2286,2581,24.1935749053955,5.65700006484985,-0.0798289552330971,3670144,2286,2086,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-08-30 01:41:55.335770,-79.66164312562482,29.68272188027186,25.993895947137105,0.09460017243526561,12.0,29.69,1.184412938166907,29.79,15.3508,18.8608,24.1452,0.9966,23.2996,24.1119,21.665027001636368,0
136889,npp,2135,3041,5.07526540756226,5.65695476531982,-0.0782598927617073,3670144,2136,2446,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-09 01:54:24.936142,-79.92494280197447,47.471444401890714,40.70965472351372,0.006895360329153214,14.0,47.51,1.646109783506203,47.57,17.4162,21.9998,28.9917,0.8544,8.5155,4.3364,4.158048623157234,0
137458,npp,3038,977,19.8243846893311,5.65638256072998,-0.0803683400154114,3670176,3037,721,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-12 00:57:53.974842,97.41993282613036,49.18091972568202,42.04730187436689,2.1758944780602123e-15,5.0,-49.15,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,17.1379,16.3897,16.3897,0
6551,npp,2311,301,25.7762680053711,5.65509271621704,-0.0776105001568794,3670176,2312,160,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-13 00:39:03.658733,97.6963988005906,65.25805986592863,53.48825989245014,2.1582118648281636e-22,2.0,-65.23,2.898275349237888,-65.14,16.9593,24.3977,31.1893,0.7704,19.2727,19.8592,19.8592,0
137852,npp,509,3269,17.0391845703125,5.65680742263794,-0.0821675285696983,3670176,508,2614,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-14 02:00:37.956838,-79.53680070373659,54.0493875950216,45.762381228769605,1.5859851922423303e-20,15.0,54.08,1.9513309067639726,54.16,15.3499,24.1094,31.153,0.7797,15.1738,13.2847,13.2847,0
138038,npp,2872,2579,20.5728874206543,5.65209627151489,-0.0805624201893806,3670176,2872,2085,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-15 01:41:49.427998,-80.19883163297551,29.58217954837495,25.906465558732485,1.6976112174705677e-27,12.0,29.6,1.184412938166907,29.79,15.3508,18.8608,24.1452,0.9966,20.2426,20.5034,20.5034,0
138230,npp,2155,1892,7.33728742599487,5.65560483932495,-0.0801782011985779,3670176,2155,1465,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-16 01:22:59.117551,96.76829858800242,8.241422299425103,7.288113595520163,3.177204132657888e-33,9.0,-8.24,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,8.0857,7.6416,7.6416,0
7001,npp,1426,76,3.43360948562622,5.65545511245728,-0.0821258053183556,3670144,1429,33,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-24 00:32:41.234164,97.86271188425253,69.09985295055972,55.76285849959097,0.0009692328337535239,1.0,-69.06,3.5496478698597698,-68.96,16.4922,23.7638,31.2987,0.791,13.0697,2.716,2.716,0
139813,npp,335,3719,6.96670436859131,5.65660619735718,-0.0766502991318703,3670176,341,3006,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-24 02:13:04.059924,-79.52285309062168,64.13053314616792,52.78117943079034,4.788082601060353e-13,17.0,64.15,2.7445598364131496,64.28,14.2203,20.1577,28.7812,0.9325,13.9908,6.4965,6.4965,0
7199,npp,2871,298,20.9059295654297,5.65298938751221,-0.0783271118998528,3670144,2872,158,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-29 00:38:54.314128,97.79402060240783,65.32394860281478,53.52566641372295,0.16327008837452414,2.0,-65.29,2.898275349237888,-65.14,16.9593,24.3977,31.1893,0.7704,17.5923,16.1068,11.883750925142941,0
140768,npp,1770,3944,15.4516038894653,5.65516042709351,-0.0768784806132317,3670144,1769,3139,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-09-29 02:19:17.139666,-79.47700407455656,68.03536161397645,55.16205143713346,0.10737944875162572,18.0,68.06,3.3166247903554,68.19,13.0995,18.6116,25.2994,1.01,17.8443,15.6056,12.828185678590405,0
141331,npp,2709,1888,24.1013889312744,5.65117740631104,-0.0781988501548767,3670144,2709,1461,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-10-02 01:22:49.801257,96.95435258994029,8.497707572456576,7.514097097204142,0.14596673713079747,9.0,-8.47,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,24.8498,25.1008,21.325309337031133,0
141525,npp,1984,1202,31.6881294250488,5.65353202819824,-0.0765294954180717,3670144,1987,890,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-10-03 01:03:57.723544,97.34432904296011,41.636609955883074,36.01197966773218,0.10651494610356665,6.0,-41.6,1.4867838833500562,-41.27,16.1495,20.5981,25.7266,0.9126,26.2562,28.9174,26.16234640090301,0
147401,npp,1707,2579,15.3755674362183,5.652174949646,-0.0805021151900291,3670144,1706,2085,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-02 01:41:47.150152,-80.14341753476155,29.592571939990016,25.91267779635185,0.09974887712207492,12.0,29.6,1.184412938166907,29.79,15.3508,18.8608,24.1452,0.9966,15.8545,15.3236,12.743553603000942,0
147588,npp,998,1894,17.1541042327881,5.65715551376343,-0.0777430683374405,3670144,999,1467,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-03 01:22:58.651500,97.00346965206533,8.14978992727522,7.206532704418778,0.07052172654015476,9.0,-8.12,1.0,-7.95,13.8219,18.0486,23.2597,1.0415,17.9025,17.8655,16.04142606834656,0
147778,npp,284,1209,22.2313251495361,5.65632343292236,-0.0793827995657921,3670144,284,896,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-04 01:04:08.379113,97.8314805648503,41.37396211192452,35.795227418876,0.044558154547666255,6.0,-41.34,1.4276677814245327,-41.27,16.1495,20.5981,25.7266,0.9126,19.9411,20.2875,19.13498470945753,0
148180,npp,836,3496,26.7419166564941,5.65396785736084,-0.0789619013667107,3670144,838,2836,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-06 02:06:54.221312,-80.07447326651955,59.58862127086746,49.74581878441647,0.02168290271844308,16.0,59.6,2.3545700244418297,59.65,15.4984,20.8517,28.2218,0.9015,21.2987,24.1069,23.54606265877624,0
148400,npp,136,2810,19.0875034332275,5.65630674362183,-0.0800724029541016,3670144,136,2263,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-07 01:48:05.728434,-79.99162153040832,39.39381719017711,34.16762056979892,0.009211970507107986,13.0,39.42,1.4276677814245327,39.49,17.521,21.8025,26.25,0.8622,16.8954,16.4564,16.218128532672715,0
148604,npp,2485,2125,21.7790927886963,5.65748834609985,-0.0802926793694496,3670144,2485,1688,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-08 01:29:17.237340,-80.9224509238924,5.264024797338433,4.6567610281572405,0.0017421989327227876,10.0,5.28,1.0,5.34,14.4088,18.7971,22.744,1.0,21.7791,21.7791,21.734037296449703,0
149775,npp,201,1669,21.3877277374268,5.6534104347229,-0.0775379091501236,3670176,201,1261,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-14 01:16:45.567846,97.64161264701455,20.710388350878357,18.23709814523458,1.5527896328054824e-34,8.0,-20.68,1.0837787002826917,-20.58,14.9343,19.8645,24.1811,0.9463,20.2026,20.2384,20.2384,0
149961,npp,2556,981,27.9108276367188,5.65245294570923,-0.0790943279862404,3670176,2555,723,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-15 00:57:55.303296,97.8694774147372,49.06374058235302,41.95206901915612,5.3133997770892476e-33,5.0,-49.03,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,21.7455,23.0751,23.0751,0
150147,npp,1819,305,40.512451171875,5.65134620666504,-0.0801970958709717,3670176,1818,162,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-16 00:39:05.042787,97.75057356932362,65.20169190371793,53.448680069716,6.107691543169247e-31,2.0,-65.16,2.898275349237888,-65.14,16.9593,24.3977,31.1893,0.7704,24.3572,31.2126,31.2126,0
150161,npp,733,3950,30.2510528564453,5.65680599212646,-0.0779572650790215,3670176,731,3142,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-16 02:19:27.871994,-79.1677069722138,68.12867253982783,55.21451608804844,6.618456936542854e-32,18.0,68.16,3.3166247903554,68.19,13.0995,18.6116,25.2994,1.01,22.3065,30.5525,30.5525,0
150348,npp,39,3272,26.3416957855225,5.65228652954102,-0.0790491104125977,3670176,39,2617,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-17 02:00:41.168960,-80.14907840596706,54.14710543321926,45.831448669035176,5.311970286377486e-31,15.0,54.16,1.9513309067639726,54.16,15.3499,24.1094,31.153,0.7797,19.9411,20.5375,20.5375,0
150533,npp,2391,2582,15.2147054672241,5.65350103378296,-0.0796604603528976,3670176,2391,2087,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-18 01:41:52.684221,-80.08581702698554,29.720963357512744,26.023845956858175,7.8655842152698345e-28,12.0,29.74,1.184412938166907,29.79,15.3508,18.8608,24.1452,0.9966,15.7187,15.1633,15.1633,0
151404,npp,799,2811,25.6795787811279,5.65110349655151,-0.0775314047932625,3670176,797,2264,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-23 01:48:08.698600,-79.51754622039941,39.4679897353249,34.23106314288535,0.00023190183456945533,13.0,39.46,1.4276677814245327,39.49,17.521,21.8025,26.25,0.8622,21.5128,22.1398,22.1398,0
151584,npp,90,2126,22.8663005828857,5.65347957611084,-0.077192097902298,3670144,90,1689,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-24 01:29:20.113696,-78.53370570100078,5.362721200742282,4.744286300719502,0.011323408851329994,10.0,5.34,1.0,5.34,14.4088,18.7971,22.744,1.0,22.8663,22.8663,22.573415297419665,0
152316,npp,2285,3041,34.1016807556152,5.6540412902832,-0.077150784432888,3670144,2284,2446,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-28 01:54:25.183582,-79.94096490710233,47.52284805143233,40.74701657388008,0.18290934157514616,14.0,47.51,1.646109783506203,47.57,17.4162,21.9998,28.9917,0.8544,26.1489,29.1371,24.406073432844902,0
152682,npp,848,1667,16.0952777862549,5.65376853942871,-0.0823725387454033,3670144,847,1260,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-11-30 01:16:46.315587,96.86634141054427,20.78895029067273,18.306616138013943,0.16748263647303258,8.0,-20.79,1.0837787002826917,-20.58,14.9343,19.8645,24.1811,0.9463,15.3192,15.2304,10.898391607932375,0
152860,npp,129,980,33.1498336791992,5.65390491485596,-0.0767890959978104,3670144,131,723,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-01 00:57:57.771341,98.25145836269381,49.05844242651641,41.950350986886534,0.12240404984709284,5.0,-49.06,1.7549928774784245,-49.03,19.3763,22.7363,28.6002,0.8267,24.7308,27.4064,24.24036809169499,0
153704,npp,1599,1208,15.4776935577393,5.65714597702026,-0.0792058259248734,3670144,1598,895,196611,3866755,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-06 01:04:12.543498,97.53402773472284,41.37483570331431,35.79986826863689,0.009948125004147637,6.0,-41.38,1.4867838833500562,-41.27,16.1495,20.5981,25.7266,0.9126,15.3531,14.1244,13.867087588929587,0
154271,npp,1439,2809,19.2378463745117,5.65185642242432,-0.0801494717597961,3670176,1437,2262,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-09 01:48:07.956585,-79.34036251550727,39.388313736814986,34.16706523726758,1.2585985669979046e-05,13.0,39.38,1.4276677814245327,39.49,17.521,21.8025,26.25,0.8622,17.0007,16.586,16.586,0
154463,npp,728,2124,14.5022802352905,5.65308094024658,-0.0791294574737549,3670176,728,1687,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-10 01:29:19.412722,-78.3127580303078,5.229107405387011,4.626459395326537,2.5539855230380752e-14,10.0,5.22,1.0,5.34,14.4088,18.7971,22.744,1.0,14.5023,14.5023,14.5023,0
154662,npp,11,1437,12.8344860076904,5.65503931045532,-0.0816503912210464,3670176,11,1079,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-11 01:10:29.086211,98.09557717105044,32.0124636875575,27.978754677292518,2.807179906037945e-22,7.0,-32.03,1.2365102219381485,-31.85,15.7841,19.8716,25.113,0.9459,13.106,12.1405,12.1405,0
154860,npp,2361,748,15.3546152114868,5.65692949295044,-0.080645814538002,3670176,2361,531,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-12 00:51:38.757023,97.76332409555476,55.52507246636612,46.84981997104466,9.960926180734083e-29,4.0,-55.52,2.0682789409984763,-55.42,18.881,24.079,29.7397,0.7806,14.5789,11.9864,11.9864,0
155067,npp,546,3721,34.3252296447754,5.65333986282349,-0.0778523162007332,3670176,549,3007,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-13 02:13:13.031318,-79.979611926489,64.206923889411,52.832974531882606,1.841816010429479e-29,17.0,64.19,2.8345692104261015,64.28,14.2203,20.1577,28.7812,0.9325,23.7952,32.0083,32.0083,0
155242,npp,2901,3039,20.4887199401855,5.65224933624268,-0.0799200981855392,3670176,2902,2444,196611,3866787,5223,gha_accra_103_41,5.65416667,-0.07916667,103,41,gha_accra,2012-12-14 01:54:24.479200,-80.25069688090485,47.45638826691857,40.69745547147598,2.5289446524575403e-32,14.0,47.44,1.646109783506203,47.57,17.4162,21.9998,28.9917,0.8544,17.8791,17.506,17.506,0
