lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.749,0.773,0.88
2,0.577,0.619,0.741
3,0.46,0.487,0.598
4,0.382,0.377,0.455
5,0.286,0.285,0.303
6,0.214,0.21,0.168
7,0.163,0.15,0.057
8,0.123,0.104,-0.034
9,0.096,0.068,-0.107
10,0.066,0.043,-0.168
11,0.044,0.026,-0.212
12,0.027,0.017,-0.245
13,0.015,0.013,-0.268
14,0.008,0.015,-0.284
15,0.004,0.02,-0.292
16,0.005,0.028,-0.293
17,0.007,0.038,-0.287
18,0.021,0.049,-0.268
19,0.037,0.061,-0.238
20,0.054,0.074,-0.195
21,0.065,0.085,-0.142
22,0.084,0.096,-0.073
23,0.114,0.106,0.015
24,0.128,0.115,0.108
25,0.146,0.122,0.208
26,0.163,0.123,0.31
27,0.191,0.125,0.412
28,0.169,0.126,0.479
29,0.135,0.126,0.506
30,0.118,0.124,0.503
31,0.132,0.12,0.472
32,0.125,0.116,0.397
33,0.088,0.11,0.292
34,0.073,0.103,0.19
35,0.066,0.093,0.095
36,0.056,0.082,0.004
37,0.049,0.072,-0.077
38,0.044,0.062,-0.143
39,0.044,0.052,-0.192
40,0.038,0.042,-0.231
41,0.029,0.034,-0.261
42,0.024,0.027,-0.282
43,0.019,0.021,-0.296
44,0.016,0.017,-0.303
45,0.014,0.014,-0.304
46,0.015,0.012,-0.297
47,0.018,0.013,-0.282
48,0.023,0.014,-0.258
49,0.023,0.016,-0.225
50,0.023,0.019,-0.181
51,0.023,0.023,-0.123
52,0.012,0.026,-0.055
53,0.016,0.027,0.03
54,0.02,0.029,0.124
55,0.031,0.031,0.22
56,0.025,0.033,0.303
57,0.039,0.034,0.381
58,0.059,0.033,0.44
59,0.067,0.032,0.459
60,0.032,0.031,0.426
61,0.012,0.028,0.361
62,0.022,0.024,0.287
63,0.03,0.021,0.203
64,0.025,0.018,0.108
65,0.024,0.015,0.019
66,0.023,0.013,-0.059
67,0.023,0.012,-0.125
68,0.018,0.01,-0.182
69,0.015,0.01,-0.226
70,0.009,0.011,-0.258
71,0.003,0.013,-0.28
72,-0.001,0.016,-0.295
73,-0.005,0.019,-0.302
74,-0.003,0.023,-0.301
75,0.001,0.027,-0.294
76,0.007,0.031,-0.28
77,0.012,0.035,-0.259
78,0.019,0.04,-0.228
79,0.032,0.045,-0.185
80,0.049,0.05,-0.129
81,0.064,0.054,-0.061
82,0.085,0.057,0.021
83,0.095,0.06,0.108
84,0.103,0.061,0.199
85,0.103,0.06,0.288
86,0.094,0.058,0.367
87,0.066,0.056,0.418
88,0.042,0.053,0.443
89,0.038,0.047,0.44
90,0.05,0.041,0.411
91,0.041,0.034,0.342
92,0.019,0.026,0.254
93,-0.0,0.018,0.161
94,-0.001,0.009,0.076
95,-0.007,-0.0,-0.006
96,-0.016,-0.009,-0.082
97,-0.028,-0.016,-0.146
98,-0.033,-0.022,-0.198
99,-0.034,-0.027,-0.236
100,-0.033,-0.03,-0.263
101,-0.035,-0.032,-0.283
102,-0.039,-0.032,-0.295
103,-0.041,-0.031,-0.299
104,-0.042,-0.029,-0.296
105,-0.037,-0.026,-0.284
106,-0.03,-0.021,-0.266
107,-0.02,-0.016,-0.239
108,-0.01,-0.01,-0.204
109,0.004,-0.004,-0.156
110,0.013,0.002,-0.099
111,0.025,0.007,-0.03
112,0.031,0.012,0.048
113,0.036,0.018,0.133
114,0.038,0.024,0.218
115,0.031,0.03,0.292
116,0.033,0.034,0.358
117,0.045,0.036,0.409
118,0.05,0.038,0.428
119,0.036,0.039,0.407
120,0.02,0.039,0.357
121,0.018,0.039,0.293
122,0.031,0.039,0.219
123,0.03,0.039,0.133
124,0.029,0.04,0.049
125,0.038,0.039,-0.025
126,0.047,0.037,-0.091
127,0.048,0.035,-0.147
128,0.047,0.032,-0.191
129,0.041,0.029,-0.225
130,0.029,0.026,-0.251
131,0.021,0.024,-0.268
132,0.016,0.022,-0.278
133,0.014,0.021,-0.279
134,0.011,0.02,-0.274
135,0.009,0.02,-0.261
136,0.01,0.02,-0.24
137,0.017,0.02,-0.208
138,0.028,0.021,-0.167
139,0.035,0.022,-0.115
140,0.039,0.023,-0.054
141,0.04,0.024,0.015
142,0.032,0.026,0.087
143,0.028,0.027,0.165
144,0.005,0.028,0.236
145,-0.004,0.029,0.304
146,-0.005,0.031,0.359
147,0.009,0.033,0.398
148,0.037,0.034,0.411
149,0.067,0.037,0.395
150,0.07,0.039,0.342
151,0.065,0.041,0.271
152,0.056,0.043,0.191
153,0.052,0.043,0.108
154,0.052,0.044,0.028
155,0.053,0.045,-0.044
156,0.05,0.046,-0.105
157,0.048,0.048,-0.156
158,0.045,0.05,-0.195
159,0.043,0.053,-0.223
160,0.045,0.057,-0.24
161,0.045,0.061,-0.25
162,0.048,0.065,-0.251
163,0.052,0.07,-0.247
164,0.058,0.073,-0.235
165,0.066,0.076,-0.217
166,0.075,0.078,-0.191
167,0.079,0.079,-0.158
168,0.082,0.08,-0.115
169,0.087,0.08,-0.061
170,0.089,0.081,0.002
171,0.094,0.082,0.076
172,0.094,0.083,0.157
173,0.09,0.083,0.237
174,0.095,0.083,0.317
175,0.103,0.081,0.39
176,0.112,0.078,0.445
177,0.088,0.074,0.456
178,0.075,0.071,0.443
179,0.062,0.066,0.403
180,0.056,0.062,0.339
181,0.04,0.058,0.253
182,0.03,0.053,0.166
183,0.027,0.047,0.081
184,0.027,0.042,0.004
185,0.03,0.038,-0.063
186,0.031,0.035,-0.119
187,0.033,0.033,-0.163
188,0.032,0.031,-0.197
189,0.034,0.031,-0.22
190,0.031,0.031,-0.238
191,0.031,0.032,-0.249
192,0.032,0.033,-0.253
193,0.033,0.034,-0.251
194,0.037,0.037,-0.243
195,0.042,0.039,-0.227
196,0.048,0.042,-0.203
197,0.051,0.046,-0.17
198,0.056,0.05,-0.125
199,0.058,0.054,-0.071
200,0.057,0.058,-0.009
201,0.057,0.061,0.062
202,0.06,0.063,0.14
203,0.064,0.065,0.221
204,0.065,0.066,0.295
205,0.074,0.067,0.35
206,0.078,0.067,0.385
207,0.073,0.067,0.393
208,0.066,0.066,0.367
209,0.051,0.065,0.314
210,0.046,0.063,0.252
211,0.044,0.06,0.181
212,0.057,0.055,0.11
213,0.058,0.051,0.035
214,0.061,0.047,-0.033
215,0.059,0.043,-0.094
216,0.05,0.039,-0.147
217,0.041,0.034,-0.188
218,0.032,0.029,-0.221
219,0.024,0.023,-0.245
220,0.014,0.017,-0.263
221,0.005,0.01,-0.275
222,-0.004,0.003,-0.28
223,-0.009,-0.004,-0.279
224,-0.013,-0.01,-0.27
225,-0.015,-0.015,-0.254
226,-0.017,-0.018,-0.228
227,-0.018,-0.02,-0.191
228,-0.024,-0.021,-0.145
229,-0.022,-0.02,-0.086
230,-0.02,-0.019,-0.015
231,-0.018,-0.017,0.063
232,-0.021,-0.014,0.141
233,-0.013,-0.012,0.223
234,-0.0,-0.009,0.296
235,0.004,-0.005,0.348
236,-0.023,-0.0,0.365
237,-0.038,0.004,0.356
238,-0.032,0.008,0.324
239,-0.008,0.011,0.276
240,0.02,0.014,0.216
241,0.034,0.018,0.143
242,0.047,0.02,0.07
243,0.068,0.021,0.003
244,0.071,0.02,-0.062
245,0.058,0.019,-0.121
246,0.04,0.018,-0.17
247,0.023,0.017,-0.208
248,0.007,0.015,-0.236
249,-0.003,0.012,-0.256
250,-0.011,0.009,-0.267
251,-0.014,0.005,-0.272
252,-0.02,0.001,-0.272
253,-0.024,-0.004,-0.265
254,-0.027,-0.008,-0.251
255,-0.023,-0.013,-0.227
256,-0.022,-0.017,-0.195
257,-0.02,-0.021,-0.152
258,-0.022,-0.025,-0.099
259,-0.027,-0.028,-0.037
260,-0.023,-0.032,0.036
261,-0.019,-0.035,0.117
262,-0.027,-0.038,0.198
263,-0.044,-0.038,0.27
264,-0.062,-0.038,0.329
265,-0.044,-0.037,0.376
266,-0.015,-0.037,0.398
267,-0.005,-0.036,0.376
268,-0.032,-0.034,0.317
269,-0.047,-0.033,0.242
270,-0.042,-0.035,0.164
271,-0.038,-0.036,0.08
272,-0.033,-0.037,0.002
273,-0.031,-0.036,-0.068
274,-0.028,-0.036,-0.125
275,-0.03,-0.036,-0.174
276,-0.034,-0.035,-0.212
277,-0.034,-0.033,-0.239
278,-0.035,-0.031,-0.258
279,-0.037,-0.029,-0.271
280,-0.035,-0.027,-0.277
281,-0.031,-0.024,-0.277
282,-0.026,-0.02,-0.27
283,-0.019,-0.016,-0.257
284,-0.011,-0.011,-0.237
285,0.001,-0.005,-0.208
286,0.006,0.001,-0.169
287,0.005,0.007,-0.123
288,0.013,0.013,-0.063
289,0.014,0.02,0.006
290,0.017,0.027,0.084
291,0.014,0.034,0.163
292,0.029,0.039,0.251
293,0.052,0.042,0.334
294,0.064,0.044,0.397
295,0.036,0.046,0.42
296,0.033,0.048,0.415
297,0.042,0.047,0.382
298,0.06,0.044,0.326
299,0.049,0.04,0.238
300,0.043,0.036,0.147
301,0.056,0.031,0.063
302,0.064,0.024,-0.017
303,0.049,0.016,-0.093
304,0.03,0.008,-0.157
305,0.009,-0.001,-0.208
306,-0.008,-0.009,-0.246
307,-0.025,-0.016,-0.273
308,-0.037,-0.022,-0.292
309,-0.043,-0.026,-0.302
310,-0.05,-0.029,-0.307
311,-0.054,-0.029,-0.306
312,-0.053,-0.029,-0.298
313,-0.049,-0.026,-0.283
314,-0.04,-0.022,-0.258
315,-0.03,-0.015,-0.224
316,-0.021,-0.008,-0.178
317,-0.01,0.002,-0.122
318,-0.006,0.012,-0.059
319,0.006,0.021,0.016
320,0.021,0.031,0.101
321,0.06,0.041,0.2
322,0.051,0.051,0.28
323,0.051,0.061,0.351
324,0.068,0.068,0.409
325,0.122,0.074,0.444
326,0.12,0.08,0.426
327,0.129,0.083,0.377
328,0.127,0.082,0.303
329,0.11,0.078,0.217
330,0.091,0.072,0.125
331,0.066,0.064,0.034
332,0.052,0.055,-0.044
333,0.039,0.044,-0.109
334,0.028,0.033,-0.164
335,0.018,0.022,-0.206
336,0.009,0.013,-0.236
337,-0.006,0.005,-0.258
338,-0.017,-0.001,-0.273
339,-0.023,-0.006,-0.28
340,-0.026,-0.008,-0.281
341,-0.026,-0.007,-0.278
342,-0.024,-0.005,-0.267
343,-0.025,-0.0,-0.252
344,-0.023,0.007,-0.228
345,-0.017,0.016,-0.194
346,-0.003,0.027,-0.146
347,0.018,0.037,-0.082
348,0.037,0.05,-0.005
349,0.042,0.063,0.078
350,0.063,0.076,0.172
351,0.096,0.086,0.275
352,0.149,0.095,0.379
353,0.161,0.102,0.447
354,0.161,0.108,0.481
355,0.158,0.112,0.48
356,0.161,0.113,0.449
357,0.154,0.113,0.381
358,0.123,0.111,0.286
359,0.104,0.108,0.19
360,0.094,0.1,0.098
361,0.089,0.09,0.016
362,0.065,0.078,-0.061
363,0.047,0.065,-0.122
364,0.032,0.052,-0.168
365,0.019,0.04,-0.202
366,0.011,0.03,-0.226
367,0.007,0.022,-0.242
368,0.004,0.017,-0.25
369,0.002,0.013,-0.253
370,0.002,0.012,-0.251
371,0.003,0.014,-0.243
372,0.008,0.018,-0.226
373,0.013,0.023,-0.203
374,0.021,0.03,-0.17
375,0.022,0.04,-0.128
376,0.024,0.052,-0.073
377,0.022,0.064,-0.008
378,0.031,0.076,0.072
379,0.056,0.086,0.166
380,0.091,0.095,0.267
381,0.095,0.103,0.35
382,0.107,0.107,0.424
383,0.151,0.11,0.483
384,0.201,0.109,0.506
385,0.165,0.105,0.46
386,0.141,0.098,0.39
387,0.098,0.088,0.299
388,0.065,0.075,0.198
389,0.023,0.06,0.09
390,-0.002,0.042,-0.004
391,-0.016,0.023,-0.08
392,-0.018,0.002,-0.14
393,-0.026,-0.018,-0.192
394,-0.036,-0.036,-0.233
395,-0.044,-0.053,-0.262
396,-0.053,-0.065,-0.283
397,-0.059,-0.071,-0.296
398,-0.058,-0.069,-0.301
399,-0.053,-0.057,-0.298
400,-0.044,-0.033,-0.289
