lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.885,0.871,0.912
2,0.77,0.779,0.794
3,0.679,0.703,0.673
4,0.617,0.639,0.563
5,0.575,0.588,0.468
6,0.537,0.546,0.385
7,0.507,0.513,0.318
8,0.488,0.488,0.268
9,0.479,0.469,0.234
10,0.472,0.456,0.209
11,0.464,0.448,0.188
12,0.455,0.443,0.171
13,0.455,0.442,0.163
14,0.454,0.443,0.158
15,0.461,0.445,0.161
16,0.462,0.449,0.164
17,0.459,0.454,0.168
18,0.45,0.459,0.172
19,0.447,0.464,0.183
20,0.45,0.469,0.203
21,0.46,0.473,0.233
22,0.463,0.477,0.267
23,0.465,0.48,0.31
24,0.473,0.482,0.365
25,0.481,0.484,0.428
26,0.494,0.483,0.5
27,0.489,0.482,0.558
28,0.478,0.48,0.601
29,0.468,0.479,0.623
30,0.469,0.477,0.629
31,0.476,0.474,0.608
32,0.484,0.472,0.562
33,0.481,0.468,0.498
34,0.478,0.464,0.43
35,0.469,0.459,0.365
36,0.457,0.454,0.307
37,0.446,0.448,0.257
38,0.437,0.443,0.219
39,0.429,0.437,0.19
40,0.43,0.433,0.173
41,0.426,0.429,0.157
42,0.419,0.425,0.143
43,0.416,0.422,0.134
44,0.411,0.419,0.127
45,0.415,0.418,0.127
46,0.414,0.417,0.129
47,0.414,0.417,0.136
48,0.417,0.418,0.146
49,0.412,0.419,0.156
50,0.413,0.421,0.175
51,0.412,0.423,0.201
52,0.415,0.425,0.237
53,0.42,0.428,0.284
54,0.427,0.431,0.342
55,0.438,0.434,0.409
56,0.45,0.438,0.48
57,0.461,0.44,0.543
58,0.467,0.442,0.589
59,0.464,0.444,0.607
60,0.457,0.444,0.595
61,0.451,0.443,0.556
62,0.439,0.442,0.495
63,0.431,0.441,0.425
64,0.431,0.44,0.358
65,0.431,0.438,0.298
66,0.429,0.436,0.248
67,0.43,0.433,0.21
68,0.427,0.43,0.18
69,0.426,0.426,0.157
70,0.425,0.422,0.14
71,0.421,0.418,0.126
72,0.414,0.414,0.114
73,0.409,0.409,0.105
74,0.405,0.406,0.1
75,0.4,0.402,0.098
76,0.391,0.4,0.101
77,0.391,0.398,0.112
78,0.392,0.396,0.127
79,0.394,0.396,0.147
80,0.397,0.395,0.173
81,0.398,0.395,0.205
82,0.4,0.394,0.246
83,0.399,0.393,0.295
84,0.393,0.392,0.351
85,0.389,0.391,0.416
86,0.384,0.39,0.479
87,0.382,0.389,0.531
88,0.381,0.388,0.556
89,0.382,0.387,0.555
90,0.391,0.387,0.532
91,0.396,0.386,0.486
92,0.394,0.384,0.424
93,0.393,0.383,0.361
94,0.388,0.38,0.3
95,0.383,0.378,0.248
96,0.378,0.375,0.204
97,0.37,0.373,0.168
98,0.366,0.372,0.142
99,0.364,0.37,0.123
100,0.362,0.369,0.11
101,0.363,0.368,0.103
102,0.368,0.368,0.1
103,0.371,0.367,0.099
104,0.372,0.367,0.099
105,0.369,0.367,0.099
106,0.362,0.367,0.101
107,0.359,0.367,0.107
108,0.354,0.367,0.118
109,0.358,0.367,0.138
110,0.361,0.367,0.165
111,0.364,0.368,0.201
112,0.37,0.369,0.25
113,0.378,0.371,0.312
114,0.381,0.374,0.379
115,0.387,0.376,0.447
116,0.389,0.378,0.507
117,0.397,0.379,0.551
118,0.393,0.379,0.564
119,0.373,0.379,0.541
120,0.363,0.378,0.497
121,0.36,0.377,0.443
122,0.365,0.375,0.384
123,0.371,0.374,0.324
124,0.374,0.373,0.27
125,0.376,0.372,0.227
126,0.379,0.37,0.192
127,0.381,0.369,0.166
128,0.383,0.367,0.145
129,0.377,0.367,0.125
130,0.372,0.367,0.111
131,0.369,0.367,0.102
132,0.363,0.368,0.093
133,0.358,0.369,0.087
134,0.357,0.371,0.088
135,0.352,0.373,0.092
136,0.35,0.375,0.1
137,0.355,0.377,0.116
138,0.368,0.379,0.141
139,0.379,0.381,0.17
140,0.386,0.382,0.204
141,0.391,0.382,0.248
142,0.392,0.382,0.297
143,0.395,0.381,0.355
144,0.399,0.379,0.418
145,0.394,0.378,0.474
146,0.388,0.376,0.519
147,0.391,0.374,0.55
148,0.392,0.372,0.556
149,0.395,0.37,0.536
150,0.381,0.368,0.484
151,0.36,0.366,0.414
152,0.343,0.363,0.343
153,0.33,0.359,0.278
154,0.33,0.355,0.229
155,0.333,0.351,0.189
156,0.333,0.348,0.159
157,0.333,0.345,0.136
158,0.335,0.342,0.12
159,0.339,0.339,0.108
160,0.342,0.337,0.101
161,0.343,0.335,0.095
162,0.341,0.334,0.09
163,0.34,0.334,0.089
164,0.342,0.334,0.092
165,0.343,0.335,0.099
166,0.346,0.337,0.11
167,0.346,0.339,0.124
168,0.348,0.342,0.144
169,0.347,0.345,0.169
170,0.344,0.347,0.202
171,0.342,0.35,0.243
172,0.339,0.352,0.293
173,0.345,0.354,0.354
174,0.352,0.355,0.418
175,0.355,0.355,0.476
176,0.355,0.354,0.519
177,0.352,0.353,0.538
178,0.347,0.351,0.531
179,0.342,0.35,0.497
180,0.344,0.349,0.447
181,0.356,0.347,0.389
182,0.368,0.346,0.331
183,0.369,0.346,0.274
184,0.362,0.345,0.223
185,0.352,0.344,0.18
186,0.347,0.343,0.149
187,0.342,0.341,0.126
188,0.333,0.339,0.106
189,0.323,0.338,0.091
190,0.32,0.337,0.081
191,0.321,0.337,0.076
192,0.325,0.336,0.077
193,0.321,0.335,0.076
194,0.321,0.334,0.081
195,0.328,0.333,0.092
196,0.332,0.332,0.106
197,0.337,0.331,0.124
198,0.343,0.331,0.148
199,0.345,0.33,0.178
200,0.346,0.33,0.217
201,0.345,0.329,0.264
202,0.342,0.329,0.32
203,0.333,0.329,0.38
204,0.326,0.329,0.438
205,0.322,0.33,0.485
206,0.316,0.331,0.51
207,0.324,0.331,0.519
208,0.336,0.331,0.503
209,0.339,0.331,0.46
210,0.331,0.33,0.4
211,0.321,0.328,0.333
212,0.315,0.326,0.269
213,0.312,0.324,0.215
214,0.314,0.322,0.171
215,0.313,0.321,0.136
216,0.321,0.319,0.115
217,0.326,0.318,0.099
218,0.332,0.317,0.088
219,0.331,0.317,0.076
220,0.325,0.316,0.065
221,0.323,0.316,0.06
222,0.322,0.315,0.058
223,0.317,0.315,0.057
224,0.311,0.315,0.061
225,0.307,0.315,0.068
226,0.307,0.316,0.081
227,0.306,0.316,0.098
228,0.306,0.317,0.121
229,0.311,0.317,0.156
230,0.31,0.317,0.197
231,0.312,0.317,0.248
232,0.314,0.317,0.306
233,0.319,0.317,0.367
234,0.328,0.316,0.428
235,0.326,0.315,0.468
236,0.32,0.315,0.484
237,0.317,0.314,0.473
238,0.316,0.314,0.441
239,0.319,0.314,0.394
240,0.319,0.315,0.334
241,0.318,0.317,0.272
242,0.323,0.318,0.218
243,0.325,0.318,0.172
244,0.324,0.317,0.134
245,0.318,0.316,0.103
246,0.308,0.315,0.077
247,0.299,0.315,0.057
248,0.294,0.314,0.044
249,0.296,0.314,0.037
250,0.304,0.313,0.037
251,0.312,0.313,0.04
252,0.319,0.314,0.045
253,0.327,0.315,0.054
254,0.331,0.316,0.064
255,0.327,0.317,0.072
256,0.327,0.318,0.087
257,0.322,0.319,0.106
258,0.321,0.32,0.133
259,0.319,0.32,0.168
260,0.314,0.321,0.212
261,0.312,0.321,0.267
262,0.31,0.321,0.327
263,0.306,0.322,0.386
264,0.313,0.322,0.443
265,0.323,0.322,0.485
266,0.338,0.322,0.503
267,0.342,0.322,0.486
268,0.331,0.32,0.436
269,0.321,0.318,0.372
270,0.314,0.316,0.305
271,0.309,0.312,0.241
272,0.308,0.308,0.186
273,0.302,0.305,0.139
274,0.3,0.302,0.104
275,0.298,0.3,0.078
276,0.294,0.298,0.059
277,0.298,0.296,0.05
278,0.302,0.294,0.043
279,0.308,0.293,0.04
280,0.305,0.293,0.035
281,0.297,0.293,0.032
282,0.295,0.294,0.034
283,0.291,0.296,0.037
284,0.289,0.299,0.044
285,0.289,0.303,0.053
286,0.289,0.308,0.068
287,0.291,0.313,0.09
288,0.297,0.319,0.122
289,0.303,0.325,0.164
290,0.319,0.331,0.221
291,0.334,0.336,0.287
292,0.344,0.34,0.355
293,0.356,0.343,0.42
294,0.368,0.346,0.47
295,0.372,0.347,0.496
296,0.37,0.348,0.495
297,0.368,0.349,0.468
298,0.366,0.349,0.418
299,0.368,0.349,0.356
300,0.364,0.348,0.289
301,0.36,0.347,0.23
302,0.351,0.345,0.177
303,0.339,0.342,0.133
304,0.329,0.338,0.098
305,0.321,0.334,0.073
306,0.313,0.33,0.053
307,0.302,0.327,0.036
308,0.298,0.324,0.026
309,0.3,0.321,0.024
310,0.305,0.319,0.028
311,0.308,0.318,0.035
312,0.314,0.317,0.045
313,0.317,0.317,0.056
314,0.324,0.317,0.073
315,0.332,0.319,0.096
316,0.331,0.321,0.119
317,0.334,0.324,0.149
318,0.333,0.327,0.184
319,0.33,0.329,0.225
320,0.331,0.332,0.276
321,0.329,0.334,0.331
322,0.332,0.336,0.388
323,0.336,0.337,0.438
324,0.34,0.337,0.474
325,0.351,0.336,0.49
326,0.348,0.335,0.474
327,0.343,0.331,0.434
328,0.331,0.327,0.375
329,0.319,0.322,0.31
330,0.309,0.317,0.247
331,0.303,0.311,0.195
332,0.304,0.306,0.155
333,0.302,0.302,0.121
334,0.298,0.297,0.094
335,0.298,0.292,0.077
336,0.3,0.287,0.065
337,0.29,0.284,0.051
338,0.278,0.28,0.036
339,0.271,0.277,0.027
340,0.264,0.276,0.022
341,0.264,0.274,0.023
342,0.264,0.273,0.028
343,0.264,0.273,0.035
344,0.263,0.274,0.045
345,0.262,0.276,0.06
346,0.272,0.278,0.089
347,0.283,0.282,0.125
348,0.292,0.285,0.169
349,0.302,0.29,0.22
350,0.299,0.294,0.272
351,0.306,0.298,0.335
352,0.311,0.301,0.396
353,0.301,0.304,0.44
354,0.294,0.306,0.46
355,0.296,0.308,0.46
356,0.311,0.31,0.441
357,0.326,0.311,0.399
358,0.329,0.312,0.338
359,0.32,0.312,0.27
360,0.314,0.31,0.21
361,0.311,0.307,0.162
362,0.308,0.303,0.125
363,0.303,0.298,0.096
364,0.298,0.294,0.072
365,0.298,0.29,0.056
366,0.292,0.287,0.042
367,0.286,0.285,0.032
368,0.283,0.284,0.026
369,0.276,0.283,0.021
370,0.272,0.282,0.022
371,0.267,0.283,0.025
372,0.263,0.283,0.032
373,0.265,0.284,0.047
374,0.269,0.284,0.065
375,0.275,0.285,0.089
376,0.28,0.288,0.116
377,0.281,0.29,0.149
378,0.288,0.292,0.194
379,0.291,0.295,0.245
380,0.29,0.297,0.301
381,0.298,0.298,0.36
382,0.316,0.3,0.417
383,0.336,0.3,0.461
384,0.347,0.301,0.475
385,0.332,0.3,0.45
386,0.305,0.299,0.394
387,0.288,0.297,0.332
388,0.274,0.294,0.267
389,0.27,0.291,0.209
390,0.266,0.287,0.157
391,0.261,0.283,0.115
392,0.269,0.278,0.09
393,0.273,0.273,0.071
394,0.274,0.268,0.055
395,0.268,0.263,0.04
396,0.265,0.258,0.03
397,0.263,0.255,0.024
398,0.255,0.252,0.016
399,0.251,0.252,0.013
400,0.25,0.253,0.015
