lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.817,0.813,0.869
2,0.646,0.662,0.719
3,0.523,0.532,0.586
4,0.423,0.422,0.461
5,0.333,0.329,0.338
6,0.249,0.251,0.224
7,0.184,0.186,0.131
8,0.131,0.134,0.051
9,0.091,0.091,-0.012
10,0.056,0.058,-0.062
11,0.026,0.032,-0.102
12,0.008,0.013,-0.128
13,-0.004,-0.0,-0.146
14,-0.003,-0.009,-0.154
15,0.0,-0.015,-0.158
16,-0.004,-0.017,-0.164
17,-0.004,-0.017,-0.163
18,-0.006,-0.016,-0.159
19,-0.01,-0.013,-0.152
20,-0.012,-0.01,-0.139
21,-0.012,-0.006,-0.118
22,-0.009,-0.002,-0.087
23,-0.002,0.001,-0.042
24,0.002,0.004,0.008
25,0.009,0.007,0.065
26,0.01,0.008,0.119
27,0.006,0.009,0.169
28,-0.007,0.01,0.202
29,-0.019,0.01,0.22
30,-0.005,0.009,0.235
31,0.001,0.006,0.223
32,0.013,0.004,0.193
33,0.009,0.001,0.141
34,0.008,-0.002,0.086
35,0.005,-0.005,0.032
36,-0.001,-0.008,-0.019
37,-0.008,-0.01,-0.063
38,-0.008,-0.011,-0.093
39,0.003,-0.011,-0.108
40,0.004,-0.01,-0.121
41,-0.002,-0.009,-0.135
42,-0.013,-0.007,-0.149
43,-0.023,-0.005,-0.162
44,-0.03,-0.002,-0.172
45,-0.029,0.002,-0.174
46,-0.026,0.005,-0.17
47,-0.019,0.008,-0.159
48,-0.006,0.012,-0.14
49,0.01,0.014,-0.112
50,0.021,0.015,-0.079
51,0.029,0.017,-0.041
52,0.035,0.017,0.003
53,0.042,0.018,0.055
54,0.047,0.02,0.112
55,0.054,0.023,0.172
56,0.049,0.026,0.222
57,0.053,0.029,0.271
58,0.055,0.031,0.302
59,0.048,0.033,0.303
60,0.03,0.035,0.274
61,0.015,0.036,0.226
62,0.009,0.036,0.175
63,0.006,0.036,0.12
64,0.001,0.034,0.061
65,-0.003,0.032,0.007
66,0.0,0.029,-0.037
67,0.008,0.025,-0.073
68,0.017,0.021,-0.097
69,0.027,0.019,-0.111
70,0.04,0.017,-0.114
71,0.05,0.017,-0.116
72,0.055,0.017,-0.118
73,0.055,0.017,-0.122
74,0.044,0.017,-0.131
75,0.028,0.017,-0.141
76,0.017,0.017,-0.145
77,0.001,0.017,-0.146
78,-0.011,0.017,-0.139
79,-0.015,0.016,-0.122
80,-0.014,0.016,-0.096
81,-0.009,0.014,-0.059
82,-0.004,0.012,-0.015
83,-0.001,0.009,0.033
84,0.007,0.006,0.087
85,0.016,0.002,0.143
86,0.025,-0.002,0.195
87,0.021,-0.006,0.226
88,0.015,-0.01,0.24
89,0.007,-0.013,0.236
90,-0.004,-0.017,0.211
91,-0.018,-0.02,0.164
92,-0.038,-0.023,0.105
93,-0.046,-0.024,0.05
94,-0.041,-0.026,0.002
95,-0.036,-0.027,-0.044
96,-0.035,-0.028,-0.086
97,-0.031,-0.031,-0.118
98,-0.033,-0.033,-0.144
99,-0.034,-0.037,-0.159
100,-0.041,-0.039,-0.168
101,-0.044,-0.042,-0.173
102,-0.043,-0.044,-0.173
103,-0.043,-0.045,-0.174
104,-0.04,-0.046,-0.172
105,-0.041,-0.045,-0.17
106,-0.044,-0.044,-0.167
107,-0.042,-0.042,-0.155
108,-0.037,-0.038,-0.135
109,-0.035,-0.034,-0.11
110,-0.031,-0.029,-0.077
111,-0.023,-0.024,-0.035
112,-0.016,-0.019,0.015
113,-0.012,-0.014,0.069
114,-0.013,-0.01,0.12
115,-0.019,-0.005,0.165
116,-0.021,-0.002,0.206
117,-0.011,0.002,0.24
118,-0.0,0.007,0.256
119,0.012,0.012,0.252
120,0.022,0.016,0.231
121,0.028,0.019,0.195
122,0.026,0.021,0.146
123,0.021,0.021,0.09
124,0.026,0.021,0.04
125,0.031,0.019,-0.004
126,0.031,0.016,-0.045
127,0.032,0.013,-0.077
128,0.03,0.01,-0.102
129,0.022,0.006,-0.123
130,0.007,0.002,-0.142
131,-0.006,-0.001,-0.156
132,-0.014,-0.005,-0.164
133,-0.017,-0.009,-0.167
134,-0.022,-0.013,-0.169
135,-0.026,-0.017,-0.167
136,-0.033,-0.02,-0.163
137,-0.033,-0.024,-0.149
138,-0.034,-0.026,-0.13
139,-0.039,-0.029,-0.106
140,-0.047,-0.03,-0.076
141,-0.053,-0.031,-0.039
142,-0.051,-0.031,0.007
143,-0.04,-0.031,0.058
144,-0.024,-0.03,0.111
145,-0.01,-0.03,0.157
146,-0.011,-0.03,0.187
147,-0.006,-0.03,0.207
148,-0.001,-0.029,0.213
149,-0.001,-0.029,0.2
150,-0.01,-0.028,0.168
151,-0.021,-0.027,0.123
152,-0.027,-0.024,0.077
153,-0.027,-0.021,0.033
154,-0.022,-0.017,-0.008
155,-0.017,-0.012,-0.045
156,-0.009,-0.007,-0.073
157,-0.008,-0.002,-0.098
158,-0.009,0.004,-0.117
159,-0.01,0.01,-0.129
160,-0.009,0.015,-0.135
161,-0.008,0.02,-0.136
162,-0.007,0.025,-0.133
163,0.003,0.03,-0.124
164,0.02,0.034,-0.109
165,0.042,0.039,-0.089
166,0.061,0.043,-0.07
167,0.073,0.047,-0.051
168,0.081,0.051,-0.027
169,0.086,0.055,0.003
170,0.09,0.057,0.041
171,0.091,0.058,0.084
172,0.092,0.058,0.131
173,0.086,0.057,0.178
174,0.059,0.055,0.211
175,0.028,0.052,0.237
176,0.015,0.048,0.263
177,0.012,0.043,0.276
178,0.01,0.038,0.266
179,0.011,0.033,0.241
180,0.018,0.028,0.205
181,0.017,0.022,0.155
182,0.014,0.017,0.1
183,0.015,0.011,0.049
184,0.013,0.005,-0.001
185,0.01,-0.0,-0.048
186,0.002,-0.005,-0.09
187,-0.004,-0.009,-0.123
188,-0.011,-0.011,-0.147
189,-0.009,-0.012,-0.158
190,-0.008,-0.011,-0.165
191,-0.007,-0.01,-0.168
192,-0.006,-0.007,-0.167
193,-0.003,-0.005,-0.164
194,0.002,-0.001,-0.157
195,0.004,0.002,-0.149
196,0.001,0.005,-0.14
197,-0.001,0.008,-0.124
198,0.003,0.011,-0.095
199,0.008,0.013,-0.058
200,0.01,0.016,-0.016
201,0.011,0.019,0.028
202,0.012,0.022,0.075
203,0.019,0.025,0.125
204,0.025,0.027,0.171
205,0.03,0.03,0.209
206,0.038,0.032,0.238
207,0.051,0.034,0.254
208,0.062,0.036,0.247
209,0.057,0.036,0.214
210,0.049,0.036,0.169
211,0.038,0.035,0.118
212,0.032,0.033,0.069
213,0.028,0.032,0.021
214,0.023,0.03,-0.024
215,0.023,0.028,-0.062
216,0.027,0.026,-0.092
217,0.025,0.025,-0.116
218,0.019,0.023,-0.137
219,0.016,0.021,-0.15
220,0.01,0.02,-0.159
221,0.01,0.019,-0.161
222,0.013,0.02,-0.157
223,0.018,0.021,-0.15
224,0.022,0.023,-0.141
225,0.024,0.025,-0.13
226,0.023,0.027,-0.115
227,0.023,0.029,-0.093
228,0.022,0.031,-0.065
229,0.02,0.033,-0.032
230,0.026,0.035,0.014
231,0.038,0.037,0.069
232,0.039,0.038,0.12
233,0.049,0.038,0.172
234,0.061,0.037,0.221
235,0.061,0.036,0.254
236,0.054,0.035,0.264
237,0.045,0.033,0.257
238,0.043,0.032,0.238
239,0.046,0.032,0.204
240,0.043,0.031,0.157
241,0.03,0.03,0.101
242,0.026,0.029,0.051
243,0.014,0.027,-0.003
244,-0.001,0.025,-0.055
245,-0.012,0.023,-0.097
246,-0.013,0.022,-0.123
247,-0.008,0.02,-0.138
248,0.001,0.018,-0.144
249,0.012,0.016,-0.145
250,0.019,0.014,-0.143
251,0.023,0.012,-0.139
252,0.024,0.01,-0.135
253,0.031,0.008,-0.124
254,0.033,0.007,-0.114
255,0.03,0.006,-0.104
256,0.021,0.005,-0.091
257,0.015,0.004,-0.068
258,0.011,0.003,-0.039
259,0.002,0.001,-0.006
260,-0.009,-0.002,0.03
261,-0.021,-0.005,0.071
262,-0.03,-0.008,0.113
263,-0.032,-0.012,0.155
264,-0.028,-0.017,0.19
265,-0.023,-0.022,0.213
266,-0.018,-0.028,0.222
267,-0.032,-0.033,0.203
268,-0.041,-0.039,0.168
269,-0.039,-0.045,0.127
270,-0.034,-0.05,0.083
271,-0.042,-0.054,0.028
272,-0.049,-0.056,-0.028
273,-0.054,-0.058,-0.076
274,-0.055,-0.058,-0.119
275,-0.057,-0.058,-0.158
276,-0.061,-0.056,-0.19
277,-0.062,-0.053,-0.213
278,-0.064,-0.049,-0.228
279,-0.056,-0.045,-0.23
280,-0.049,-0.041,-0.227
281,-0.048,-0.037,-0.224
282,-0.044,-0.033,-0.214
283,-0.041,-0.029,-0.203
284,-0.033,-0.025,-0.187
285,-0.021,-0.022,-0.16
286,-0.012,-0.018,-0.128
287,-0.006,-0.014,-0.088
288,0.004,-0.009,-0.039
289,0.008,-0.005,0.013
290,0.013,0.0,0.07
291,0.023,0.005,0.13
292,0.033,0.009,0.189
293,0.035,0.014,0.238
294,0.032,0.019,0.272
295,0.022,0.024,0.28
296,0.017,0.028,0.271
297,0.014,0.031,0.245
298,0.013,0.033,0.203
299,0.003,0.035,0.144
300,-0.002,0.035,0.085
301,0.005,0.035,0.036
302,0.023,0.034,-0.003
303,0.036,0.032,-0.038
304,0.043,0.03,-0.068
305,0.049,0.027,-0.09
306,0.052,0.024,-0.107
307,0.053,0.022,-0.119
308,0.048,0.02,-0.128
309,0.043,0.019,-0.133
310,0.039,0.018,-0.135
311,0.035,0.019,-0.133
312,0.024,0.02,-0.134
313,0.009,0.021,-0.136
314,-0.002,0.023,-0.131
315,-0.007,0.024,-0.119
316,-0.011,0.025,-0.1
317,-0.015,0.027,-0.073
318,-0.015,0.027,-0.036
319,-0.003,0.026,0.013
320,0.014,0.025,0.072
321,0.026,0.022,0.129
322,0.028,0.02,0.178
323,0.035,0.017,0.223
324,0.042,0.013,0.256
325,0.058,0.011,0.278
326,0.051,0.01,0.262
327,0.043,0.009,0.227
328,0.037,0.008,0.182
329,0.03,0.006,0.128
330,0.02,0.004,0.068
331,-0.0,0.002,0.003
332,-0.014,0.0,-0.052
333,-0.029,-0.002,-0.101
334,-0.037,-0.004,-0.138
335,-0.044,-0.005,-0.165
336,-0.037,-0.007,-0.177
337,-0.033,-0.008,-0.186
338,-0.035,-0.01,-0.194
339,-0.025,-0.011,-0.192
340,-0.025,-0.011,-0.19
341,-0.013,-0.011,-0.179
342,0.0,-0.011,-0.163
343,0.009,-0.01,-0.148
344,0.015,-0.008,-0.132
345,0.021,-0.007,-0.11
346,0.021,-0.006,-0.088
347,0.013,-0.004,-0.061
348,0.002,-0.002,-0.027
349,-0.003,0.0,0.017
350,0.002,0.002,0.071
351,0.01,0.003,0.129
352,0.015,0.003,0.181
353,0.016,0.002,0.219
354,-0.0,0.001,0.229
355,-0.009,-0.002,0.223
356,-0.017,-0.005,0.199
357,-0.016,-0.008,0.16
358,-0.026,-0.01,0.104
359,-0.032,-0.011,0.046
360,-0.029,-0.011,-0.003
361,-0.022,-0.012,-0.048
362,-0.018,-0.012,-0.086
363,-0.01,-0.011,-0.113
364,0.001,-0.009,-0.131
365,0.003,-0.006,-0.147
366,0.008,-0.002,-0.156
367,0.013,0.003,-0.158
368,0.019,0.008,-0.155
369,0.019,0.012,-0.153
370,0.009,0.016,-0.155
371,0.003,0.02,-0.152
372,0.006,0.023,-0.141
373,0.018,0.026,-0.121
374,0.029,0.029,-0.097
375,0.038,0.032,-0.067
376,0.044,0.034,-0.033
377,0.048,0.036,0.007
378,0.049,0.037,0.051
379,0.05,0.037,0.1
380,0.04,0.037,0.144
381,0.029,0.037,0.185
382,0.026,0.035,0.223
383,0.031,0.034,0.254
384,0.046,0.031,0.269
385,0.043,0.028,0.248
386,0.017,0.025,0.195
387,0.005,0.021,0.141
388,0.0,0.017,0.088
389,-0.005,0.012,0.033
390,-0.006,0.008,-0.014
391,0.001,0.003,-0.049
392,0.006,-0.002,-0.077
393,0.01,-0.007,-0.099
394,0.007,-0.011,-0.118
395,-0.006,-0.016,-0.137
396,-0.019,-0.019,-0.151
397,-0.028,-0.022,-0.162
398,-0.027,-0.024,-0.163
399,-0.023,-0.025,-0.16
400,-0.03,-0.024,-0.163
