lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.904,0.905,0.909
2,0.831,0.861,0.826
3,0.791,0.825,0.763
4,0.774,0.794,0.718
5,0.766,0.769,0.681
6,0.753,0.748,0.644
7,0.737,0.732,0.609
8,0.725,0.719,0.581
9,0.716,0.709,0.56
10,0.711,0.701,0.545
11,0.709,0.696,0.536
12,0.703,0.692,0.525
13,0.7,0.69,0.519
14,0.696,0.689,0.514
15,0.692,0.688,0.512
16,0.695,0.688,0.517
17,0.693,0.689,0.519
18,0.684,0.689,0.516
19,0.681,0.69,0.52
20,0.679,0.69,0.527
21,0.684,0.691,0.541
22,0.682,0.691,0.556
23,0.676,0.691,0.57
24,0.674,0.69,0.593
25,0.68,0.69,0.625
26,0.688,0.687,0.661
27,0.692,0.685,0.691
28,0.686,0.684,0.709
29,0.682,0.683,0.719
30,0.683,0.682,0.721
31,0.684,0.681,0.708
32,0.689,0.679,0.689
33,0.689,0.677,0.661
34,0.686,0.675,0.629
35,0.674,0.672,0.593
36,0.66,0.67,0.558
37,0.662,0.667,0.54
38,0.662,0.664,0.524
39,0.662,0.661,0.512
40,0.659,0.658,0.501
41,0.655,0.655,0.492
42,0.655,0.652,0.487
43,0.649,0.649,0.478
44,0.64,0.646,0.467
45,0.641,0.644,0.467
46,0.64,0.643,0.47
47,0.638,0.642,0.473
48,0.637,0.64,0.478
49,0.633,0.64,0.481
50,0.634,0.639,0.492
51,0.636,0.639,0.508
52,0.638,0.639,0.526
53,0.641,0.638,0.551
54,0.639,0.638,0.576
55,0.639,0.638,0.604
56,0.643,0.639,0.635
57,0.639,0.639,0.657
58,0.64,0.639,0.674
59,0.644,0.638,0.684
60,0.642,0.638,0.677
61,0.645,0.637,0.663
62,0.643,0.636,0.636
63,0.638,0.636,0.603
64,0.638,0.635,0.573
65,0.635,0.633,0.544
66,0.627,0.632,0.516
67,0.622,0.63,0.494
68,0.618,0.628,0.476
69,0.621,0.627,0.468
70,0.62,0.625,0.459
71,0.623,0.623,0.458
72,0.628,0.621,0.457
73,0.624,0.619,0.451
74,0.62,0.618,0.445
75,0.622,0.617,0.449
76,0.616,0.616,0.45
77,0.615,0.616,0.454
78,0.613,0.615,0.457
79,0.61,0.615,0.463
80,0.614,0.615,0.477
81,0.612,0.615,0.492
82,0.616,0.616,0.515
83,0.615,0.616,0.537
84,0.616,0.617,0.563
85,0.614,0.617,0.589
86,0.615,0.617,0.619
87,0.617,0.617,0.644
88,0.62,0.617,0.66
89,0.617,0.617,0.659
90,0.616,0.617,0.646
91,0.619,0.616,0.627
92,0.62,0.615,0.6
93,0.621,0.614,0.572
94,0.619,0.613,0.544
95,0.613,0.612,0.515
96,0.608,0.611,0.491
97,0.608,0.61,0.475
98,0.609,0.608,0.465
99,0.608,0.606,0.455
100,0.601,0.605,0.444
101,0.601,0.603,0.438
102,0.598,0.601,0.433
103,0.597,0.599,0.43
104,0.597,0.597,0.43
105,0.592,0.596,0.426
106,0.593,0.595,0.431
107,0.595,0.594,0.437
108,0.595,0.593,0.444
109,0.592,0.592,0.45
110,0.589,0.592,0.459
111,0.585,0.591,0.473
112,0.587,0.591,0.494
113,0.592,0.59,0.524
114,0.596,0.59,0.556
115,0.595,0.59,0.584
116,0.591,0.59,0.605
117,0.592,0.59,0.623
118,0.588,0.59,0.628
119,0.586,0.59,0.624
120,0.591,0.589,0.612
121,0.591,0.588,0.589
122,0.589,0.588,0.559
123,0.591,0.587,0.533
124,0.591,0.587,0.508
125,0.591,0.586,0.485
126,0.584,0.586,0.461
127,0.579,0.585,0.444
128,0.58,0.584,0.435
129,0.582,0.584,0.43
130,0.583,0.583,0.426
131,0.583,0.582,0.422
132,0.582,0.582,0.416
133,0.583,0.581,0.414
134,0.581,0.581,0.413
135,0.581,0.581,0.416
136,0.579,0.581,0.42
137,0.576,0.582,0.423
138,0.58,0.582,0.434
139,0.582,0.583,0.446
140,0.582,0.583,0.462
141,0.582,0.583,0.483
142,0.581,0.583,0.506
143,0.586,0.582,0.537
144,0.587,0.582,0.565
145,0.581,0.582,0.588
146,0.58,0.581,0.609
147,0.579,0.581,0.621
148,0.577,0.58,0.621
149,0.582,0.579,0.615
150,0.585,0.577,0.598
151,0.583,0.576,0.571
152,0.581,0.575,0.542
153,0.579,0.574,0.516
154,0.576,0.573,0.491
155,0.574,0.572,0.469
156,0.569,0.571,0.448
157,0.565,0.57,0.431
158,0.559,0.57,0.416
159,0.561,0.569,0.41
160,0.562,0.569,0.406
161,0.561,0.568,0.401
162,0.566,0.568,0.401
163,0.567,0.568,0.403
164,0.57,0.568,0.408
165,0.571,0.568,0.413
166,0.57,0.569,0.417
167,0.57,0.57,0.422
168,0.574,0.571,0.435
169,0.576,0.571,0.45
170,0.576,0.572,0.468
171,0.577,0.573,0.491
172,0.574,0.573,0.513
173,0.576,0.574,0.541
174,0.574,0.574,0.565
175,0.569,0.574,0.584
176,0.572,0.573,0.603
177,0.57,0.572,0.612
178,0.569,0.57,0.609
179,0.565,0.568,0.59
180,0.562,0.566,0.565
181,0.565,0.563,0.539
182,0.566,0.561,0.51
183,0.567,0.558,0.485
184,0.563,0.556,0.461
185,0.556,0.553,0.438
186,0.557,0.551,0.424
187,0.554,0.549,0.411
188,0.546,0.547,0.398
189,0.541,0.545,0.389
190,0.535,0.544,0.38
191,0.534,0.543,0.376
192,0.536,0.542,0.376
193,0.534,0.542,0.375
194,0.537,0.542,0.379
195,0.537,0.542,0.383
196,0.538,0.542,0.389
197,0.542,0.542,0.398
198,0.542,0.542,0.409
199,0.543,0.543,0.425
200,0.547,0.543,0.447
201,0.55,0.543,0.471
202,0.548,0.544,0.497
203,0.549,0.544,0.526
204,0.545,0.544,0.552
205,0.544,0.543,0.575
206,0.546,0.543,0.589
207,0.548,0.543,0.591
208,0.547,0.542,0.581
209,0.543,0.541,0.558
210,0.54,0.539,0.532
211,0.537,0.537,0.503
212,0.535,0.535,0.476
213,0.529,0.532,0.447
214,0.525,0.529,0.424
215,0.523,0.526,0.404
216,0.517,0.523,0.388
217,0.517,0.52,0.38
218,0.517,0.518,0.374
219,0.517,0.515,0.371
220,0.515,0.512,0.364
221,0.514,0.51,0.361
222,0.506,0.508,0.355
223,0.506,0.506,0.358
224,0.507,0.505,0.364
225,0.504,0.504,0.366
226,0.502,0.503,0.371
227,0.503,0.502,0.381
228,0.501,0.502,0.392
229,0.499,0.501,0.407
230,0.494,0.501,0.424
231,0.494,0.501,0.448
232,0.497,0.5,0.477
233,0.499,0.5,0.506
234,0.502,0.5,0.532
235,0.498,0.499,0.547
236,0.498,0.498,0.555
237,0.499,0.496,0.552
238,0.499,0.495,0.539
239,0.499,0.493,0.517
240,0.503,0.492,0.493
241,0.498,0.49,0.462
242,0.496,0.489,0.434
243,0.492,0.488,0.409
244,0.489,0.487,0.388
245,0.486,0.486,0.371
246,0.483,0.486,0.359
247,0.479,0.485,0.35
248,0.479,0.485,0.345
249,0.479,0.485,0.34
250,0.478,0.485,0.335
251,0.473,0.485,0.329
252,0.474,0.485,0.33
253,0.483,0.485,0.34
254,0.486,0.486,0.346
255,0.484,0.487,0.347
256,0.484,0.488,0.352
257,0.489,0.49,0.366
258,0.498,0.491,0.385
259,0.505,0.493,0.41
260,0.507,0.495,0.434
261,0.504,0.496,0.459
262,0.499,0.498,0.483
263,0.499,0.499,0.51
264,0.502,0.5,0.535
265,0.501,0.5,0.548
266,0.499,0.5,0.55
267,0.496,0.5,0.54
268,0.493,0.5,0.521
269,0.495,0.499,0.498
270,0.497,0.498,0.473
271,0.498,0.496,0.445
272,0.499,0.495,0.419
273,0.497,0.493,0.397
274,0.496,0.491,0.38
275,0.492,0.489,0.365
276,0.49,0.488,0.356
277,0.487,0.487,0.349
278,0.486,0.487,0.342
279,0.486,0.486,0.338
280,0.486,0.486,0.335
281,0.483,0.486,0.333
282,0.479,0.487,0.33
283,0.48,0.488,0.334
284,0.486,0.49,0.343
285,0.49,0.491,0.351
286,0.492,0.493,0.359
287,0.493,0.495,0.371
288,0.493,0.496,0.386
289,0.492,0.498,0.403
290,0.495,0.499,0.428
291,0.495,0.499,0.456
292,0.5,0.5,0.49
293,0.506,0.5,0.523
294,0.508,0.5,0.546
295,0.511,0.499,0.56
296,0.509,0.497,0.557
297,0.501,0.495,0.539
298,0.495,0.493,0.511
299,0.493,0.49,0.482
300,0.493,0.487,0.455
301,0.496,0.484,0.431
302,0.489,0.481,0.403
303,0.48,0.477,0.378
304,0.472,0.475,0.357
305,0.464,0.472,0.339
306,0.458,0.469,0.326
307,0.456,0.467,0.319
308,0.451,0.466,0.311
309,0.451,0.464,0.308
310,0.454,0.464,0.309
311,0.456,0.463,0.313
312,0.458,0.463,0.317
313,0.46,0.463,0.323
314,0.462,0.463,0.329
315,0.464,0.464,0.337
316,0.469,0.465,0.35
317,0.474,0.466,0.367
318,0.479,0.467,0.388
319,0.479,0.468,0.408
320,0.476,0.469,0.43
321,0.473,0.469,0.454
322,0.473,0.469,0.48
323,0.476,0.469,0.505
324,0.475,0.468,0.519
325,0.473,0.468,0.522
326,0.466,0.466,0.509
327,0.458,0.464,0.486
328,0.453,0.462,0.458
329,0.455,0.458,0.433
330,0.451,0.455,0.405
331,0.449,0.452,0.381
332,0.445,0.449,0.359
333,0.444,0.446,0.341
334,0.442,0.443,0.326
335,0.446,0.44,0.321
336,0.443,0.438,0.312
337,0.441,0.436,0.305
338,0.436,0.435,0.297
339,0.434,0.434,0.293
340,0.432,0.434,0.292
341,0.434,0.435,0.296
342,0.435,0.436,0.302
343,0.432,0.438,0.304
344,0.432,0.439,0.306
345,0.436,0.441,0.315
346,0.44,0.442,0.329
347,0.44,0.444,0.345
348,0.439,0.446,0.363
349,0.442,0.447,0.386
350,0.446,0.449,0.413
351,0.455,0.449,0.448
352,0.458,0.45,0.477
353,0.451,0.45,0.493
354,0.451,0.45,0.505
355,0.453,0.45,0.507
356,0.462,0.449,0.501
357,0.467,0.448,0.483
358,0.464,0.447,0.453
359,0.451,0.446,0.415
360,0.438,0.444,0.379
361,0.432,0.441,0.351
362,0.434,0.438,0.334
363,0.433,0.434,0.317
364,0.424,0.431,0.299
365,0.417,0.427,0.285
366,0.416,0.424,0.277
367,0.419,0.421,0.278
368,0.422,0.418,0.279
369,0.417,0.416,0.276
370,0.414,0.414,0.275
371,0.41,0.413,0.274
372,0.408,0.411,0.278
373,0.411,0.41,0.285
374,0.412,0.409,0.293
375,0.407,0.409,0.298
376,0.405,0.409,0.308
377,0.405,0.409,0.323
378,0.408,0.409,0.346
379,0.408,0.41,0.369
380,0.406,0.41,0.391
381,0.404,0.41,0.415
382,0.407,0.41,0.441
383,0.414,0.409,0.463
384,0.422,0.409,0.476
385,0.422,0.408,0.47
386,0.411,0.407,0.444
387,0.401,0.405,0.413
388,0.399,0.403,0.385
389,0.398,0.401,0.358
390,0.393,0.398,0.329
391,0.389,0.395,0.305
392,0.381,0.391,0.284
393,0.384,0.388,0.274
394,0.388,0.384,0.27
395,0.385,0.381,0.261
396,0.381,0.377,0.252
397,0.38,0.374,0.248
398,0.377,0.371,0.245
399,0.365,0.369,0.237
400,0.363,0.368,0.238
