lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.763,0.736,0.882
2,0.516,0.569,0.707
3,0.355,0.429,0.528
4,0.251,0.311,0.358
5,0.186,0.214,0.203
6,0.137,0.136,0.067
7,0.092,0.074,-0.045
8,0.053,0.026,-0.133
9,0.026,-0.009,-0.196
10,0.006,-0.033,-0.241
11,-0.01,-0.048,-0.272
12,-0.024,-0.055,-0.293
13,-0.031,-0.055,-0.305
14,-0.033,-0.051,-0.312
15,-0.031,-0.042,-0.313
16,-0.027,-0.03,-0.311
17,-0.029,-0.016,-0.305
18,-0.029,-0.0,-0.294
19,-0.021,0.016,-0.273
20,-0.012,0.032,-0.24
21,0.006,0.048,-0.19
22,0.024,0.062,-0.121
23,0.043,0.075,-0.034
24,0.065,0.087,0.071
25,0.099,0.096,0.196
26,0.129,0.098,0.334
27,0.147,0.099,0.467
28,0.124,0.1,0.567
29,0.098,0.101,0.622
30,0.103,0.1,0.627
31,0.15,0.098,0.584
32,0.17,0.095,0.485
33,0.14,0.091,0.348
34,0.094,0.084,0.208
35,0.052,0.073,0.08
36,0.025,0.059,-0.03
37,0.005,0.045,-0.121
38,-0.009,0.032,-0.189
39,-0.019,0.018,-0.238
40,-0.023,0.005,-0.268
41,-0.026,-0.007,-0.289
42,-0.027,-0.019,-0.302
43,-0.031,-0.03,-0.311
44,-0.035,-0.038,-0.317
45,-0.039,-0.045,-0.318
46,-0.042,-0.049,-0.314
47,-0.041,-0.05,-0.305
48,-0.038,-0.049,-0.288
49,-0.041,-0.046,-0.263
50,-0.042,-0.041,-0.226
51,-0.045,-0.036,-0.174
52,-0.045,-0.03,-0.104
53,-0.044,-0.025,-0.011
54,-0.051,-0.018,0.099
55,-0.052,-0.01,0.221
56,-0.026,-0.002,0.352
57,0.018,0.004,0.476
58,0.072,0.007,0.572
59,0.088,0.009,0.604
60,0.039,0.01,0.559
61,0.001,0.009,0.471
62,-0.004,0.006,0.361
63,0.009,0.002,0.243
64,0.016,-0.0,0.121
65,0.018,-0.0,0.007
66,0.005,-0.002,-0.092
67,-0.004,-0.006,-0.167
68,-0.013,-0.011,-0.222
69,-0.018,-0.016,-0.26
70,-0.026,-0.02,-0.286
71,-0.034,-0.022,-0.304
72,-0.037,-0.023,-0.314
73,-0.037,-0.023,-0.319
74,-0.035,-0.022,-0.32
75,-0.035,-0.019,-0.319
76,-0.036,-0.016,-0.314
77,-0.034,-0.011,-0.302
78,-0.029,-0.005,-0.281
79,-0.023,0.002,-0.248
80,-0.011,0.01,-0.2
81,0.002,0.019,-0.134
82,0.023,0.028,-0.048
83,0.051,0.036,0.06
84,0.083,0.041,0.186
85,0.096,0.044,0.32
86,0.078,0.046,0.442
87,0.031,0.048,0.528
88,0.007,0.049,0.578
89,0.057,0.048,0.593
90,0.125,0.046,0.565
91,0.13,0.043,0.472
92,0.08,0.038,0.336
93,0.026,0.032,0.194
94,-0.008,0.023,0.069
95,-0.019,0.013,-0.036
96,-0.02,0.003,-0.12
97,-0.025,-0.004,-0.187
98,-0.034,-0.011,-0.238
99,-0.04,-0.017,-0.274
100,-0.042,-0.024,-0.296
101,-0.043,-0.029,-0.309
102,-0.045,-0.034,-0.317
103,-0.045,-0.037,-0.321
104,-0.044,-0.039,-0.32
105,-0.04,-0.038,-0.314
106,-0.036,-0.036,-0.304
107,-0.031,-0.032,-0.286
108,-0.024,-0.026,-0.259
109,-0.018,-0.021,-0.22
110,-0.012,-0.015,-0.167
111,-0.008,-0.01,-0.096
112,0.001,-0.005,-0.005
113,0.004,0.002,0.102
114,0.008,0.011,0.218
115,0.018,0.018,0.337
116,0.041,0.021,0.451
117,0.067,0.021,0.543
118,0.061,0.02,0.582
119,0.007,0.019,0.552
120,-0.031,0.016,0.476
121,-0.022,0.012,0.376
122,0.015,0.008,0.265
123,0.024,0.004,0.14
124,0.025,0.001,0.026
125,0.014,-0.003,-0.071
126,0.002,-0.008,-0.147
127,-0.006,-0.014,-0.205
128,-0.016,-0.019,-0.248
129,-0.029,-0.023,-0.28
130,-0.039,-0.026,-0.301
131,-0.043,-0.029,-0.314
132,-0.043,-0.03,-0.321
133,-0.044,-0.03,-0.324
134,-0.044,-0.029,-0.323
135,-0.044,-0.027,-0.316
136,-0.039,-0.024,-0.302
137,-0.033,-0.019,-0.28
138,-0.024,-0.014,-0.247
139,-0.011,-0.007,-0.198
140,0.003,-0.0,-0.133
141,0.017,0.007,-0.05
142,0.028,0.014,0.05
143,0.039,0.018,0.168
144,0.046,0.021,0.293
145,0.023,0.025,0.402
146,0.003,0.03,0.493
147,0.007,0.033,0.551
148,0.031,0.035,0.569
149,0.076,0.035,0.54
150,0.081,0.034,0.455
151,0.049,0.032,0.334
152,0.03,0.028,0.213
153,0.026,0.021,0.099
154,0.022,0.014,-0.004
155,0.013,0.007,-0.092
156,0.004,0.002,-0.163
157,-0.007,-0.003,-0.217
158,-0.017,-0.01,-0.256
159,-0.026,-0.016,-0.281
160,-0.033,-0.021,-0.298
161,-0.041,-0.026,-0.31
162,-0.048,-0.03,-0.317
163,-0.05,-0.032,-0.319
164,-0.048,-0.033,-0.314
165,-0.041,-0.032,-0.304
166,-0.034,-0.03,-0.286
167,-0.029,-0.027,-0.26
168,-0.025,-0.023,-0.223
169,-0.019,-0.018,-0.169
170,-0.009,-0.014,-0.096
171,-0.006,-0.008,-0.007
172,-0.009,-0.001,0.094
173,-0.009,0.007,0.204
174,0.013,0.014,0.322
175,0.047,0.019,0.434
176,0.057,0.022,0.517
177,0.035,0.024,0.551
178,0.007,0.025,0.533
179,-0.015,0.023,0.47
180,0.017,0.019,0.39
181,0.054,0.016,0.287
182,0.051,0.013,0.166
183,0.04,0.01,0.05
184,0.028,0.004,-0.047
185,0.014,-0.003,-0.128
186,-0.001,-0.01,-0.192
187,-0.016,-0.016,-0.239
188,-0.033,-0.021,-0.274
189,-0.043,-0.024,-0.297
190,-0.048,-0.027,-0.311
191,-0.048,-0.027,-0.318
192,-0.048,-0.027,-0.32
193,-0.05,-0.025,-0.319
194,-0.05,-0.022,-0.314
195,-0.047,-0.019,-0.302
196,-0.04,-0.014,-0.28
197,-0.029,-0.009,-0.248
198,-0.016,-0.002,-0.202
199,0.002,0.005,-0.139
200,0.021,0.012,-0.058
201,0.041,0.017,0.041
202,0.068,0.021,0.16
203,0.067,0.025,0.279
204,0.024,0.028,0.381
205,0.006,0.033,0.463
206,0.029,0.035,0.52
207,0.081,0.035,0.545
208,0.101,0.033,0.519
209,0.078,0.03,0.439
210,0.038,0.025,0.326
211,0.012,0.018,0.208
212,-0.003,0.01,0.091
213,-0.013,0.003,-0.016
214,-0.02,-0.001,-0.105
215,-0.03,-0.004,-0.175
216,-0.033,-0.007,-0.226
217,-0.036,-0.011,-0.261
218,-0.037,-0.015,-0.284
219,-0.041,-0.02,-0.299
220,-0.044,-0.024,-0.308
221,-0.043,-0.027,-0.312
222,-0.039,-0.029,-0.31
223,-0.033,-0.03,-0.305
224,-0.027,-0.029,-0.295
225,-0.021,-0.027,-0.28
226,-0.013,-0.025,-0.255
227,-0.004,-0.022,-0.217
228,0.003,-0.02,-0.166
229,0.007,-0.018,-0.098
230,0.016,-0.014,-0.009
231,0.014,-0.009,0.092
232,0.014,-0.004,0.205
233,0.016,-0.002,0.32
234,0.024,-0.001,0.427
235,0.003,-0.002,0.499
236,-0.054,-0.003,0.516
237,-0.096,-0.005,0.49
238,-0.089,-0.008,0.437
239,-0.028,-0.01,0.364
240,0.012,-0.011,0.263
241,0.023,-0.01,0.147
242,0.029,-0.01,0.039
243,0.02,-0.012,-0.057
244,0.006,-0.016,-0.137
245,-0.01,-0.02,-0.199
246,-0.02,-0.023,-0.242
247,-0.028,-0.025,-0.272
248,-0.031,-0.027,-0.291
249,-0.03,-0.027,-0.301
250,-0.028,-0.026,-0.306
251,-0.028,-0.024,-0.308
252,-0.03,-0.022,-0.307
253,-0.03,-0.019,-0.3
254,-0.026,-0.016,-0.288
255,-0.019,-0.012,-0.268
256,-0.013,-0.009,-0.238
257,-0.009,-0.005,-0.196
258,0.0,-0.002,-0.138
259,0.006,0.001,-0.065
260,0.01,0.002,0.026
261,0.004,0.003,0.132
262,-0.02,0.005,0.238
263,-0.047,0.009,0.338
264,-0.04,0.014,0.426
265,0.01,0.018,0.495
266,0.078,0.02,0.526
267,0.099,0.021,0.496
268,0.071,0.02,0.417
269,0.041,0.017,0.311
270,0.017,0.01,0.197
271,0.006,0.004,0.085
272,0.004,-0.002,-0.017
273,-0.003,-0.006,-0.103
274,-0.009,-0.008,-0.171
275,-0.015,-0.011,-0.221
276,-0.022,-0.014,-0.258
277,-0.028,-0.016,-0.282
278,-0.034,-0.018,-0.297
279,-0.037,-0.018,-0.307
280,-0.037,-0.017,-0.311
281,-0.035,-0.016,-0.31
282,-0.032,-0.014,-0.305
283,-0.03,-0.012,-0.297
284,-0.028,-0.009,-0.283
285,-0.023,-0.006,-0.259
286,-0.013,-0.003,-0.222
287,-0.001,0.001,-0.171
288,0.005,0.005,-0.101
289,0.01,0.012,-0.014
290,0.018,0.019,0.085
291,0.048,0.026,0.199
292,0.09,0.029,0.321
293,0.118,0.029,0.435
294,0.08,0.029,0.502
295,0.024,0.028,0.526
296,-0.015,0.025,0.508
297,-0.011,0.021,0.457
298,0.013,0.017,0.374
299,0.023,0.013,0.267
300,0.014,0.01,0.149
301,-0.005,0.005,0.036
302,-0.014,-0.002,-0.059
303,-0.019,-0.01,-0.136
304,-0.024,-0.017,-0.196
305,-0.028,-0.022,-0.24
306,-0.032,-0.026,-0.271
307,-0.037,-0.029,-0.291
308,-0.037,-0.032,-0.302
309,-0.035,-0.033,-0.307
310,-0.036,-0.032,-0.31
311,-0.037,-0.03,-0.308
312,-0.034,-0.027,-0.301
313,-0.026,-0.022,-0.287
314,-0.016,-0.016,-0.267
315,-0.009,-0.008,-0.236
316,-0.003,-0.0,-0.194
317,0.005,0.008,-0.137
318,0.014,0.014,-0.063
319,0.026,0.018,0.03
320,0.037,0.021,0.135
321,0.02,0.025,0.24
322,-0.002,0.029,0.341
323,0.006,0.033,0.437
324,0.047,0.035,0.513
325,0.091,0.035,0.544
326,0.093,0.034,0.513
327,0.047,0.033,0.426
328,0.01,0.028,0.316
329,0.009,0.021,0.208
330,0.019,0.014,0.103
331,0.022,0.007,0.002
332,0.014,0.001,-0.086
333,0.001,-0.004,-0.157
334,-0.008,-0.01,-0.21
335,-0.014,-0.015,-0.247
336,-0.019,-0.019,-0.271
337,-0.025,-0.021,-0.288
338,-0.031,-0.02,-0.298
339,-0.032,-0.018,-0.302
340,-0.032,-0.013,-0.303
341,-0.028,-0.007,-0.298
342,-0.023,0.001,-0.287
343,-0.019,0.01,-0.271
344,-0.011,0.021,-0.244
345,0.002,0.031,-0.206
346,0.019,0.042,-0.152
347,0.036,0.053,-0.082
348,0.056,0.066,0.002
349,0.079,0.078,0.097
350,0.103,0.088,0.204
351,0.14,0.096,0.324
352,0.172,0.1,0.438
353,0.156,0.104,0.513
354,0.116,0.106,0.536
355,0.1,0.106,0.52
356,0.119,0.103,0.47
357,0.139,0.098,0.385
358,0.13,0.093,0.274
359,0.101,0.085,0.155
360,0.067,0.072,0.044
361,0.044,0.056,-0.05
362,0.026,0.04,-0.125
363,0.011,0.026,-0.184
364,-0.001,0.013,-0.226
365,-0.009,0.003,-0.256
366,-0.016,-0.006,-0.276
367,-0.022,-0.012,-0.288
368,-0.026,-0.016,-0.296
369,-0.03,-0.016,-0.301
370,-0.034,-0.014,-0.301
371,-0.032,-0.009,-0.295
372,-0.027,-0.001,-0.283
373,-0.018,0.009,-0.263
374,-0.008,0.022,-0.233
375,0.003,0.035,-0.191
376,0.024,0.052,-0.132
377,0.056,0.068,-0.054
378,0.071,0.083,0.038
379,0.083,0.098,0.143
380,0.09,0.111,0.255
381,0.111,0.121,0.37
382,0.159,0.13,0.482
383,0.229,0.135,0.569
384,0.258,0.137,0.595
385,0.183,0.136,0.541
386,0.113,0.131,0.444
387,0.074,0.123,0.331
388,0.073,0.112,0.217
389,0.074,0.097,0.106
390,0.062,0.08,0.003
391,0.044,0.06,-0.082
392,0.028,0.039,-0.147
393,0.012,0.018,-0.198
394,-0.004,-0.003,-0.236
395,-0.019,-0.022,-0.264
396,-0.03,-0.039,-0.283
397,-0.039,-0.05,-0.295
398,-0.044,-0.054,-0.302
399,-0.044,-0.049,-0.303
400,-0.042,-0.033,-0.299
