lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.879,0.88,0.902
2,0.782,0.808,0.791
3,0.717,0.749,0.682
4,0.683,0.701,0.589
5,0.659,0.662,0.505
6,0.637,0.631,0.426
7,0.618,0.608,0.362
8,0.601,0.592,0.311
9,0.592,0.58,0.274
10,0.592,0.573,0.248
11,0.588,0.57,0.228
12,0.583,0.57,0.213
13,0.574,0.572,0.202
14,0.576,0.575,0.2
15,0.58,0.581,0.201
16,0.582,0.586,0.201
17,0.581,0.593,0.202
18,0.579,0.599,0.207
19,0.586,0.605,0.222
20,0.598,0.61,0.248
21,0.612,0.615,0.285
22,0.617,0.618,0.326
23,0.621,0.621,0.377
24,0.621,0.622,0.433
25,0.622,0.623,0.497
26,0.622,0.62,0.563
27,0.623,0.616,0.629
28,0.62,0.613,0.682
29,0.617,0.61,0.712
30,0.614,0.605,0.71
31,0.621,0.6,0.682
32,0.625,0.594,0.63
33,0.602,0.587,0.548
34,0.581,0.581,0.467
35,0.56,0.575,0.389
36,0.55,0.569,0.324
37,0.547,0.564,0.272
38,0.545,0.559,0.232
39,0.541,0.555,0.202
40,0.538,0.551,0.181
41,0.534,0.548,0.167
42,0.53,0.546,0.157
43,0.532,0.544,0.154
44,0.53,0.543,0.149
45,0.535,0.543,0.154
46,0.538,0.543,0.16
47,0.545,0.544,0.169
48,0.553,0.544,0.181
49,0.556,0.545,0.195
50,0.557,0.546,0.214
51,0.562,0.547,0.248
52,0.563,0.548,0.288
53,0.564,0.549,0.338
54,0.572,0.549,0.402
55,0.572,0.549,0.466
56,0.559,0.549,0.524
57,0.543,0.547,0.573
58,0.53,0.544,0.608
59,0.528,0.541,0.625
60,0.526,0.538,0.608
61,0.521,0.535,0.566
62,0.519,0.532,0.511
63,0.523,0.528,0.45
64,0.522,0.524,0.387
65,0.519,0.52,0.327
66,0.521,0.517,0.279
67,0.521,0.515,0.239
68,0.517,0.514,0.205
69,0.515,0.513,0.181
70,0.509,0.512,0.16
71,0.513,0.512,0.151
72,0.518,0.513,0.145
73,0.515,0.514,0.138
74,0.51,0.515,0.135
75,0.507,0.517,0.135
76,0.513,0.519,0.143
77,0.521,0.521,0.155
78,0.525,0.523,0.167
79,0.522,0.524,0.179
80,0.521,0.525,0.202
81,0.523,0.525,0.238
82,0.527,0.525,0.286
83,0.528,0.524,0.34
84,0.528,0.524,0.4
85,0.532,0.524,0.467
86,0.54,0.523,0.536
87,0.538,0.521,0.588
88,0.528,0.52,0.612
89,0.512,0.518,0.603
90,0.502,0.515,0.571
91,0.501,0.513,0.524
92,0.508,0.51,0.466
93,0.511,0.507,0.403
94,0.508,0.504,0.341
95,0.503,0.501,0.283
96,0.497,0.498,0.233
97,0.49,0.495,0.192
98,0.487,0.492,0.163
99,0.486,0.489,0.144
100,0.485,0.488,0.131
101,0.486,0.487,0.124
102,0.482,0.486,0.117
103,0.483,0.485,0.114
104,0.485,0.484,0.115
105,0.485,0.484,0.117
106,0.479,0.484,0.12
107,0.478,0.484,0.128
108,0.481,0.485,0.144
109,0.488,0.486,0.169
110,0.491,0.486,0.2
111,0.491,0.486,0.238
112,0.49,0.486,0.287
113,0.485,0.485,0.343
114,0.49,0.484,0.41
115,0.485,0.484,0.471
116,0.485,0.483,0.53
117,0.483,0.483,0.573
118,0.488,0.482,0.594
119,0.487,0.48,0.584
120,0.489,0.479,0.548
121,0.477,0.477,0.484
122,0.467,0.475,0.413
123,0.464,0.473,0.347
124,0.466,0.472,0.289
125,0.469,0.472,0.24
126,0.471,0.471,0.199
127,0.473,0.47,0.166
128,0.472,0.47,0.141
129,0.461,0.469,0.119
130,0.459,0.469,0.109
131,0.464,0.469,0.105
132,0.466,0.47,0.103
133,0.475,0.47,0.107
134,0.473,0.471,0.109
135,0.472,0.472,0.114
136,0.469,0.473,0.12
137,0.471,0.473,0.134
138,0.475,0.473,0.153
139,0.476,0.473,0.178
140,0.483,0.473,0.215
141,0.485,0.473,0.258
142,0.482,0.473,0.308
143,0.479,0.473,0.367
144,0.477,0.472,0.43
145,0.476,0.471,0.49
146,0.468,0.47,0.536
147,0.462,0.469,0.563
148,0.461,0.469,0.569
149,0.465,0.469,0.551
150,0.467,0.469,0.509
151,0.466,0.469,0.45
152,0.467,0.469,0.39
153,0.463,0.469,0.329
154,0.462,0.469,0.274
155,0.462,0.469,0.227
156,0.462,0.469,0.187
157,0.463,0.469,0.157
158,0.466,0.469,0.138
159,0.47,0.469,0.127
160,0.474,0.468,0.12
161,0.477,0.467,0.115
162,0.476,0.467,0.111
163,0.475,0.466,0.111
164,0.475,0.465,0.112
165,0.476,0.464,0.118
166,0.474,0.463,0.128
167,0.467,0.462,0.139
168,0.46,0.461,0.158
169,0.458,0.46,0.186
170,0.452,0.459,0.221
171,0.452,0.458,0.268
172,0.45,0.457,0.321
173,0.448,0.457,0.379
174,0.445,0.456,0.435
175,0.442,0.456,0.486
176,0.444,0.455,0.528
177,0.447,0.455,0.55
178,0.45,0.454,0.546
179,0.453,0.453,0.517
180,0.455,0.453,0.47
181,0.462,0.453,0.415
182,0.466,0.453,0.358
183,0.464,0.453,0.299
184,0.463,0.453,0.247
185,0.463,0.453,0.203
186,0.462,0.452,0.167
187,0.462,0.452,0.142
188,0.451,0.451,0.115
189,0.445,0.45,0.1
190,0.439,0.449,0.09
191,0.441,0.448,0.087
192,0.444,0.446,0.089
193,0.439,0.444,0.088
194,0.438,0.442,0.092
195,0.436,0.44,0.098
196,0.435,0.439,0.11
197,0.438,0.437,0.128
198,0.434,0.436,0.152
199,0.43,0.434,0.182
200,0.434,0.434,0.226
201,0.435,0.433,0.278
202,0.431,0.433,0.336
203,0.427,0.433,0.395
204,0.428,0.433,0.457
205,0.432,0.433,0.505
206,0.444,0.433,0.54
207,0.442,0.432,0.544
208,0.434,0.431,0.519
209,0.428,0.43,0.476
210,0.428,0.428,0.42
211,0.427,0.426,0.359
212,0.427,0.424,0.298
213,0.424,0.422,0.24
214,0.426,0.42,0.192
215,0.428,0.418,0.153
216,0.422,0.416,0.119
217,0.417,0.414,0.094
218,0.411,0.412,0.077
219,0.407,0.411,0.067
220,0.405,0.41,0.061
221,0.406,0.409,0.059
222,0.399,0.408,0.055
223,0.396,0.408,0.057
224,0.392,0.408,0.06
225,0.395,0.408,0.071
226,0.402,0.408,0.09
227,0.408,0.408,0.116
228,0.413,0.408,0.149
229,0.413,0.409,0.187
230,0.416,0.409,0.236
231,0.416,0.409,0.291
232,0.419,0.409,0.354
233,0.419,0.409,0.415
234,0.414,0.409,0.469
235,0.409,0.409,0.509
236,0.408,0.409,0.532
237,0.412,0.408,0.529
238,0.412,0.407,0.498
239,0.408,0.405,0.445
240,0.407,0.404,0.383
241,0.403,0.402,0.317
242,0.395,0.4,0.25
243,0.391,0.397,0.194
244,0.39,0.395,0.148
245,0.387,0.393,0.113
246,0.384,0.392,0.086
247,0.384,0.39,0.07
248,0.39,0.39,0.064
249,0.394,0.39,0.061
250,0.393,0.39,0.06
251,0.393,0.39,0.061
252,0.392,0.391,0.063
253,0.39,0.392,0.066
254,0.388,0.393,0.073
255,0.386,0.395,0.083
256,0.39,0.396,0.103
257,0.394,0.398,0.13
258,0.398,0.399,0.166
259,0.404,0.4,0.211
260,0.405,0.4,0.263
261,0.409,0.401,0.324
262,0.407,0.401,0.385
263,0.404,0.401,0.444
264,0.405,0.4,0.496
265,0.409,0.399,0.53
266,0.407,0.397,0.538
267,0.398,0.396,0.516
268,0.396,0.394,0.473
269,0.393,0.393,0.415
270,0.387,0.392,0.35
271,0.382,0.391,0.283
272,0.381,0.39,0.226
273,0.384,0.389,0.18
274,0.387,0.387,0.143
275,0.385,0.386,0.113
276,0.377,0.384,0.089
277,0.375,0.382,0.076
278,0.373,0.381,0.066
279,0.376,0.379,0.063
280,0.38,0.378,0.063
281,0.381,0.378,0.064
282,0.382,0.378,0.068
283,0.385,0.378,0.076
284,0.391,0.379,0.09
285,0.393,0.381,0.103
286,0.39,0.383,0.12
287,0.389,0.385,0.145
288,0.388,0.387,0.179
289,0.385,0.39,0.223
290,0.384,0.392,0.277
291,0.379,0.394,0.335
292,0.377,0.395,0.394
293,0.377,0.397,0.452
294,0.384,0.398,0.498
295,0.395,0.399,0.529
296,0.408,0.399,0.534
297,0.406,0.399,0.503
298,0.405,0.399,0.454
299,0.411,0.399,0.397
300,0.411,0.398,0.334
301,0.409,0.396,0.275
302,0.411,0.394,0.225
303,0.403,0.391,0.179
304,0.4,0.388,0.145
305,0.392,0.386,0.116
306,0.386,0.383,0.095
307,0.378,0.38,0.08
308,0.366,0.378,0.065
309,0.363,0.376,0.059
310,0.361,0.375,0.056
311,0.365,0.374,0.059
312,0.369,0.373,0.064
313,0.37,0.373,0.07
314,0.367,0.372,0.079
315,0.363,0.373,0.092
316,0.364,0.374,0.113
317,0.366,0.376,0.143
318,0.374,0.378,0.187
319,0.381,0.382,0.239
320,0.385,0.385,0.297
321,0.384,0.389,0.358
322,0.387,0.391,0.419
323,0.395,0.394,0.477
324,0.405,0.396,0.518
325,0.417,0.397,0.536
326,0.419,0.398,0.519
327,0.414,0.399,0.476
328,0.411,0.399,0.417
329,0.406,0.397,0.353
330,0.401,0.395,0.291
331,0.398,0.392,0.236
332,0.388,0.388,0.185
333,0.38,0.385,0.145
334,0.376,0.382,0.116
335,0.377,0.379,0.099
336,0.378,0.377,0.088
337,0.375,0.375,0.078
338,0.37,0.374,0.069
339,0.364,0.374,0.063
340,0.36,0.374,0.059
341,0.356,0.376,0.058
342,0.364,0.379,0.067
343,0.373,0.383,0.08
344,0.379,0.387,0.096
345,0.386,0.391,0.117
346,0.391,0.395,0.148
347,0.394,0.399,0.185
348,0.396,0.403,0.23
349,0.397,0.407,0.281
350,0.407,0.41,0.345
351,0.423,0.412,0.417
352,0.441,0.413,0.487
353,0.443,0.413,0.532
354,0.438,0.412,0.555
355,0.43,0.41,0.547
356,0.429,0.408,0.513
357,0.422,0.405,0.457
358,0.416,0.402,0.391
359,0.403,0.399,0.322
360,0.392,0.395,0.26
361,0.378,0.39,0.203
362,0.365,0.385,0.157
363,0.356,0.38,0.121
364,0.348,0.375,0.094
365,0.342,0.371,0.076
366,0.345,0.368,0.069
367,0.354,0.366,0.066
368,0.366,0.364,0.069
369,0.37,0.364,0.069
370,0.366,0.364,0.067
371,0.369,0.365,0.071
372,0.373,0.367,0.08
373,0.382,0.37,0.095
374,0.383,0.374,0.11
375,0.383,0.378,0.133
376,0.387,0.382,0.165
377,0.388,0.387,0.204
378,0.388,0.391,0.253
379,0.384,0.394,0.307
380,0.382,0.397,0.367
381,0.385,0.399,0.429
382,0.391,0.4,0.485
383,0.404,0.399,0.53
384,0.408,0.398,0.544
385,0.403,0.395,0.523
386,0.393,0.391,0.472
387,0.38,0.386,0.406
388,0.377,0.38,0.342
389,0.372,0.373,0.278
390,0.363,0.365,0.217
391,0.352,0.357,0.163
392,0.345,0.349,0.124
393,0.342,0.342,0.095
394,0.342,0.335,0.075
395,0.335,0.33,0.058
396,0.329,0.326,0.046
397,0.328,0.326,0.042
398,0.334,0.329,0.044
399,0.339,0.337,0.048
400,0.341,0.351,0.052
