lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.9,0.897,0.914
2,0.819,0.842,0.817
3,0.766,0.795,0.726
4,0.735,0.757,0.644
5,0.718,0.726,0.573
6,0.698,0.701,0.505
7,0.679,0.681,0.449
8,0.673,0.667,0.411
9,0.669,0.656,0.386
10,0.668,0.649,0.369
11,0.664,0.645,0.354
12,0.657,0.643,0.342
13,0.659,0.642,0.34
14,0.657,0.643,0.335
15,0.655,0.645,0.333
16,0.653,0.648,0.331
17,0.641,0.651,0.324
18,0.63,0.654,0.319
19,0.632,0.657,0.327
20,0.638,0.66,0.342
21,0.652,0.662,0.371
22,0.657,0.664,0.401
23,0.659,0.666,0.44
24,0.663,0.667,0.487
25,0.663,0.667,0.54
26,0.674,0.665,0.604
27,0.68,0.664,0.663
28,0.672,0.662,0.704
29,0.672,0.661,0.732
30,0.666,0.66,0.731
31,0.662,0.658,0.702
32,0.663,0.657,0.656
33,0.653,0.655,0.594
34,0.65,0.654,0.536
35,0.645,0.651,0.479
36,0.641,0.649,0.429
37,0.641,0.646,0.39
38,0.637,0.643,0.357
39,0.628,0.641,0.332
40,0.631,0.638,0.321
41,0.631,0.635,0.313
42,0.633,0.632,0.31
43,0.635,0.63,0.309
44,0.63,0.628,0.306
45,0.627,0.627,0.305
46,0.623,0.627,0.305
47,0.62,0.627,0.306
48,0.625,0.626,0.314
49,0.625,0.626,0.321
50,0.631,0.626,0.339
51,0.636,0.625,0.364
52,0.628,0.625,0.39
53,0.626,0.624,0.429
54,0.62,0.623,0.474
55,0.617,0.622,0.523
56,0.624,0.621,0.58
57,0.62,0.62,0.628
58,0.626,0.619,0.669
59,0.628,0.617,0.686
60,0.617,0.615,0.667
61,0.612,0.612,0.63
62,0.605,0.609,0.579
63,0.602,0.606,0.525
64,0.603,0.602,0.472
65,0.595,0.599,0.416
66,0.596,0.596,0.376
67,0.598,0.594,0.346
68,0.591,0.593,0.317
69,0.59,0.591,0.3
70,0.589,0.59,0.288
71,0.591,0.589,0.283
72,0.596,0.589,0.284
73,0.592,0.589,0.282
74,0.59,0.589,0.283
75,0.584,0.59,0.282
76,0.579,0.591,0.283
77,0.584,0.591,0.291
78,0.584,0.593,0.297
79,0.58,0.594,0.305
80,0.582,0.596,0.325
81,0.589,0.597,0.356
82,0.601,0.599,0.4
83,0.613,0.6,0.453
84,0.616,0.601,0.505
85,0.622,0.6,0.561
86,0.62,0.6,0.612
87,0.613,0.6,0.651
88,0.61,0.599,0.677
89,0.593,0.598,0.67
90,0.585,0.597,0.643
91,0.582,0.596,0.597
92,0.584,0.594,0.544
93,0.596,0.592,0.497
94,0.595,0.59,0.446
95,0.587,0.588,0.396
96,0.584,0.585,0.358
97,0.577,0.583,0.324
98,0.579,0.581,0.304
99,0.578,0.578,0.289
100,0.57,0.576,0.274
101,0.57,0.573,0.268
102,0.567,0.571,0.265
103,0.568,0.57,0.266
104,0.574,0.569,0.272
105,0.569,0.569,0.271
106,0.57,0.57,0.276
107,0.573,0.57,0.284
108,0.573,0.571,0.292
109,0.579,0.572,0.309
110,0.572,0.572,0.324
111,0.567,0.572,0.347
112,0.567,0.572,0.384
113,0.568,0.571,0.431
114,0.575,0.571,0.489
115,0.58,0.57,0.546
116,0.573,0.57,0.592
117,0.57,0.57,0.63
118,0.57,0.57,0.648
119,0.569,0.57,0.638
120,0.57,0.569,0.605
121,0.566,0.568,0.556
122,0.567,0.567,0.503
123,0.571,0.566,0.451
124,0.569,0.565,0.399
125,0.568,0.564,0.355
126,0.558,0.563,0.316
127,0.554,0.562,0.29
128,0.558,0.562,0.276
129,0.554,0.561,0.262
130,0.555,0.559,0.256
131,0.555,0.558,0.253
132,0.557,0.557,0.253
133,0.562,0.556,0.256
134,0.561,0.556,0.257
135,0.557,0.555,0.257
136,0.557,0.554,0.262
137,0.555,0.553,0.269
138,0.554,0.553,0.281
139,0.555,0.552,0.3
140,0.552,0.552,0.324
141,0.554,0.551,0.359
142,0.549,0.55,0.399
143,0.546,0.549,0.445
144,0.552,0.548,0.502
145,0.548,0.548,0.55
146,0.542,0.548,0.59
147,0.539,0.548,0.617
148,0.538,0.548,0.624
149,0.548,0.547,0.61
150,0.551,0.547,0.574
151,0.549,0.546,0.522
152,0.552,0.546,0.472
153,0.548,0.545,0.42
154,0.548,0.545,0.375
155,0.547,0.544,0.337
156,0.54,0.545,0.302
157,0.543,0.545,0.282
158,0.543,0.545,0.268
159,0.545,0.545,0.258
160,0.55,0.546,0.255
161,0.547,0.546,0.249
162,0.548,0.547,0.248
163,0.55,0.547,0.249
164,0.548,0.547,0.249
165,0.55,0.547,0.254
166,0.548,0.548,0.26
167,0.541,0.548,0.267
168,0.541,0.548,0.283
169,0.539,0.548,0.303
170,0.544,0.548,0.336
171,0.548,0.548,0.377
172,0.548,0.548,0.423
173,0.551,0.548,0.474
174,0.553,0.548,0.526
175,0.555,0.549,0.573
176,0.56,0.548,0.611
177,0.549,0.548,0.621
178,0.546,0.547,0.61
179,0.547,0.546,0.581
180,0.538,0.545,0.532
181,0.543,0.543,0.485
182,0.541,0.542,0.432
183,0.54,0.541,0.384
184,0.541,0.539,0.345
185,0.537,0.538,0.311
186,0.539,0.536,0.287
187,0.542,0.534,0.27
188,0.529,0.533,0.247
189,0.526,0.531,0.236
190,0.527,0.529,0.231
191,0.531,0.528,0.23
192,0.535,0.527,0.233
193,0.526,0.527,0.23
194,0.524,0.526,0.232
195,0.523,0.526,0.238
196,0.519,0.526,0.245
197,0.521,0.526,0.26
198,0.521,0.526,0.28
199,0.521,0.527,0.306
200,0.53,0.527,0.346
201,0.529,0.528,0.387
202,0.531,0.528,0.438
203,0.533,0.528,0.492
204,0.524,0.528,0.536
205,0.529,0.527,0.58
206,0.528,0.527,0.604
207,0.53,0.527,0.61
208,0.54,0.527,0.599
209,0.531,0.526,0.558
210,0.528,0.526,0.508
211,0.527,0.525,0.455
212,0.523,0.524,0.403
213,0.525,0.523,0.359
214,0.518,0.522,0.317
215,0.512,0.521,0.285
216,0.514,0.52,0.267
217,0.518,0.519,0.255
218,0.522,0.518,0.247
219,0.521,0.517,0.24
220,0.511,0.515,0.229
221,0.509,0.514,0.226
222,0.508,0.513,0.224
223,0.509,0.513,0.227
224,0.513,0.512,0.234
225,0.513,0.512,0.24
226,0.514,0.512,0.251
227,0.516,0.511,0.269
228,0.511,0.511,0.287
229,0.512,0.511,0.318
230,0.512,0.51,0.356
231,0.512,0.51,0.403
232,0.516,0.51,0.456
233,0.508,0.509,0.502
234,0.509,0.508,0.549
235,0.505,0.507,0.584
236,0.497,0.506,0.598
237,0.504,0.504,0.596
238,0.503,0.502,0.567
239,0.501,0.501,0.521
240,0.505,0.499,0.473
241,0.502,0.498,0.418
242,0.503,0.497,0.368
243,0.504,0.496,0.326
244,0.493,0.495,0.285
245,0.488,0.494,0.257
246,0.486,0.492,0.238
247,0.485,0.491,0.226
248,0.487,0.49,0.219
249,0.483,0.489,0.211
250,0.483,0.488,0.207
251,0.486,0.487,0.206
252,0.488,0.486,0.207
253,0.492,0.485,0.212
254,0.488,0.485,0.215
255,0.479,0.484,0.217
256,0.482,0.484,0.229
257,0.485,0.483,0.247
258,0.491,0.482,0.276
259,0.495,0.482,0.312
260,0.487,0.481,0.35
261,0.483,0.48,0.396
262,0.473,0.479,0.443
263,0.465,0.478,0.488
264,0.469,0.477,0.533
265,0.466,0.476,0.559
266,0.471,0.474,0.571
267,0.473,0.473,0.557
268,0.469,0.471,0.517
269,0.477,0.469,0.473
270,0.476,0.466,0.42
271,0.469,0.464,0.364
272,0.467,0.461,0.316
273,0.463,0.459,0.276
274,0.462,0.457,0.246
275,0.457,0.456,0.222
276,0.447,0.454,0.201
277,0.448,0.452,0.192
278,0.446,0.451,0.183
279,0.446,0.449,0.177
280,0.448,0.447,0.175
281,0.444,0.446,0.171
282,0.444,0.446,0.172
283,0.445,0.445,0.177
284,0.441,0.445,0.18
285,0.448,0.444,0.193
286,0.447,0.444,0.207
287,0.443,0.444,0.225
288,0.444,0.445,0.254
289,0.441,0.446,0.289
290,0.444,0.447,0.338
291,0.449,0.448,0.392
292,0.448,0.449,0.444
293,0.456,0.45,0.499
294,0.454,0.452,0.535
295,0.449,0.452,0.55
296,0.45,0.452,0.545
297,0.448,0.453,0.516
298,0.449,0.453,0.471
299,0.456,0.453,0.423
300,0.457,0.453,0.373
301,0.463,0.452,0.331
302,0.46,0.451,0.291
303,0.454,0.449,0.257
304,0.451,0.447,0.233
305,0.444,0.445,0.213
306,0.443,0.443,0.201
307,0.441,0.441,0.19
308,0.434,0.439,0.178
309,0.433,0.438,0.173
310,0.435,0.437,0.172
311,0.436,0.437,0.173
312,0.438,0.436,0.176
313,0.431,0.436,0.177
314,0.432,0.436,0.187
315,0.435,0.436,0.2
316,0.433,0.437,0.217
317,0.434,0.437,0.239
318,0.433,0.437,0.267
319,0.431,0.438,0.302
320,0.435,0.438,0.35
321,0.428,0.439,0.396
322,0.432,0.44,0.447
323,0.443,0.441,0.497
324,0.45,0.442,0.531
325,0.462,0.443,0.547
326,0.463,0.444,0.533
327,0.458,0.444,0.497
328,0.458,0.443,0.449
329,0.449,0.442,0.393
330,0.443,0.441,0.341
331,0.434,0.44,0.291
332,0.422,0.438,0.247
333,0.425,0.437,0.221
334,0.43,0.435,0.205
335,0.433,0.434,0.194
336,0.437,0.434,0.188
337,0.434,0.433,0.18
338,0.431,0.433,0.173
339,0.434,0.434,0.172
340,0.433,0.435,0.17
341,0.437,0.436,0.173
342,0.434,0.438,0.174
343,0.429,0.44,0.177
344,0.433,0.441,0.19
345,0.435,0.443,0.204
346,0.442,0.445,0.227
347,0.441,0.447,0.253
348,0.436,0.449,0.283
349,0.444,0.451,0.328
350,0.454,0.452,0.38
351,0.47,0.452,0.441
352,0.478,0.452,0.493
353,0.465,0.451,0.522
354,0.458,0.45,0.537
355,0.459,0.447,0.536
356,0.453,0.444,0.51
357,0.454,0.44,0.471
358,0.44,0.437,0.411
359,0.428,0.433,0.352
360,0.422,0.429,0.302
361,0.413,0.424,0.257
362,0.411,0.419,0.223
363,0.407,0.415,0.197
364,0.399,0.41,0.175
365,0.399,0.406,0.164
366,0.4,0.403,0.158
367,0.403,0.399,0.155
368,0.405,0.397,0.155
369,0.398,0.396,0.151
370,0.393,0.396,0.15
371,0.39,0.396,0.151
372,0.388,0.396,0.155
373,0.392,0.398,0.164
374,0.395,0.4,0.177
375,0.395,0.403,0.192
376,0.399,0.406,0.216
377,0.405,0.409,0.248
378,0.413,0.412,0.29
379,0.422,0.414,0.34
380,0.419,0.417,0.388
381,0.424,0.419,0.44
382,0.422,0.42,0.483
383,0.425,0.421,0.516
384,0.431,0.421,0.527
385,0.423,0.42,0.508
386,0.415,0.419,0.47
387,0.416,0.417,0.425
388,0.41,0.414,0.372
389,0.411,0.41,0.323
390,0.402,0.406,0.271
391,0.39,0.401,0.227
392,0.388,0.396,0.199
393,0.386,0.39,0.177
394,0.388,0.384,0.164
395,0.387,0.379,0.153
396,0.38,0.374,0.143
397,0.377,0.369,0.138
398,0.368,0.366,0.132
399,0.36,0.365,0.127
400,0.362,0.366,0.131
