lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.78,0.781,0.892
2,0.607,0.62,0.741
3,0.459,0.484,0.572
4,0.355,0.372,0.408
5,0.266,0.28,0.251
6,0.201,0.205,0.115
7,0.144,0.147,0.002
8,0.105,0.102,-0.085
9,0.081,0.069,-0.149
10,0.062,0.046,-0.196
11,0.049,0.032,-0.23
12,0.042,0.025,-0.253
13,0.045,0.024,-0.267
14,0.05,0.027,-0.276
15,0.048,0.034,-0.282
16,0.05,0.043,-0.28
17,0.046,0.054,-0.274
18,0.046,0.066,-0.261
19,0.052,0.078,-0.239
20,0.062,0.091,-0.204
21,0.074,0.102,-0.154
22,0.087,0.113,-0.087
23,0.101,0.122,-0.002
24,0.11,0.13,0.097
25,0.127,0.136,0.212
26,0.145,0.138,0.332
27,0.178,0.14,0.454
28,0.183,0.14,0.547
29,0.164,0.14,0.59
30,0.158,0.139,0.59
31,0.164,0.137,0.549
32,0.166,0.133,0.462
33,0.126,0.128,0.341
34,0.099,0.122,0.219
35,0.082,0.114,0.106
36,0.074,0.104,0.009
37,0.071,0.094,-0.072
38,0.065,0.084,-0.135
39,0.061,0.074,-0.183
40,0.059,0.065,-0.216
41,0.058,0.056,-0.239
42,0.057,0.049,-0.258
43,0.053,0.044,-0.271
44,0.048,0.04,-0.28
45,0.043,0.039,-0.283
46,0.042,0.038,-0.281
47,0.042,0.04,-0.272
48,0.041,0.043,-0.258
49,0.036,0.048,-0.235
50,0.034,0.054,-0.2
51,0.032,0.06,-0.149
52,0.034,0.068,-0.081
53,0.046,0.074,0.008
54,0.062,0.08,0.116
55,0.084,0.086,0.238
56,0.098,0.092,0.358
57,0.118,0.096,0.467
58,0.139,0.098,0.551
59,0.159,0.1,0.589
60,0.152,0.101,0.564
61,0.114,0.101,0.488
62,0.096,0.099,0.391
63,0.092,0.094,0.283
64,0.089,0.089,0.17
65,0.082,0.082,0.065
66,0.072,0.075,-0.025
67,0.066,0.069,-0.095
68,0.065,0.063,-0.149
69,0.061,0.059,-0.189
70,0.054,0.055,-0.22
71,0.046,0.052,-0.243
72,0.04,0.05,-0.259
73,0.03,0.048,-0.271
74,0.027,0.045,-0.277
75,0.021,0.044,-0.279
76,0.015,0.043,-0.276
77,0.013,0.042,-0.265
78,0.014,0.043,-0.245
79,0.019,0.044,-0.213
80,0.028,0.046,-0.167
81,0.038,0.048,-0.105
82,0.056,0.05,-0.025
83,0.075,0.052,0.071
84,0.099,0.053,0.183
85,0.121,0.052,0.302
86,0.13,0.051,0.417
87,0.115,0.051,0.504
88,0.086,0.05,0.552
89,0.062,0.048,0.554
90,0.026,0.046,0.505
91,0.001,0.043,0.415
92,-0.019,0.04,0.301
93,-0.022,0.037,0.189
94,-0.01,0.032,0.088
95,-0.002,0.026,-0.004
96,0.012,0.021,-0.08
97,0.019,0.016,-0.143
98,0.023,0.012,-0.189
99,0.025,0.01,-0.222
100,0.024,0.009,-0.246
101,0.026,0.009,-0.262
102,0.028,0.011,-0.273
103,0.025,0.014,-0.28
104,0.024,0.018,-0.282
105,0.023,0.023,-0.279
106,0.023,0.029,-0.27
107,0.023,0.035,-0.255
108,0.023,0.042,-0.23
109,0.026,0.048,-0.194
110,0.03,0.053,-0.142
111,0.043,0.056,-0.072
112,0.054,0.058,0.016
113,0.061,0.058,0.119
114,0.067,0.058,0.232
115,0.076,0.056,0.346
116,0.091,0.055,0.452
117,0.099,0.053,0.536
118,0.1,0.051,0.575
119,0.073,0.05,0.546
120,0.045,0.049,0.469
121,0.027,0.046,0.371
122,0.02,0.044,0.26
123,0.015,0.041,0.144
124,0.014,0.04,0.038
125,0.018,0.038,-0.048
126,0.023,0.037,-0.116
127,0.031,0.036,-0.167
128,0.035,0.036,-0.205
129,0.034,0.036,-0.232
130,0.031,0.035,-0.252
131,0.029,0.034,-0.265
132,0.029,0.033,-0.273
133,0.031,0.033,-0.274
134,0.031,0.032,-0.273
135,0.029,0.031,-0.267
136,0.031,0.03,-0.255
137,0.034,0.03,-0.235
138,0.043,0.029,-0.202
139,0.048,0.029,-0.158
140,0.051,0.029,-0.1
141,0.053,0.029,-0.026
142,0.048,0.028,0.062
143,0.043,0.026,0.162
144,0.048,0.023,0.27
145,0.03,0.02,0.368
146,-0.001,0.017,0.447
147,-0.008,0.015,0.499
148,-0.016,0.014,0.512
149,-0.016,0.013,0.482
150,-0.018,0.013,0.406
151,-0.016,0.014,0.309
152,-0.002,0.016,0.205
153,0.014,0.018,0.107
154,0.027,0.022,0.015
155,0.033,0.026,-0.063
156,0.036,0.031,-0.126
157,0.045,0.035,-0.17
158,0.05,0.038,-0.202
159,0.052,0.04,-0.225
160,0.046,0.041,-0.244
161,0.043,0.04,-0.257
162,0.038,0.039,-0.264
163,0.037,0.038,-0.265
164,0.038,0.035,-0.26
165,0.043,0.033,-0.25
166,0.049,0.03,-0.233
167,0.051,0.026,-0.209
168,0.047,0.022,-0.177
169,0.043,0.018,-0.133
170,0.037,0.014,-0.075
171,0.025,0.009,-0.002
172,0.006,0.006,0.085
173,-0.015,0.003,0.183
174,-0.032,0.001,0.285
175,-0.042,-0.0,0.381
176,-0.051,-0.001,0.456
177,-0.06,0.0,0.489
178,-0.052,0.001,0.479
179,-0.032,0.003,0.431
180,-0.001,0.005,0.357
181,0.034,0.009,0.265
182,0.053,0.013,0.16
183,0.059,0.018,0.057
184,0.069,0.023,-0.03
185,0.069,0.027,-0.101
186,0.065,0.031,-0.157
187,0.058,0.037,-0.201
188,0.046,0.043,-0.233
189,0.041,0.049,-0.255
190,0.04,0.054,-0.268
191,0.044,0.059,-0.275
192,0.044,0.063,-0.277
193,0.041,0.065,-0.275
194,0.044,0.066,-0.266
195,0.048,0.066,-0.251
196,0.051,0.063,-0.231
197,0.059,0.06,-0.202
198,0.066,0.057,-0.16
199,0.069,0.053,-0.105
200,0.069,0.049,-0.036
201,0.066,0.046,0.049
202,0.059,0.043,0.149
203,0.043,0.041,0.251
204,0.032,0.04,0.352
205,0.036,0.039,0.436
206,0.034,0.038,0.486
207,0.049,0.036,0.506
208,0.05,0.035,0.476
209,0.031,0.033,0.403
210,0.017,0.031,0.309
211,0.003,0.03,0.204
212,0.008,0.03,0.106
213,0.019,0.03,0.017
214,0.026,0.03,-0.061
215,0.029,0.031,-0.124
216,0.036,0.032,-0.17
217,0.039,0.032,-0.205
218,0.038,0.031,-0.229
219,0.036,0.031,-0.245
220,0.027,0.031,-0.257
221,0.026,0.031,-0.261
222,0.029,0.032,-0.26
223,0.036,0.033,-0.252
224,0.044,0.034,-0.239
225,0.048,0.035,-0.222
226,0.05,0.035,-0.199
227,0.053,0.036,-0.166
228,0.051,0.037,-0.122
229,0.05,0.038,-0.061
230,0.045,0.039,0.016
231,0.037,0.04,0.105
232,0.027,0.041,0.204
233,0.019,0.041,0.305
234,0.004,0.04,0.396
235,-0.001,0.039,0.47
236,0.006,0.038,0.511
237,0.022,0.038,0.504
238,0.038,0.038,0.454
239,0.057,0.038,0.376
240,0.069,0.038,0.28
241,0.075,0.038,0.173
242,0.068,0.038,0.068
243,0.06,0.035,-0.023
244,0.046,0.033,-0.099
245,0.039,0.031,-0.157
246,0.033,0.03,-0.199
247,0.027,0.031,-0.23
248,0.023,0.032,-0.251
249,0.022,0.035,-0.263
250,0.024,0.037,-0.269
251,0.026,0.04,-0.27
252,0.026,0.043,-0.267
253,0.027,0.045,-0.259
254,0.031,0.047,-0.244
255,0.036,0.048,-0.223
256,0.043,0.049,-0.193
257,0.045,0.05,-0.153
258,0.048,0.05,-0.1
259,0.053,0.051,-0.032
260,0.058,0.052,0.052
261,0.057,0.054,0.147
262,0.059,0.055,0.25
263,0.058,0.057,0.351
264,0.066,0.057,0.443
265,0.096,0.057,0.508
266,0.114,0.055,0.529
267,0.096,0.053,0.497
268,0.063,0.051,0.42
269,0.031,0.048,0.319
270,0.015,0.044,0.215
271,0.01,0.04,0.114
272,0.008,0.037,0.021
273,0.008,0.034,-0.057
274,0.013,0.031,-0.117
275,0.014,0.026,-0.164
276,0.017,0.021,-0.197
277,0.02,0.015,-0.22
278,0.018,0.011,-0.237
279,0.017,0.007,-0.247
280,0.015,0.004,-0.253
281,0.013,0.003,-0.254
282,0.013,0.003,-0.249
283,0.016,0.005,-0.239
284,0.018,0.009,-0.223
285,0.024,0.014,-0.199
286,0.03,0.02,-0.166
287,0.033,0.028,-0.122
288,0.035,0.037,-0.065
289,0.028,0.047,0.005
290,0.021,0.056,0.091
291,0.024,0.064,0.189
292,0.036,0.07,0.297
293,0.061,0.076,0.402
294,0.061,0.08,0.474
295,0.057,0.085,0.513
296,0.065,0.089,0.512
297,0.111,0.093,0.481
298,0.145,0.095,0.415
299,0.165,0.097,0.324
300,0.152,0.099,0.218
301,0.136,0.097,0.115
302,0.121,0.092,0.023
303,0.106,0.085,-0.054
304,0.088,0.077,-0.118
305,0.072,0.069,-0.167
306,0.058,0.061,-0.204
307,0.045,0.054,-0.23
308,0.036,0.049,-0.247
309,0.031,0.046,-0.257
310,0.026,0.044,-0.261
311,0.025,0.044,-0.261
312,0.024,0.045,-0.256
313,0.025,0.047,-0.246
314,0.025,0.05,-0.23
315,0.029,0.054,-0.205
316,0.03,0.06,-0.169
317,0.035,0.067,-0.12
318,0.044,0.075,-0.055
319,0.055,0.083,0.025
320,0.071,0.091,0.122
321,0.089,0.101,0.226
322,0.11,0.11,0.327
323,0.122,0.118,0.418
324,0.174,0.124,0.498
325,0.234,0.128,0.536
326,0.248,0.13,0.511
327,0.198,0.131,0.431
328,0.169,0.129,0.334
329,0.135,0.125,0.224
330,0.109,0.118,0.116
331,0.087,0.11,0.017
332,0.063,0.101,-0.068
333,0.051,0.091,-0.131
334,0.047,0.08,-0.177
335,0.043,0.069,-0.21
336,0.04,0.06,-0.233
337,0.034,0.051,-0.249
338,0.031,0.043,-0.26
339,0.031,0.037,-0.265
340,0.032,0.033,-0.265
341,0.034,0.031,-0.259
342,0.033,0.031,-0.25
343,0.032,0.034,-0.236
344,0.035,0.039,-0.215
345,0.038,0.045,-0.185
346,0.042,0.054,-0.143
347,0.046,0.063,-0.088
348,0.05,0.074,-0.02
349,0.056,0.085,0.062
350,0.075,0.095,0.16
351,0.099,0.101,0.268
352,0.136,0.105,0.377
353,0.162,0.107,0.462
354,0.16,0.108,0.507
355,0.142,0.109,0.501
356,0.144,0.108,0.452
357,0.137,0.107,0.37
358,0.12,0.105,0.27
359,0.1,0.103,0.164
360,0.088,0.098,0.067
361,0.077,0.091,-0.018
362,0.066,0.082,-0.089
363,0.051,0.072,-0.146
364,0.038,0.062,-0.188
365,0.031,0.053,-0.217
366,0.028,0.044,-0.236
367,0.03,0.037,-0.247
368,0.031,0.03,-0.253
369,0.029,0.025,-0.256
370,0.025,0.022,-0.255
371,0.027,0.02,-0.247
372,0.024,0.02,-0.236
373,0.026,0.022,-0.219
374,0.027,0.025,-0.193
375,0.028,0.03,-0.158
376,0.025,0.037,-0.112
377,0.022,0.044,-0.052
378,0.024,0.051,0.025
379,0.023,0.058,0.114
380,0.026,0.065,0.215
381,0.035,0.07,0.318
382,0.06,0.075,0.417
383,0.105,0.078,0.497
384,0.139,0.08,0.528
385,0.14,0.081,0.498
386,0.115,0.08,0.419
387,0.088,0.077,0.316
388,0.071,0.072,0.207
389,0.053,0.066,0.098
390,0.044,0.059,0.001
391,0.032,0.051,-0.078
392,0.025,0.042,-0.138
393,0.022,0.033,-0.182
394,0.019,0.024,-0.214
395,0.016,0.016,-0.236
396,0.012,0.01,-0.251
397,0.01,0.006,-0.26
398,0.011,0.006,-0.264
399,0.017,0.011,-0.262
400,0.021,0.022,-0.258
