lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.738,0.73,0.88
2,0.511,0.557,0.717
3,0.351,0.414,0.546
4,0.261,0.297,0.383
5,0.19,0.205,0.225
6,0.131,0.132,0.085
7,0.093,0.078,-0.025
8,0.065,0.038,-0.108
9,0.044,0.011,-0.171
10,0.03,-0.005,-0.216
11,0.022,-0.013,-0.246
12,0.013,-0.013,-0.267
13,0.009,-0.009,-0.28
14,0.007,-0.0,-0.286
15,0.008,0.011,-0.288
16,0.009,0.024,-0.285
17,0.007,0.037,-0.28
18,0.007,0.051,-0.268
19,0.012,0.063,-0.247
20,0.031,0.075,-0.211
21,0.052,0.085,-0.159
22,0.079,0.093,-0.088
23,0.108,0.099,-0.001
24,0.134,0.103,0.102
25,0.154,0.104,0.216
26,0.165,0.101,0.334
27,0.15,0.097,0.441
28,0.101,0.093,0.517
29,0.044,0.089,0.558
30,0.058,0.084,0.566
31,0.075,0.078,0.519
32,0.073,0.072,0.422
33,0.052,0.067,0.297
34,0.032,0.06,0.173
35,0.027,0.051,0.062
36,0.025,0.042,-0.032
37,0.025,0.032,-0.11
38,0.017,0.023,-0.173
39,0.008,0.014,-0.219
40,0.002,0.007,-0.251
41,-0.001,0.001,-0.273
42,-0.003,-0.004,-0.286
43,-0.002,-0.007,-0.294
44,-0.003,-0.007,-0.298
45,-0.004,-0.006,-0.298
46,-0.003,-0.002,-0.294
47,0.005,0.003,-0.283
48,0.012,0.01,-0.266
49,0.017,0.017,-0.241
50,0.021,0.024,-0.206
51,0.024,0.03,-0.155
52,0.024,0.034,-0.09
53,0.029,0.038,-0.004
54,0.03,0.041,0.098
55,0.029,0.047,0.209
56,0.028,0.051,0.322
57,0.043,0.053,0.431
58,0.092,0.053,0.52
59,0.101,0.053,0.557
60,0.081,0.052,0.531
61,0.061,0.05,0.46
62,0.047,0.046,0.356
63,0.048,0.04,0.243
64,0.049,0.034,0.128
65,0.04,0.028,0.021
66,0.031,0.023,-0.069
67,0.022,0.016,-0.138
68,0.009,0.009,-0.194
69,-0.001,0.002,-0.235
70,-0.012,-0.003,-0.266
71,-0.02,-0.006,-0.286
72,-0.027,-0.008,-0.299
73,-0.029,-0.008,-0.306
74,-0.026,-0.007,-0.307
75,-0.022,-0.006,-0.305
76,-0.023,-0.003,-0.299
77,-0.02,0.001,-0.286
78,-0.012,0.005,-0.264
79,-0.003,0.011,-0.231
80,0.009,0.017,-0.182
81,0.02,0.024,-0.116
82,0.032,0.032,-0.032
83,0.045,0.039,0.068
84,0.065,0.044,0.184
85,0.078,0.048,0.307
86,0.096,0.051,0.427
87,0.067,0.053,0.507
88,0.055,0.054,0.554
89,0.066,0.054,0.56
90,0.092,0.052,0.522
91,0.096,0.049,0.434
92,0.06,0.045,0.312
93,0.026,0.039,0.187
94,0.007,0.031,0.074
95,-0.003,0.022,-0.024
96,-0.004,0.014,-0.103
97,-0.005,0.008,-0.163
98,-0.008,0.003,-0.209
99,-0.012,-0.001,-0.242
100,-0.015,-0.005,-0.265
101,-0.017,-0.008,-0.279
102,-0.019,-0.009,-0.289
103,-0.022,-0.01,-0.294
104,-0.02,-0.009,-0.294
105,-0.017,-0.008,-0.289
106,-0.012,-0.005,-0.279
107,-0.006,-0.002,-0.263
108,-0.002,0.002,-0.238
109,0.005,0.007,-0.201
110,0.014,0.012,-0.15
111,0.021,0.016,-0.082
112,0.029,0.019,0.003
113,0.032,0.023,0.104
114,0.038,0.026,0.214
115,0.043,0.029,0.325
116,0.06,0.029,0.431
117,0.087,0.027,0.515
118,0.074,0.024,0.548
119,0.02,0.022,0.513
120,-0.027,0.019,0.436
121,-0.022,0.015,0.344
122,-0.008,0.011,0.236
123,-0.005,0.008,0.12
124,-0.002,0.006,0.015
125,-0.002,0.003,-0.074
126,-0.002,-0.0,-0.142
127,-0.003,-0.004,-0.194
128,-0.005,-0.007,-0.233
129,-0.014,-0.01,-0.261
130,-0.018,-0.012,-0.279
131,-0.019,-0.014,-0.29
132,-0.018,-0.015,-0.296
133,-0.019,-0.016,-0.298
134,-0.017,-0.015,-0.296
135,-0.016,-0.014,-0.289
136,-0.013,-0.012,-0.276
137,-0.005,-0.009,-0.254
138,0.006,-0.006,-0.22
139,0.013,-0.002,-0.175
140,0.018,0.002,-0.115
141,0.019,0.006,-0.041
142,0.013,0.009,0.046
143,0.013,0.01,0.147
144,0.015,0.01,0.257
145,0.003,0.011,0.36
146,-0.029,0.013,0.436
147,-0.027,0.015,0.489
148,-0.001,0.016,0.504
149,0.033,0.017,0.479
150,0.035,0.018,0.406
151,0.028,0.019,0.303
152,0.027,0.019,0.196
153,0.026,0.016,0.092
154,0.024,0.012,-0.001
155,0.023,0.008,-0.08
156,0.017,0.006,-0.144
157,0.011,0.002,-0.192
158,0.006,-0.0,-0.227
159,-0.001,-0.002,-0.252
160,-0.004,-0.003,-0.267
161,-0.007,-0.003,-0.276
162,-0.007,-0.003,-0.28
163,-0.008,-0.002,-0.282
164,-0.008,0.0,-0.278
165,-0.007,0.002,-0.27
166,-0.006,0.005,-0.256
167,-0.006,0.007,-0.234
168,-0.005,0.01,-0.2
169,-0.001,0.013,-0.15
170,0.002,0.015,-0.086
171,0.005,0.018,-0.004
172,0.005,0.023,0.09
173,0.001,0.028,0.19
174,0.014,0.032,0.297
175,0.058,0.036,0.407
176,0.105,0.038,0.494
177,0.099,0.039,0.53
178,0.066,0.04,0.515
179,0.044,0.039,0.459
180,0.043,0.037,0.374
181,0.053,0.035,0.271
182,0.037,0.033,0.154
183,0.024,0.031,0.043
184,0.022,0.028,-0.048
185,0.016,0.023,-0.122
186,0.012,0.019,-0.178
187,0.005,0.017,-0.22
188,-0.002,0.014,-0.249
189,-0.005,0.012,-0.267
190,-0.002,0.011,-0.277
191,0.001,0.011,-0.282
192,0.004,0.01,-0.283
193,0.002,0.011,-0.281
194,0.003,0.012,-0.274
195,0.004,0.014,-0.262
196,0.009,0.017,-0.242
197,0.017,0.021,-0.212
198,0.025,0.026,-0.17
199,0.036,0.032,-0.112
200,0.047,0.039,-0.038
201,0.058,0.044,0.052
202,0.069,0.046,0.156
203,0.075,0.048,0.266
204,0.05,0.049,0.36
205,0.033,0.049,0.436
206,0.042,0.049,0.491
207,0.072,0.047,0.514
208,0.093,0.045,0.49
209,0.062,0.043,0.411
210,0.021,0.041,0.302
211,0.015,0.037,0.193
212,0.023,0.033,0.089
213,0.022,0.029,-0.009
214,0.022,0.026,-0.09
215,0.019,0.023,-0.154
216,0.011,0.02,-0.203
217,0.006,0.015,-0.237
218,0.002,0.011,-0.259
219,-0.005,0.007,-0.276
220,-0.009,0.003,-0.285
221,-0.008,-0.001,-0.288
222,-0.004,-0.003,-0.285
223,-0.0,-0.005,-0.279
224,0.003,-0.006,-0.269
225,0.006,-0.006,-0.253
226,0.01,-0.005,-0.228
227,0.013,-0.004,-0.194
228,0.012,-0.003,-0.147
229,0.012,-0.002,-0.084
230,0.004,-0.0,-0.01
231,-0.007,0.003,0.077
232,-0.016,0.005,0.174
233,-0.007,0.006,0.277
234,0.004,0.005,0.371
235,0.003,0.004,0.443
236,-0.023,0.004,0.476
237,-0.024,0.005,0.478
238,-0.015,0.004,0.438
239,0.012,0.005,0.364
240,0.032,0.005,0.265
241,0.032,0.005,0.154
242,0.028,0.004,0.051
243,0.025,0.002,-0.039
244,0.014,-0.001,-0.116
245,0.005,-0.003,-0.175
246,-0.004,-0.005,-0.219
247,-0.011,-0.007,-0.249
248,-0.018,-0.009,-0.27
249,-0.021,-0.01,-0.283
250,-0.023,-0.011,-0.29
251,-0.021,-0.011,-0.292
252,-0.019,-0.011,-0.29
253,-0.018,-0.011,-0.283
254,-0.015,-0.011,-0.271
255,-0.01,-0.01,-0.252
256,-0.003,-0.009,-0.222
257,0.002,-0.007,-0.18
258,-0.001,-0.004,-0.127
259,-0.008,-0.001,-0.062
260,-0.009,0.001,0.024
261,-0.016,0.004,0.122
262,-0.016,0.008,0.227
263,-0.014,0.012,0.327
264,0.003,0.015,0.411
265,0.032,0.018,0.465
266,0.053,0.02,0.482
267,0.065,0.021,0.454
268,0.046,0.022,0.386
269,0.03,0.022,0.293
270,0.026,0.02,0.193
271,0.023,0.018,0.091
272,0.022,0.015,-0.003
273,0.019,0.013,-0.083
274,0.014,0.012,-0.146
275,0.007,0.009,-0.194
276,-0.002,0.006,-0.229
277,-0.007,0.004,-0.253
278,-0.013,0.001,-0.27
279,-0.017,-0.001,-0.281
280,-0.018,-0.003,-0.286
281,-0.016,-0.005,-0.286
282,-0.015,-0.006,-0.282
283,-0.01,-0.007,-0.273
284,-0.006,-0.007,-0.258
285,-0.003,-0.007,-0.235
286,0.003,-0.005,-0.2
287,0.007,-0.002,-0.154
288,0.009,0.001,-0.091
289,0.003,0.006,-0.016
290,-0.001,0.011,0.075
291,0.001,0.016,0.175
292,0.017,0.019,0.281
293,0.033,0.022,0.381
294,0.035,0.023,0.45
295,0.029,0.025,0.479
296,0.014,0.026,0.465
297,0.01,0.026,0.416
298,0.036,0.025,0.344
299,0.052,0.024,0.249
300,0.042,0.022,0.142
301,0.03,0.019,0.043
302,0.023,0.014,-0.043
303,0.018,0.01,-0.114
304,0.014,0.007,-0.169
305,0.009,0.005,-0.21
306,0.001,0.004,-0.24
307,-0.005,0.002,-0.26
308,-0.011,0.001,-0.274
309,-0.013,0.0,-0.281
310,-0.014,0.0,-0.283
311,-0.013,0.001,-0.282
312,-0.011,0.002,-0.277
313,-0.01,0.004,-0.266
314,-0.005,0.007,-0.248
315,0.004,0.011,-0.219
316,0.012,0.016,-0.178
317,0.019,0.022,-0.126
318,0.028,0.028,-0.058
319,0.037,0.033,0.026
320,0.044,0.037,0.127
321,0.045,0.042,0.233
322,0.047,0.047,0.336
323,0.064,0.051,0.427
324,0.084,0.055,0.489
325,0.103,0.056,0.509
326,0.07,0.057,0.47
327,0.032,0.058,0.393
328,0.037,0.057,0.298
329,0.053,0.056,0.199
330,0.065,0.055,0.101
331,0.066,0.053,0.009
332,0.056,0.048,-0.07
333,0.042,0.041,-0.132
334,0.03,0.033,-0.179
335,0.022,0.025,-0.213
336,0.017,0.018,-0.237
337,0.01,0.013,-0.253
338,0.006,0.009,-0.264
339,0.006,0.006,-0.27
340,0.007,0.006,-0.271
341,0.008,0.008,-0.269
342,0.012,0.011,-0.261
343,0.015,0.016,-0.249
344,0.017,0.022,-0.229
345,0.019,0.029,-0.198
346,0.024,0.037,-0.154
347,0.026,0.045,-0.094
348,0.027,0.054,-0.02
349,0.026,0.063,0.067
350,0.033,0.07,0.169
351,0.044,0.075,0.277
352,0.057,0.08,0.38
353,0.078,0.086,0.46
354,0.101,0.09,0.503
355,0.149,0.092,0.508
356,0.193,0.091,0.474
357,0.182,0.089,0.386
358,0.14,0.086,0.271
359,0.107,0.082,0.156
360,0.081,0.074,0.051
361,0.063,0.064,-0.036
362,0.047,0.054,-0.111
363,0.03,0.046,-0.169
364,0.018,0.038,-0.211
365,0.008,0.032,-0.24
366,0.002,0.027,-0.258
367,0.0,0.024,-0.268
368,-0.001,0.022,-0.273
369,-0.005,0.021,-0.275
370,-0.007,0.022,-0.273
371,-0.006,0.024,-0.266
372,0.0,0.028,-0.252
373,0.01,0.034,-0.231
374,0.021,0.041,-0.201
375,0.033,0.049,-0.16
376,0.048,0.063,-0.107
377,0.069,0.077,-0.037
378,0.089,0.09,0.048
379,0.109,0.103,0.148
380,0.123,0.113,0.251
381,0.127,0.122,0.348
382,0.142,0.129,0.437
383,0.18,0.132,0.504
384,0.214,0.133,0.53
385,0.158,0.13,0.484
386,0.104,0.125,0.402
387,0.077,0.116,0.304
388,0.069,0.104,0.197
389,0.063,0.09,0.09
390,0.049,0.073,-0.006
391,0.036,0.055,-0.084
392,0.026,0.036,-0.144
393,0.017,0.018,-0.19
394,0.007,0.001,-0.225
395,0.003,-0.012,-0.247
396,-0.002,-0.021,-0.263
397,-0.004,-0.023,-0.272
398,-0.001,-0.017,-0.275
399,0.004,0.001,-0.274
400,0.007,0.034,-0.27
