lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.905,0.908,0.906
2,0.838,0.863,0.834
3,0.797,0.826,0.786
4,0.779,0.796,0.759
5,0.771,0.771,0.741
6,0.759,0.752,0.721
7,0.738,0.737,0.694
8,0.727,0.726,0.679
9,0.72,0.718,0.671
10,0.726,0.713,0.676
11,0.725,0.709,0.675
12,0.716,0.707,0.665
13,0.709,0.706,0.658
14,0.707,0.706,0.655
15,0.712,0.707,0.659
16,0.721,0.708,0.668
17,0.716,0.709,0.663
18,0.706,0.71,0.654
19,0.7,0.711,0.649
20,0.703,0.711,0.652
21,0.71,0.711,0.66
22,0.706,0.711,0.659
23,0.699,0.71,0.658
24,0.697,0.709,0.664
25,0.695,0.708,0.671
26,0.696,0.704,0.682
27,0.697,0.701,0.692
28,0.697,0.699,0.699
29,0.698,0.698,0.704
30,0.697,0.696,0.703
31,0.698,0.694,0.7
32,0.701,0.692,0.695
33,0.693,0.69,0.677
34,0.693,0.688,0.668
35,0.688,0.687,0.654
36,0.689,0.685,0.647
37,0.69,0.683,0.643
38,0.68,0.681,0.632
39,0.672,0.679,0.624
40,0.67,0.677,0.623
41,0.66,0.675,0.614
42,0.662,0.672,0.615
43,0.663,0.669,0.616
44,0.668,0.666,0.62
45,0.668,0.663,0.619
46,0.665,0.661,0.617
47,0.663,0.658,0.616
48,0.662,0.654,0.615
49,0.658,0.652,0.611
50,0.656,0.649,0.609
51,0.654,0.647,0.608
52,0.651,0.646,0.609
53,0.647,0.644,0.611
54,0.64,0.643,0.613
55,0.638,0.642,0.62
56,0.639,0.642,0.631
57,0.633,0.641,0.634
58,0.629,0.641,0.636
59,0.624,0.641,0.634
60,0.631,0.64,0.64
61,0.639,0.639,0.641
62,0.642,0.639,0.635
63,0.638,0.638,0.621
64,0.635,0.637,0.609
65,0.637,0.636,0.601
66,0.646,0.635,0.603
67,0.647,0.634,0.599
68,0.642,0.634,0.594
69,0.637,0.633,0.588
70,0.635,0.632,0.587
71,0.636,0.63,0.588
72,0.637,0.628,0.589
73,0.627,0.625,0.579
74,0.618,0.623,0.57
75,0.613,0.621,0.565
76,0.614,0.618,0.567
77,0.616,0.615,0.568
78,0.611,0.612,0.564
79,0.602,0.61,0.555
80,0.601,0.608,0.554
81,0.598,0.606,0.554
82,0.604,0.603,0.564
83,0.609,0.602,0.576
84,0.604,0.6,0.58
85,0.598,0.6,0.584
86,0.595,0.599,0.589
87,0.597,0.598,0.598
88,0.597,0.598,0.602
89,0.594,0.598,0.6
90,0.593,0.598,0.594
91,0.595,0.599,0.589
92,0.6,0.599,0.586
93,0.61,0.599,0.587
94,0.612,0.599,0.581
95,0.606,0.599,0.568
96,0.598,0.599,0.555
97,0.598,0.599,0.553
98,0.601,0.598,0.555
99,0.6,0.598,0.555
100,0.594,0.598,0.55
101,0.586,0.597,0.541
102,0.589,0.596,0.543
103,0.592,0.595,0.545
104,0.599,0.594,0.552
105,0.599,0.593,0.553
106,0.593,0.592,0.547
107,0.585,0.59,0.539
108,0.587,0.589,0.539
109,0.589,0.587,0.542
110,0.591,0.585,0.545
111,0.587,0.584,0.545
112,0.585,0.583,0.549
113,0.583,0.582,0.555
114,0.584,0.581,0.566
115,0.584,0.581,0.574
116,0.58,0.581,0.578
117,0.576,0.582,0.58
118,0.575,0.582,0.581
119,0.579,0.582,0.584
120,0.579,0.582,0.579
121,0.58,0.582,0.572
122,0.576,0.582,0.559
123,0.576,0.583,0.55
124,0.581,0.583,0.547
125,0.585,0.583,0.544
126,0.589,0.584,0.544
127,0.589,0.585,0.544
128,0.591,0.586,0.546
129,0.59,0.587,0.546
130,0.591,0.588,0.547
131,0.594,0.588,0.55
132,0.594,0.589,0.55
133,0.596,0.589,0.551
134,0.59,0.59,0.546
135,0.58,0.59,0.537
136,0.581,0.59,0.539
137,0.581,0.589,0.539
138,0.583,0.588,0.54
139,0.583,0.587,0.539
140,0.587,0.586,0.544
141,0.587,0.584,0.549
142,0.586,0.583,0.554
143,0.585,0.581,0.562
144,0.589,0.58,0.575
145,0.584,0.578,0.579
146,0.582,0.577,0.585
147,0.58,0.576,0.588
148,0.578,0.575,0.587
149,0.577,0.575,0.583
150,0.572,0.574,0.571
151,0.568,0.574,0.558
152,0.564,0.574,0.546
153,0.563,0.573,0.536
154,0.566,0.573,0.531
155,0.569,0.573,0.528
156,0.567,0.573,0.524
157,0.57,0.573,0.527
158,0.574,0.574,0.532
159,0.577,0.574,0.535
160,0.585,0.574,0.542
161,0.588,0.574,0.544
162,0.583,0.575,0.539
163,0.578,0.576,0.533
164,0.575,0.577,0.53
165,0.576,0.578,0.532
166,0.578,0.579,0.533
167,0.576,0.579,0.531
168,0.579,0.58,0.534
169,0.576,0.58,0.532
170,0.574,0.58,0.533
171,0.579,0.579,0.543
172,0.579,0.579,0.551
173,0.579,0.578,0.56
174,0.58,0.576,0.569
175,0.577,0.575,0.574
176,0.578,0.574,0.581
177,0.574,0.572,0.581
178,0.572,0.571,0.578
179,0.571,0.57,0.572
180,0.569,0.569,0.563
181,0.569,0.569,0.554
182,0.567,0.568,0.543
183,0.565,0.567,0.533
184,0.562,0.567,0.523
185,0.561,0.566,0.519
186,0.562,0.564,0.52
187,0.559,0.563,0.517
188,0.557,0.562,0.516
189,0.559,0.561,0.518
190,0.56,0.56,0.518
191,0.562,0.559,0.521
192,0.566,0.558,0.524
193,0.563,0.557,0.521
194,0.559,0.557,0.517
195,0.559,0.556,0.517
196,0.558,0.555,0.516
197,0.558,0.555,0.517
198,0.553,0.554,0.513
199,0.551,0.554,0.512
200,0.551,0.553,0.516
201,0.55,0.552,0.521
202,0.547,0.551,0.527
203,0.547,0.551,0.535
204,0.545,0.55,0.542
205,0.548,0.549,0.551
206,0.549,0.548,0.556
207,0.549,0.548,0.556
208,0.552,0.547,0.557
209,0.546,0.546,0.544
210,0.543,0.545,0.533
211,0.542,0.543,0.524
212,0.543,0.542,0.516
213,0.545,0.541,0.51
214,0.542,0.54,0.502
215,0.539,0.539,0.495
216,0.539,0.538,0.494
217,0.538,0.537,0.494
218,0.537,0.535,0.494
219,0.534,0.533,0.492
220,0.53,0.532,0.488
221,0.532,0.53,0.489
222,0.53,0.529,0.487
223,0.53,0.528,0.488
224,0.527,0.526,0.485
225,0.522,0.525,0.481
226,0.519,0.524,0.478
227,0.52,0.523,0.479
228,0.519,0.523,0.478
229,0.521,0.522,0.482
230,0.516,0.521,0.483
231,0.517,0.52,0.492
232,0.521,0.519,0.505
233,0.523,0.519,0.515
234,0.521,0.518,0.52
235,0.519,0.518,0.526
236,0.515,0.517,0.525
237,0.518,0.517,0.527
238,0.521,0.516,0.525
239,0.519,0.516,0.515
240,0.517,0.515,0.504
241,0.516,0.514,0.494
242,0.516,0.513,0.486
243,0.511,0.512,0.475
244,0.506,0.511,0.467
245,0.504,0.51,0.463
246,0.507,0.508,0.466
247,0.506,0.507,0.466
248,0.507,0.506,0.468
249,0.501,0.505,0.462
250,0.502,0.503,0.463
251,0.504,0.502,0.465
252,0.507,0.501,0.469
253,0.503,0.5,0.466
254,0.501,0.499,0.465
255,0.491,0.499,0.455
256,0.49,0.498,0.453
257,0.493,0.497,0.455
258,0.496,0.496,0.458
259,0.497,0.495,0.463
260,0.492,0.494,0.465
261,0.493,0.493,0.474
262,0.495,0.492,0.485
263,0.496,0.49,0.494
264,0.493,0.488,0.497
265,0.489,0.487,0.498
266,0.483,0.485,0.493
267,0.482,0.483,0.489
268,0.484,0.481,0.486
269,0.487,0.479,0.481
270,0.481,0.478,0.467
271,0.479,0.477,0.455
272,0.475,0.476,0.444
273,0.472,0.475,0.436
274,0.471,0.474,0.432
275,0.469,0.474,0.428
276,0.465,0.473,0.424
277,0.464,0.473,0.423
278,0.466,0.472,0.425
279,0.469,0.471,0.428
280,0.473,0.471,0.433
281,0.472,0.471,0.432
282,0.467,0.472,0.429
283,0.47,0.472,0.433
284,0.475,0.472,0.439
285,0.483,0.472,0.447
286,0.48,0.472,0.445
287,0.473,0.472,0.439
288,0.477,0.471,0.443
289,0.477,0.47,0.447
290,0.476,0.47,0.452
291,0.473,0.469,0.458
292,0.466,0.468,0.46
293,0.456,0.468,0.459
294,0.461,0.466,0.469
295,0.466,0.465,0.478
296,0.468,0.464,0.479
297,0.459,0.463,0.467
298,0.456,0.461,0.457
299,0.458,0.46,0.451
300,0.459,0.459,0.443
301,0.463,0.459,0.438
302,0.458,0.458,0.426
303,0.447,0.457,0.411
304,0.447,0.457,0.41
305,0.455,0.457,0.417
306,0.46,0.457,0.421
307,0.465,0.457,0.426
308,0.461,0.458,0.422
309,0.461,0.458,0.423
310,0.461,0.458,0.423
311,0.461,0.458,0.424
312,0.462,0.458,0.427
313,0.459,0.458,0.424
314,0.456,0.458,0.422
315,0.454,0.458,0.42
316,0.458,0.458,0.424
317,0.462,0.457,0.43
318,0.463,0.456,0.433
319,0.456,0.456,0.433
320,0.453,0.456,0.437
321,0.453,0.456,0.445
322,0.453,0.456,0.455
323,0.454,0.456,0.463
324,0.454,0.456,0.467
325,0.458,0.456,0.471
326,0.457,0.456,0.468
327,0.454,0.456,0.458
328,0.45,0.455,0.448
329,0.452,0.455,0.441
330,0.452,0.456,0.434
331,0.455,0.456,0.428
332,0.459,0.457,0.426
333,0.463,0.456,0.427
334,0.462,0.456,0.424
335,0.457,0.455,0.42
336,0.455,0.455,0.417
337,0.456,0.456,0.418
338,0.457,0.456,0.419
339,0.462,0.456,0.424
340,0.461,0.456,0.423
341,0.461,0.456,0.425
342,0.453,0.456,0.418
343,0.447,0.457,0.412
344,0.446,0.456,0.411
345,0.453,0.456,0.418
346,0.459,0.456,0.426
347,0.458,0.456,0.428
348,0.45,0.456,0.425
349,0.446,0.456,0.428
350,0.451,0.456,0.441
351,0.459,0.455,0.458
352,0.467,0.455,0.473
353,0.457,0.456,0.47
354,0.453,0.456,0.469
355,0.456,0.456,0.472
356,0.463,0.455,0.473
357,0.467,0.455,0.47
358,0.46,0.454,0.455
359,0.445,0.453,0.431
360,0.439,0.452,0.416
361,0.444,0.45,0.414
362,0.455,0.449,0.42
363,0.458,0.448,0.42
364,0.447,0.448,0.41
365,0.444,0.447,0.409
366,0.442,0.446,0.407
367,0.447,0.445,0.412
368,0.453,0.444,0.418
369,0.442,0.443,0.407
370,0.434,0.442,0.399
371,0.433,0.441,0.398
372,0.435,0.44,0.401
373,0.439,0.439,0.406
374,0.436,0.438,0.401
375,0.423,0.437,0.388
376,0.424,0.436,0.39
377,0.431,0.436,0.4
378,0.449,0.434,0.423
379,0.451,0.433,0.433
380,0.44,0.432,0.432
381,0.431,0.43,0.431
382,0.429,0.428,0.437
383,0.43,0.425,0.445
384,0.43,0.423,0.447
385,0.417,0.42,0.432
386,0.405,0.417,0.415
387,0.401,0.414,0.403
388,0.401,0.41,0.393
389,0.408,0.407,0.39
390,0.411,0.404,0.384
391,0.404,0.401,0.371
392,0.398,0.398,0.364
393,0.395,0.395,0.36
394,0.398,0.393,0.364
395,0.398,0.392,0.365
396,0.392,0.392,0.358
397,0.389,0.393,0.355
398,0.391,0.395,0.358
399,0.399,0.4,0.367
400,0.407,0.406,0.376
