gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1283,112,2.39729261398315,5.52994012832642,0.0137620307505131,3670144,1286,51,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-04-01 00:34:09.034644,97.92101582003123,68.49771072275549,55.4242982498657,0.002887536264084203,1.0,-68.47,3.3166247903554,-68.725,0.8457,1.399,1.9987,0.4652,0.9518,1.1152,1.0848187144224541,0
100887,npp,192,3758,0.771486163139343,5.52597427368164,0.0138008398935199,3670176,197,3032,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-04-01 02:14:31.857382,-79.25844161696465,64.84483401407532,53.235319835721924,1.2309163270265048e-10,17.0,64.87,2.898275349237888,64.62,0.8836,1.8447,2.5074,0.3528,0.2805,0.2722,0.2722,0
101013,npp,2562,3077,0.586671710014343,5.52848196029663,0.0145227164030075,3670144,2564,2470,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-04-02 01:55:45.071745,-80.65452749363926,48.621627549953104,41.61211268473122,0.0006967744060108221,14.0,48.62,1.7549928774784245,48.15,0.5559,0.9853,2.3915,0.6605,0.4236,0.3875,0.3875,0
103720,npp,802,2615,1.004559993743896,5.52791261672974,0.00909749511629343,3670176,803,2112,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-04-24 01:43:02.929378,-80.37810842035569,31.25042580411525,27.33229082428372,3.0753692153873423e-30,12.0,31.26,1.2365102219381485,30.64,0.5553,0.7911,1.7498,0.8227,0.8235,0.8264,0.8264,0
104315,npp,2260,2845,0.56328347325325,5.52677345275879,0.00928760040551424,3670176,2261,2293,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-04-29 01:49:15.842036,-80.24678332937455,40.7161259269955,35.26312539890567,1.3598673030330034e-16,13.0,40.74,1.4276677814245327,40.15,0.5425,0.8623,1.6887,0.7548,0.4414,0.4251,0.4251,0
104431,npp,1528,2158,0.323591306805611,5.52817630767822,0.011922855861485,3670176,1528,1720,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-04-30 01:30:25.504528,-78.62928424444424,7.1924947057298,6.36205325193767,1.2859111173897528e-09,10.0,7.19,1.0,6.38,0.4369,0.6508,1.9378,1.0,0.3236,0.3236,0.3236,0
106324,npp,2263,1699,3.07692384719849,5.52627849578857,0.0151140838861465,3670144,2263,1287,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-05-06 01:17:48.132181,98.41302516775617,19.06337329089272,16.801590559861026,0.24973448361360415,8.0,-19.08,1.0442604737599883,-19.605,0.4179,0.7567,1.7537,0.8601,2.8727,2.6464,0.01881233656604131,0
107081,npp,628,1925,0.718893647193909,5.52733564376831,0.0137636344879866,3670144,628,1496,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-05-11 01:24:01.105296,100.15412745347338,6.308255941803998,5.580586521331555,0.025248998750786823,9.0,-6.32,1.0,-6.79,0.469,0.7839,1.575,0.8302,0.5858,0.5968,0.33114202328951886,0
109184,npp,2041,1006,0.478993535041809,5.53237438201904,0.013563928194344,3670176,2041,740,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-05-23 00:58:42.833548,97.7739282501557,48.30695105752149,41.363062420298,2.5105366108082877e-30,5.0,-48.28,1.7549928774784245,-48.49,0.479,1.0111,1.7971,0.6437,0.3476,0.3083,0.3083,0
109895,npp,1141,1919,0.31834191083908103,5.52732276916504,0.0131299151107669,3670176,1141,1491,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-05-27 01:23:46.089062,99.54295298265843,6.650192117824429,5.882340251123892,9.973175775376096e-22,9.0,-6.67,1.0,-6.79,0.469,0.7839,1.575,0.8302,0.1853,0.2643,0.2643,0
112104,npp,1839,1460,1.2995126247406,5.53256416320801,0.00998905394226313,3670144,1839,1095,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-06-02 01:11:05.199211,97.58312988290108,30.996190693023475,27.1115715158328,0.047613653716991264,7.0,-31.0,1.2365102219381485,-31.0,0.4972,0.8442,1.7434,0.7709,1.0191,1.0018,0.5008317424030446,0
113127,npp,2533,999,1.119550108909607,5.52591705322266,0.0125705888494849,3670144,2534,735,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-06-08 00:58:26.125632,98.35204209217942,48.50350714184353,41.51364309702555,0.053371323251671716,5.0,-48.49,1.7549928774784245,-48.49,0.479,1.0111,1.7971,0.6437,0.7126,0.7206,0.15905227728254667,0
113644,npp,2346,2597,1.38801181316376,5.53210163116455,0.0135025326162577,3670144,2346,2098,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-06-11 01:42:18.009526,-80.45803699623666,30.46510584833557,26.65886721729366,0.011689597514777158,12.0,30.45,1.184412938166907,30.64,0.5553,0.7911,1.7498,0.8227,1.1548,1.1419,1.0189076051336967,0
119351,npp,502,2134,1.95185911655426,5.53047657012939,0.0103184645995498,3670144,502,1697,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-03 01:29:25.096919,-76.07178977462553,5.776406760703011,5.109712149165978,0.14684376345397318,10.0,5.8,1.0,6.38,0.4369,0.6508,1.9378,1.0,1.9519,1.9519,0.40687964189493453,0
120388,npp,1273,1679,0.650994837284088,5.53153657913208,0.0139863695949316,3670144,1273,1269,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-09 01:16:54.124935,98.1552054848704,20.178563764851866,17.773248240181076,0.03038599248525594,8.0,-20.16,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,0.5533,0.5599,0.2401930142439242,0
3995,npp,2907,315,1.061780750751495,5.53225946426392,0.014284954406321,3670144,2906,169,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-11 00:39:13.475457,97.63705903854097,65.0140870769135,53.329388387868406,0.0035378145088544584,2.0,-64.97,2.898275349237888,-64.9,0.9019,1.3025,3.0069,0.4997,0.5678,0.5306,0.4933767954810496,0
120740,npp,1807,3961,1.158531665802,5.52674102783203,0.0149781340733171,3670144,1813,3149,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-11 02:19:36.300239,-79.29508285972977,68.30910408204727,55.3161524189721,0.01358742876565321,18.0,68.33,3.3166247903554,68.455,1.1585,2.0054,2.7728,0.3245,0.3955,0.376,0.2330395257962957,0
121942,npp,1885,2824,0.340141430497169,5.52911615371704,0.00994189735502005,3670176,1884,2275,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-18 01:48:17.502745,-79.81687119744343,39.92806069804147,34.61075544693789,3.792043009764169e-26,13.0,39.94,1.4276677814245327,40.15,0.5425,0.8623,1.6887,0.7548,0.2851,0.2567,0.2567,0
122118,npp,1176,2139,0.350101828575134,5.53113317489624,0.0135778831318021,3670176,1176,1701,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-19 01:29:28.957968,-75.82026442630539,6.076127595639593,5.3749442759865635,9.039601455740554e-32,10.0,6.09,1.0,6.38,0.4369,0.6508,1.9378,1.0,0.3501,0.3501,0.3501,0
122463,npp,2814,765,0.685066163539886,5.53079080581665,0.0133811654523015,3670176,2812,548,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-21 00:51:48.316479,97.70562249306855,55.121642166664934,46.54994798345613,4.367596871832553e-32,4.0,-55.09,2.0682789409984763,-55.02,0.7067,1.3408,2.5322,0.4854,0.3337,0.3325,0.3325,0
123366,npp,1220,995,0.258633762598038,5.53214883804321,0.0109204174950719,3670176,1222,733,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-26 00:58:06.635849,98.1504682712256,48.63582425936784,41.61916388224711,1.947823316865692e-15,5.0,-48.61,1.7549928774784245,-48.49,0.479,1.0111,1.7971,0.6437,0.2221,0.1665,0.1665,0
124082,npp,341,1911,0.722293138504028,5.52739906311035,0.0145429717376828,3670144,341,1483,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-07-30 01:23:13.498550,97.6572904251585,7.150541653951543,6.324560107359975,0.02571009846654659,9.0,-7.13,1.0,-6.79,0.469,0.7839,1.575,0.8302,0.5892,0.5997,0.3291905510089913,0
130251,npp,1828,2142,2.95717477798462,5.53228425979614,0.0119807245209813,3670144,1828,1704,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-08-04 01:29:30.020481,-82.41092258229132,6.254475406765329,5.532820464196904,0.13403339678295564,10.0,6.26,1.0,6.38,0.4369,0.6508,1.9378,1.0,2.9572,2.9572,1.5469642376855237,0
131354,npp,2582,1685,0.5280597507953639,5.52977752685547,0.0123043851926923,3670144,2582,1275,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-08-10 01:16:56.228183,98.58419037009901,19.86428514066493,17.50088180161528,0.005682880047695202,8.0,-19.84,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,0.4399,0.4542,0.39440743435174735,0
132076,npp,1689,2599,0.441024154424667,5.52992868423462,0.0156372301280499,3670176,1689,2100,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-08-14 01:42:01.329273,-80.21462507688211,30.525979305186798,26.713869254052764,8.61813029665987e-14,12.0,30.55,1.184412938166907,30.64,0.5553,0.7911,1.7498,0.8227,0.3553,0.3628,0.3628,0
134076,npp,845,2370,0.374363392591476,5.5279712677002,0.0112148933112621,3670176,845,1916,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-08-25 01:35:42.323980,-79.27657121583775,19.110354842254377,16.843004722512568,2.7426521384763497e-14,11.0,19.12,1.0442604737599883,19.26,0.4926,0.6237,1.8703,1.0434,0.412,0.3906,0.3906,0
134442,npp,2464,997,1.79709684848785,5.52670955657959,0.0147329485043883,3670144,2467,734,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-08-27 00:58:01.687234,97.46674109667501,48.58606023759014,41.584609454945294,0.007945781395304616,5.0,-48.55,1.7549928774784245,-48.49,0.479,1.0111,1.7971,0.6437,1.0987,1.1568,1.0731982607906532,0
136889,npp,2152,3058,0.669515907764435,5.52654600143433,0.0117096519097686,3670144,2152,2458,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-09 01:54:26.715423,-79.986852086737,48.02595534459999,41.146280580377436,0.006909061967840223,14.0,48.06,1.7549928774784245,48.15,0.5559,0.9853,2.3915,0.6605,0.4709,0.4422,0.36950613037530555,0
6551,npp,2328,318,0.588743686676025,5.52954912185669,0.0148011920973659,3670176,2328,171,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-13 00:39:05.437969,97.75742435087753,64.9480599672694,53.29439303427166,2.237081968242181e-22,2.0,-64.91,2.898275349237888,-64.9,0.9019,1.3025,3.0069,0.4997,0.4046,0.2942,0.2942,0
138038,npp,2888,2596,0.28234581649303403,5.52908134460449,0.0113234249874949,3670176,2888,2098,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-15 01:41:51.207272,-80.41548609023484,30.392353672257027,26.59884326840194,1.776811533823251e-27,12.0,30.4,1.184412938166907,30.64,0.5553,0.7911,1.7498,0.8227,0.2213,0.2323,0.2323,0
7001,npp,1443,93,1.36106109619141,5.53032159805298,0.0162047166377306,3670144,1446,41,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-24 00:32:43.013445,97.92778270292693,68.82056941443723,55.60525242574429,0.0009563199788172849,1.0,-68.78,3.3985290935932855,-68.725,0.8457,1.399,1.9987,0.4652,0.6396,0.6332,0.6332,0
140005,npp,2718,3053,0.389201015233994,5.53183031082153,0.0119427274912596,3670176,2717,2454,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-25 01:54:17.314425,-79.82726830973002,47.8854633275127,41.03271835087011,6.550733813331466e-05,14.0,47.9,1.646109783506203,48.15,0.5559,0.9853,2.3915,0.6605,0.2887,0.2571,0.2571,0
140194,npp,1989,2365,1.06854248046875,5.53113842010498,0.012477021664381,3670144,1989,1911,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-26 01:35:28.788915,-79.9383937565215,18.82871286162666,16.595612472212036,0.011449401821725253,11.0,18.85,1.0442604737599883,19.26,0.4926,0.6237,1.8703,1.0434,1.0768,1.115,0.9945348301718284,0
7199,npp,2888,314,7.10476589202881,5.52830600738525,0.0118623813614249,3670144,2888,168,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-09-29 00:38:56.093402,97.8582945726381,65.02098754843328,53.3365230763555,0.1631408712904764,2.0,-64.99,2.898275349237888,-64.9,0.9019,1.3025,3.0069,0.4997,2.6528,3.5501,1.8336092110548579,0
141525,npp,2001,1220,0.933716773986816,5.5282416343689,0.0141565715894103,3670144,2003,905,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-03 01:04:01.282107,98.6803424093039,40.9490314304734,35.448602014194066,0.10660272100328828,6.0,-40.93,1.4276677814245327,-40.55,0.6006,0.8615,1.7953,0.7555,0.7014,0.7054,-0.41622321575951426,0
142500,npp,364,1447,0.670577049255371,5.52916288375854,0.0144760487601161,3670144,364,1085,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-08 01:10:12.651972,97.53612430917605,31.615005557135632,27.63817700903583,0.007720727241607443,7.0,-31.58,1.2365102219381485,-31.0,0.4972,0.8442,1.7434,0.7709,0.5104,0.517,0.4357661737408494,0
143488,npp,1848,1676,0.253790065646172,5.52787780761719,0.00982809253036976,3670176,1848,1267,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-13 01:16:31.154110,97.18884770683425,20.335454782869654,17.91011514831504,1.3908339356034755e-21,8.0,-20.32,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,0.1868,0.2183,0.2183,0
144676,npp,2658,1222,0.493227958679199,5.52595043182373,0.0150490030646324,3670176,2659,907,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-19 01:04:02.950600,98.20991373623266,40.893504842959665,35.401998704213035,3.572274603050198e-28,6.0,-40.85,1.4276677814245327,-40.55,0.6006,0.8615,1.7953,0.7555,0.3929,0.3726,0.3726,0
145478,npp,1796,2138,0.522765576839447,5.5296778678894,0.0104842931032181,3670176,1796,1701,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-23 01:29:11.780428,-78.70285312736765,6.0031285281252735,5.310110789818211,2.8063506442907964e-10,10.0,6.03,1.0,6.38,0.4369,0.6508,1.9378,1.0,0.5228,0.5228,0.5228,0
8324,npp,2723,95,4.6370062828064,5.53183603286743,0.0111794453114271,3670144,2726,42,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-26 00:32:42.719395,97.74050545129975,68.81142229714334,55.59383364723449,0.04369878747500049,1.0,-68.75,3.3985290935932855,-68.725,0.8457,1.399,1.9987,0.4652,1.6036,2.1571,1.6973221062350765,0
146440,npp,234,2367,1.4432784318924,5.52667331695557,0.0138945812359452,3670144,234,1913,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-28 01:35:30.342529,-79.8040177858989,18.949927385808866,16.70045285311878,0.0936292513293809,11.0,18.96,1.0442604737599883,19.26,0.4926,0.6237,1.8703,1.0434,1.4356,1.506,0.5208774723866887,0
146629,npp,2596,1683,6.16160440444946,5.53055572509766,0.0118079334497452,3670144,2596,1273,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-10-29 01:16:41.847611,98.00972358741173,19.98712760763336,17.60583929504448,0.1779962927611669,8.0,-19.95,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,5.6379,5.2995,3.426707519647705,0
147401,npp,1723,2596,3.21048331260681,5.52869367599487,0.0104248253628612,3670144,1723,2098,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-02 01:41:48.929390,-79.44880213977156,30.375648441825632,26.581861439518963,0.09969590384264393,12.0,30.4,1.184412938166907,30.64,0.5553,0.7911,1.7498,0.8227,2.6935,2.6412,1.5922470350696925,0
147588,npp,1015,1911,0.768535614013672,5.5282621383667,0.0125107178464532,3670144,1015,1483,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-03 01:23:00.430782,97.22206977048901,7.152652878382036,6.325864322753884,0.07067007430314759,9.0,-7.13,1.0,-6.79,0.469,0.7839,1.575,0.8302,0.6354,0.6381,-0.10545696788841996,0
147778,npp,301,1226,0.714649617671967,5.52868032455444,0.0126369632780552,3670144,300,910,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-04 01:04:10.158388,97.91150579846638,40.72304589713535,35.26137383078896,0.04458716204614441,6.0,-40.7,1.4276677814245327,-40.55,0.6006,0.8615,1.7953,0.7555,0.548,0.5399,0.07077505079495638,0
147965,npp,2655,545,1.1868782043457,5.5252685546875,0.0152495196089149,3670144,2660,339,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-05 00:45:19.887693,97.4251987790841,60.41076383446546,50.307878715771515,0.02329845904319836,3.0,-60.36,2.4157378735459294,-60.33,0.7288,1.3717,3.1297,0.4744,0.5743,0.5631,0.31796467598263833,0
148180,npp,852,3513,1.81551611423492,5.53085708618164,0.0110986744984984,3670144,854,2851,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-06 02:06:56.000550,-80.15828104275589,59.96882142110688,50.00844547389447,0.021713024200214367,16.0,59.99,2.4157378735459294,60.04,0.9336,1.5117,2.4031,0.4305,0.7766,0.7816,0.5531458686410323,0
148400,npp,153,2828,0.641602575778961,5.52627944946289,0.0122259454801679,3670144,153,2278,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-07 01:48:07.507716,-80.07681411076575,40.078430506983345,34.7324907123044,0.009241795415248907,13.0,40.1,1.4276677814245327,40.15,0.5425,0.8623,1.6887,0.7548,0.4962,0.4843,0.38706221661618495,0
148604,npp,2502,2143,0.344558477401733,5.52706527709961,0.0151836602017283,3670144,2502,1705,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-08 01:29:19.016620,-81.4271848535735,6.314592390235475,5.5853673177913,0.001761681129103531,10.0,6.32,1.0,6.38,0.4369,0.6508,1.9378,1.0,0.3446,0.3446,0.3260644276002392,0
148798,npp,1789,1457,0.491405099630356,5.5291428565979,0.0134041178971529,3670176,1788,1093,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-09 01:10:28.743236,97.3368729302583,31.16823248525908,27.257145440846273,4.497549421511277e-07,7.0,-31.13,1.2365102219381485,-31.0,0.4972,0.8442,1.7434,0.7709,0.3655,0.3788,0.3788,0
149775,npp,217,1686,0.948919713497162,5.53170919418335,0.0129641527310014,3670176,217,1276,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-14 01:16:47.347127,97.93118175488097,19.807641729151197,17.449740442395385,1.650297287981993e-34,8.0,-19.79,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,0.8282,0.8162,0.8162,0
149961,npp,2572,999,7.21899080276489,5.5320348739624,0.0158791914582253,3670176,2571,735,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-15 00:57:57.082571,97.99914201847737,48.52041474697261,41.52745402734359,5.4939671629698135e-33,5.0,-48.49,1.7549928774784245,-48.49,0.479,1.0111,1.7971,0.6437,4.1881,4.6468,4.6468,0
150147,npp,1835,321,1.21699976921082,5.53290319442749,0.010275118984282,3670176,1834,173,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-16 00:39:06.822070,97.54868331313105,64.91041033356294,53.266449289761596,6.144834085086074e-31,2.0,-64.86,2.8345692104261015,-64.9,0.9019,1.3025,3.0069,0.4997,0.6207,0.6081,0.6081,0
150161,npp,750,3967,1.33008205890656,5.52643632888794,0.0110748717561364,3670176,747,3151,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-16 02:19:29.651274,-79.21146615891723,68.40758245042001,55.374837852106154,6.908967630494635e-32,18.0,68.43,3.3166247903554,68.455,1.1585,2.0054,2.7728,0.3245,0.4472,0.4316,0.4316,0
150348,npp,55,3289,1.0282139778137211,5.52872848510742,0.00994255114346743,3670176,55,2636,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-17 02:00:42.948242,-79.83405082506873,54.58286003265772,46.15477240562376,5.370629371750954e-31,15.0,54.61,2.0682789409984763,54.66,0.8279,1.3321,2.2343,0.4885,0.5039,0.5023,0.5023,0
150533,npp,2407,2599,0.5672555863857269,5.52999305725098,0.0124264387413859,3670176,2407,2100,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-18 01:41:54.463503,-80.29780799142749,30.531048174269987,26.71585149610299,7.701726100414417e-28,12.0,30.55,1.184412938166907,30.64,0.5553,0.7911,1.7498,0.8227,0.4618,0.4667,0.4667,0
151274,npp,1526,3515,0.658794283866882,5.52865409851074,0.0105836531147361,3670176,1527,2853,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-22 02:06:59.788257,-79.78510517762658,60.00077120416472,50.0337005939819,7.645141742498957e-12,16.0,60.03,2.4157378735459294,60.04,0.9336,1.5117,2.4031,0.4305,0.2978,0.2836,0.2836,0
151584,npp,106,2143,0.35457029938697804,5.53110980987549,0.0128676472231746,3670144,106,1706,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-24 01:29:21.892975,-75.27919070697466,6.351738186993869,5.618520666133937,0.011201514711898513,10.0,6.32,1.0,6.38,0.4369,0.6508,1.9378,1.0,0.3546,0.3546,0.23674298064540425,0
151761,npp,2463,1457,1.31943345069885,5.53205060958862,0.0142620801925659,3670144,2463,1093,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-25 01:10:31.560208,97.31525699515872,31.12976240324154,27.225760816119653,0.03886046843283188,7.0,-31.13,1.2365102219381485,-31.0,0.4972,0.8442,1.7434,0.7709,1.0352,1.0172,0.6083286019780912,0
152682,npp,864,1685,2.29524993896484,5.53126192092896,0.0148574030026793,3670144,864,1275,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-11-30 01:16:48.094861,97.11890979402116,19.832376542247463,17.472329723831322,0.1673199304296843,8.0,-19.84,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,2.0704,1.9741,0.21363913499626497,0
153518,npp,2350,1911,0.6215506792068479,5.52851724624634,0.0120329279452562,3670144,2350,1484,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-05 01:23:04.647455,93.16343616077577,7.1612621516519335,6.334055906552301,0.025294727968845628,9.0,-7.13,1.0,-6.79,0.469,0.7839,1.575,0.8302,0.4885,0.516,0.24986088216919322,0
153704,npp,1616,1225,0.30319093167781797,5.52841758728027,0.0123074306175113,3670144,1614,910,196611,3866755,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-06 01:04:14.322776,97.59606188934877,40.72531368671548,35.267088674581395,0.009995817114161266,6.0,-40.74,1.4276677814245327,-40.55,0.6006,0.8615,1.7953,0.7555,0.2598,0.2291,0.12392875830736332,0
154463,npp,744,2141,0.26077716052532196,5.53067874908447,0.0109043819829822,3670176,744,1704,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-10 01:29:21.191995,-79.80871584434664,6.2188339659287095,5.501417882262424,2.881676956467167e-14,10.0,6.2,1.0,6.38,0.4369,0.6508,1.9378,1.0,0.2608,0.2608,0.2608,0
154662,npp,28,1455,0.286271423101425,5.52632093429565,0.0141331646591425,3670176,27,1092,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-11 01:10:30.865491,97.32665090729827,31.232738572092035,27.31538310312603,3.1447652841855443e-22,7.0,-31.22,1.2365102219381485,-31.0,0.4972,0.8442,1.7434,0.7709,0.1996,0.2207,0.2207,0
155242,npp,2917,3056,0.247720055282116,5.52892065048218,0.0107471067458391,3670176,2918,2457,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-14 01:54:26.258429,-80.3654630805763,48.00910745307927,41.13272647237441,2.6861962318144344e-32,14.0,47.99,1.646109783506203,48.15,0.5559,0.9853,2.3915,0.6605,0.2027,0.1636,0.1636,0
155612,npp,1493,1682,0.286398693919182,5.52843952178955,0.00911023374646902,3670176,1493,1273,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-16 01:16:47.378546,98.58195421637677,19.989042031836266,17.61000175104692,6.056516684120446e-31,8.0,-20.0,1.0837787002826917,-19.605,0.4179,0.7567,1.7537,0.8601,0.2169,0.2463,0.2463,0
155794,npp,772,994,0.814839363098145,5.53172063827515,0.0154682751744986,3670176,774,732,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-17 00:57:57.044584,98.46169410762788,48.621645937297195,41.6113857595441,3.986879522549233e-27,5.0,-48.64,1.7549928774784245,-48.49,0.479,1.0111,1.7971,0.6437,0.539,0.5245,0.5245,0
155976,npp,48,314,0.879470825195312,5.52667427062988,0.0128722414374352,3670176,53,169,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-18 00:39:04.940618,97.35823742134615,64.98747876560782,53.32101552776243,1.6875095115017025e-21,2.0,-64.99,2.898275349237888,-64.9,0.9019,1.3025,3.0069,0.4997,0.5049,0.4395,0.4395,0
156351,npp,612,2595,0.645804822444916,5.53212594985962,0.015058696269989,3670176,613,2097,196611,3866787,9085,gha_accra_125_71,5.52916667,0.0125,125,71,gha_accra,2012-12-20 01:41:52.402711,-80.65856378677448,30.374276400343085,26.584451152350297,1.1329847565311708e-17,12.0,30.36,1.184412938166907,30.64,0.5553,0.7911,1.7498,0.8227,0.5282,0.5313,0.5313,0
