lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.891,0.893,0.901
2,0.815,0.839,0.819
3,0.761,0.793,0.75
4,0.734,0.756,0.703
5,0.727,0.726,0.669
6,0.707,0.702,0.629
7,0.686,0.683,0.591
8,0.669,0.669,0.56
9,0.663,0.659,0.541
10,0.662,0.652,0.53
11,0.66,0.647,0.522
12,0.656,0.644,0.513
13,0.651,0.642,0.507
14,0.651,0.642,0.506
15,0.654,0.642,0.506
16,0.654,0.643,0.505
17,0.643,0.644,0.498
18,0.635,0.644,0.495
19,0.633,0.645,0.499
20,0.639,0.645,0.511
21,0.642,0.644,0.524
22,0.639,0.643,0.535
23,0.63,0.641,0.545
24,0.621,0.639,0.558
25,0.623,0.636,0.583
26,0.628,0.632,0.61
27,0.629,0.627,0.634
28,0.621,0.624,0.647
29,0.619,0.621,0.657
30,0.613,0.618,0.653
31,0.611,0.614,0.643
32,0.621,0.61,0.632
33,0.611,0.606,0.602
34,0.606,0.601,0.573
35,0.599,0.596,0.542
36,0.592,0.592,0.515
37,0.593,0.587,0.495
38,0.588,0.582,0.475
39,0.581,0.578,0.458
40,0.575,0.574,0.443
41,0.568,0.57,0.431
42,0.564,0.567,0.423
43,0.563,0.564,0.419
44,0.557,0.561,0.413
45,0.558,0.56,0.416
46,0.553,0.558,0.415
47,0.548,0.557,0.414
48,0.55,0.556,0.419
49,0.548,0.555,0.423
50,0.55,0.555,0.432
51,0.548,0.556,0.443
52,0.545,0.557,0.457
53,0.548,0.558,0.478
54,0.556,0.558,0.507
55,0.569,0.559,0.539
56,0.577,0.56,0.569
57,0.574,0.56,0.587
58,0.574,0.56,0.603
59,0.568,0.559,0.605
60,0.562,0.558,0.596
61,0.565,0.557,0.586
62,0.56,0.555,0.562
63,0.549,0.553,0.53
64,0.544,0.55,0.501
65,0.542,0.547,0.476
66,0.545,0.543,0.459
67,0.543,0.54,0.439
68,0.533,0.536,0.417
69,0.526,0.532,0.401
70,0.523,0.528,0.392
71,0.526,0.524,0.389
72,0.527,0.52,0.387
73,0.513,0.516,0.374
74,0.504,0.513,0.367
75,0.5,0.511,0.366
76,0.502,0.509,0.371
77,0.513,0.507,0.384
78,0.513,0.507,0.389
79,0.508,0.507,0.391
80,0.505,0.508,0.397
81,0.502,0.509,0.408
82,0.509,0.509,0.43
83,0.514,0.511,0.455
84,0.511,0.512,0.476
85,0.51,0.513,0.5
86,0.509,0.515,0.522
87,0.516,0.516,0.546
88,0.525,0.517,0.564
89,0.522,0.518,0.563
90,0.519,0.519,0.553
91,0.518,0.519,0.535
92,0.52,0.519,0.513
93,0.528,0.519,0.494
94,0.53,0.519,0.472
95,0.525,0.518,0.446
96,0.518,0.518,0.422
97,0.517,0.517,0.407
98,0.519,0.516,0.396
99,0.52,0.515,0.389
100,0.514,0.515,0.378
101,0.513,0.516,0.373
102,0.511,0.517,0.368
103,0.513,0.517,0.369
104,0.516,0.517,0.372
105,0.508,0.518,0.368
106,0.505,0.519,0.371
107,0.511,0.521,0.381
108,0.517,0.522,0.392
109,0.523,0.524,0.403
110,0.524,0.526,0.416
111,0.528,0.528,0.435
112,0.532,0.53,0.458
113,0.536,0.533,0.484
114,0.544,0.534,0.515
115,0.548,0.536,0.542
116,0.545,0.537,0.562
117,0.546,0.538,0.579
118,0.547,0.539,0.587
119,0.545,0.54,0.58
120,0.543,0.54,0.563
121,0.538,0.54,0.538
122,0.532,0.54,0.509
123,0.533,0.539,0.484
124,0.533,0.539,0.462
125,0.539,0.538,0.446
126,0.541,0.537,0.431
127,0.537,0.536,0.414
128,0.532,0.535,0.402
129,0.527,0.533,0.391
130,0.528,0.532,0.387
131,0.527,0.531,0.383
132,0.523,0.531,0.378
133,0.529,0.53,0.383
134,0.528,0.53,0.385
135,0.534,0.53,0.395
136,0.534,0.53,0.399
137,0.533,0.531,0.404
138,0.536,0.531,0.412
139,0.535,0.532,0.42
140,0.535,0.533,0.433
141,0.534,0.533,0.448
142,0.532,0.533,0.465
143,0.532,0.533,0.487
144,0.535,0.533,0.514
145,0.535,0.533,0.537
146,0.53,0.533,0.551
147,0.529,0.533,0.561
148,0.528,0.532,0.561
149,0.533,0.532,0.558
150,0.538,0.532,0.544
151,0.535,0.531,0.52
152,0.531,0.53,0.491
153,0.528,0.528,0.465
154,0.528,0.527,0.443
155,0.527,0.527,0.423
156,0.526,0.527,0.408
157,0.527,0.526,0.396
158,0.528,0.526,0.389
159,0.527,0.526,0.381
160,0.529,0.526,0.379
161,0.52,0.526,0.368
162,0.517,0.527,0.364
163,0.523,0.528,0.369
164,0.527,0.528,0.375
165,0.534,0.529,0.386
166,0.531,0.53,0.388
167,0.526,0.531,0.391
168,0.522,0.532,0.396
169,0.529,0.533,0.415
170,0.537,0.533,0.439
171,0.541,0.534,0.462
172,0.538,0.534,0.481
173,0.538,0.535,0.505
174,0.539,0.535,0.529
175,0.539,0.534,0.55
176,0.54,0.534,0.565
177,0.53,0.533,0.562
178,0.527,0.532,0.556
179,0.532,0.531,0.548
180,0.534,0.53,0.531
181,0.539,0.528,0.512
182,0.532,0.527,0.482
183,0.524,0.526,0.453
184,0.517,0.525,0.428
185,0.518,0.523,0.412
186,0.522,0.522,0.403
187,0.52,0.521,0.391
188,0.513,0.52,0.378
189,0.509,0.52,0.369
190,0.512,0.519,0.367
191,0.518,0.518,0.369
192,0.522,0.518,0.371
193,0.516,0.518,0.369
194,0.517,0.518,0.375
195,0.52,0.519,0.383
196,0.524,0.519,0.392
197,0.526,0.52,0.4
198,0.525,0.52,0.409
199,0.52,0.52,0.418
200,0.517,0.519,0.434
201,0.518,0.519,0.454
202,0.518,0.517,0.477
203,0.517,0.516,0.502
204,0.511,0.515,0.52
205,0.512,0.513,0.539
206,0.513,0.511,0.551
207,0.51,0.508,0.55
208,0.514,0.504,0.544
209,0.505,0.501,0.52
210,0.495,0.497,0.49
211,0.491,0.493,0.461
212,0.493,0.489,0.438
213,0.493,0.485,0.415
214,0.487,0.481,0.391
215,0.479,0.478,0.37
216,0.473,0.475,0.353
217,0.467,0.472,0.341
218,0.464,0.47,0.333
219,0.46,0.468,0.325
220,0.457,0.467,0.318
221,0.464,0.466,0.322
222,0.464,0.466,0.322
223,0.464,0.466,0.325
224,0.465,0.466,0.33
225,0.46,0.467,0.332
226,0.46,0.468,0.339
227,0.465,0.469,0.352
228,0.467,0.47,0.366
229,0.472,0.471,0.385
230,0.477,0.472,0.409
231,0.478,0.473,0.433
232,0.481,0.473,0.46
233,0.479,0.474,0.483
234,0.481,0.473,0.504
235,0.481,0.472,0.519
236,0.473,0.471,0.519
237,0.475,0.469,0.518
238,0.471,0.467,0.502
239,0.467,0.463,0.479
240,0.459,0.459,0.448
241,0.451,0.455,0.417
242,0.449,0.45,0.392
243,0.445,0.445,0.367
244,0.439,0.44,0.345
245,0.432,0.435,0.326
246,0.429,0.431,0.316
247,0.425,0.426,0.307
248,0.421,0.422,0.299
249,0.414,0.418,0.288
250,0.409,0.415,0.279
251,0.407,0.413,0.276
252,0.412,0.411,0.282
253,0.415,0.41,0.289
254,0.408,0.41,0.287
255,0.402,0.41,0.287
256,0.399,0.409,0.29
257,0.399,0.409,0.301
258,0.403,0.409,0.318
259,0.406,0.409,0.337
260,0.407,0.409,0.359
261,0.412,0.408,0.388
262,0.416,0.408,0.417
263,0.418,0.407,0.441
264,0.421,0.406,0.462
265,0.418,0.404,0.472
266,0.413,0.403,0.47
267,0.407,0.401,0.457
268,0.403,0.399,0.437
269,0.401,0.396,0.413
270,0.395,0.394,0.383
271,0.388,0.391,0.353
272,0.379,0.388,0.323
273,0.374,0.385,0.3
274,0.377,0.382,0.286
275,0.375,0.379,0.274
276,0.369,0.377,0.262
277,0.366,0.376,0.254
278,0.368,0.374,0.25
279,0.376,0.373,0.251
280,0.384,0.373,0.255
281,0.379,0.373,0.25
282,0.374,0.375,0.248
283,0.371,0.377,0.248
284,0.376,0.379,0.257
285,0.385,0.382,0.27
286,0.385,0.385,0.278
287,0.38,0.389,0.286
288,0.383,0.392,0.302
289,0.387,0.395,0.323
290,0.402,0.398,0.356
291,0.41,0.4,0.385
292,0.405,0.403,0.405
293,0.409,0.405,0.429
294,0.411,0.407,0.447
295,0.416,0.408,0.46
296,0.42,0.409,0.463
297,0.414,0.41,0.449
298,0.41,0.41,0.429
299,0.412,0.411,0.408
300,0.414,0.411,0.385
301,0.413,0.41,0.36
302,0.405,0.409,0.333
303,0.397,0.407,0.31
304,0.399,0.406,0.297
305,0.4,0.404,0.288
306,0.403,0.403,0.283
307,0.401,0.401,0.276
308,0.398,0.399,0.267
309,0.398,0.398,0.264
310,0.396,0.398,0.262
311,0.402,0.397,0.268
312,0.405,0.396,0.272
313,0.401,0.397,0.272
314,0.395,0.397,0.272
315,0.39,0.399,0.275
316,0.391,0.4,0.285
317,0.396,0.4,0.302
318,0.398,0.401,0.32
319,0.397,0.402,0.338
320,0.399,0.403,0.361
321,0.396,0.404,0.383
322,0.405,0.405,0.412
323,0.413,0.406,0.436
324,0.417,0.406,0.451
325,0.421,0.407,0.457
326,0.415,0.408,0.444
327,0.412,0.408,0.425
328,0.409,0.408,0.401
329,0.408,0.407,0.376
330,0.405,0.407,0.351
331,0.405,0.406,0.331
332,0.404,0.405,0.314
333,0.4,0.404,0.297
334,0.402,0.403,0.287
335,0.398,0.401,0.275
336,0.4,0.4,0.272
337,0.397,0.399,0.266
338,0.396,0.398,0.261
339,0.404,0.397,0.265
340,0.403,0.397,0.264
341,0.405,0.398,0.266
342,0.401,0.399,0.265
343,0.392,0.401,0.261
344,0.394,0.402,0.268
345,0.397,0.404,0.278
346,0.402,0.406,0.292
347,0.401,0.408,0.305
348,0.397,0.411,0.319
349,0.4,0.414,0.34
350,0.408,0.416,0.368
351,0.42,0.417,0.401
352,0.432,0.418,0.433
353,0.426,0.42,0.447
354,0.428,0.421,0.458
355,0.426,0.421,0.456
356,0.433,0.421,0.452
357,0.441,0.42,0.44
358,0.433,0.418,0.411
359,0.421,0.417,0.378
360,0.411,0.415,0.347
361,0.408,0.413,0.326
362,0.411,0.41,0.313
363,0.406,0.408,0.297
364,0.397,0.405,0.28
365,0.39,0.403,0.267
366,0.391,0.4,0.262
367,0.399,0.396,0.263
368,0.4,0.394,0.262
369,0.388,0.392,0.251
370,0.378,0.39,0.243
371,0.377,0.388,0.245
372,0.379,0.387,0.25
373,0.387,0.385,0.262
374,0.385,0.383,0.269
375,0.378,0.383,0.272
376,0.375,0.382,0.282
377,0.379,0.382,0.3
378,0.388,0.382,0.326
379,0.398,0.382,0.353
380,0.388,0.381,0.366
381,0.385,0.38,0.384
382,0.381,0.379,0.4
383,0.38,0.378,0.411
384,0.385,0.376,0.416
385,0.376,0.374,0.401
386,0.364,0.372,0.376
387,0.36,0.369,0.353
388,0.361,0.366,0.333
389,0.361,0.363,0.311
390,0.356,0.36,0.286
391,0.348,0.356,0.263
392,0.341,0.353,0.244
393,0.345,0.35,0.235
394,0.35,0.347,0.231
395,0.357,0.345,0.231
396,0.357,0.344,0.226
397,0.356,0.344,0.224
398,0.349,0.346,0.219
399,0.346,0.349,0.218
400,0.344,0.355,0.217
