lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.801,0.782,0.887
2,0.611,0.643,0.737
3,0.47,0.526,0.583
4,0.39,0.427,0.441
5,0.316,0.346,0.3
6,0.267,0.278,0.179
7,0.233,0.224,0.079
8,0.198,0.181,-0.005
9,0.174,0.147,-0.071
10,0.152,0.12,-0.122
11,0.13,0.101,-0.162
12,0.11,0.087,-0.192
13,0.09,0.077,-0.215
14,0.081,0.071,-0.229
15,0.073,0.068,-0.236
16,0.065,0.066,-0.237
17,0.057,0.066,-0.234
18,0.055,0.067,-0.222
19,0.053,0.068,-0.203
20,0.058,0.069,-0.172
21,0.059,0.07,-0.131
22,0.059,0.07,-0.078
23,0.062,0.071,-0.009
24,0.056,0.07,0.068
25,0.048,0.069,0.152
26,0.052,0.065,0.244
27,0.072,0.062,0.338
28,0.065,0.059,0.405
29,0.045,0.058,0.433
30,0.049,0.058,0.431
31,0.072,0.057,0.404
32,0.075,0.057,0.335
33,0.057,0.057,0.244
34,0.052,0.056,0.154
35,0.058,0.053,0.071
36,0.052,0.049,-0.012
37,0.043,0.047,-0.087
38,0.045,0.045,-0.142
39,0.042,0.043,-0.185
40,0.034,0.042,-0.219
41,0.033,0.042,-0.242
42,0.035,0.042,-0.255
43,0.037,0.042,-0.264
44,0.04,0.043,-0.268
45,0.041,0.044,-0.267
46,0.043,0.045,-0.26
47,0.043,0.045,-0.249
48,0.042,0.046,-0.232
49,0.042,0.047,-0.205
50,0.046,0.047,-0.167
51,0.046,0.048,-0.117
52,0.037,0.049,-0.057
53,0.04,0.049,0.02
54,0.044,0.048,0.107
55,0.056,0.048,0.201
56,0.054,0.048,0.289
57,0.067,0.046,0.376
58,0.083,0.042,0.445
59,0.08,0.039,0.468
60,0.044,0.035,0.44
61,0.014,0.032,0.377
62,0.017,0.027,0.302
63,0.016,0.023,0.213
64,0.01,0.02,0.12
65,0.006,0.016,0.035
66,0.006,0.014,-0.039
67,0.005,0.011,-0.102
68,0.002,0.009,-0.156
69,0.001,0.007,-0.197
70,0.002,0.006,-0.226
71,0.001,0.005,-0.248
72,-0.002,0.004,-0.264
73,-0.003,0.004,-0.274
74,-0.001,0.004,-0.278
75,0.003,0.005,-0.276
76,0.006,0.007,-0.269
77,0.011,0.009,-0.255
78,0.017,0.012,-0.234
79,0.026,0.016,-0.202
80,0.034,0.02,-0.159
81,0.038,0.024,-0.104
82,0.042,0.028,-0.035
83,0.033,0.032,0.041
84,0.029,0.034,0.126
85,0.034,0.035,0.218
86,0.038,0.036,0.304
87,0.022,0.037,0.362
88,0.018,0.038,0.398
89,0.029,0.038,0.405
90,0.039,0.037,0.378
91,0.045,0.037,0.317
92,0.042,0.037,0.237
93,0.035,0.036,0.154
94,0.045,0.034,0.079
95,0.04,0.032,0.002
96,0.035,0.029,-0.067
97,0.029,0.027,-0.126
98,0.024,0.024,-0.173
99,0.018,0.021,-0.21
100,0.014,0.017,-0.238
101,0.013,0.014,-0.257
102,0.009,0.011,-0.269
103,0.005,0.007,-0.274
104,0.001,0.004,-0.274
105,-0.001,0.0,-0.268
106,-0.005,-0.003,-0.258
107,-0.004,-0.006,-0.24
108,-0.005,-0.009,-0.214
109,-0.003,-0.011,-0.176
110,0.0,-0.012,-0.126
111,-0.002,-0.012,-0.065
112,-0.008,-0.012,0.007
113,-0.017,-0.01,0.089
114,-0.028,-0.008,0.173
115,-0.033,-0.005,0.254
116,-0.025,-0.003,0.333
117,-0.005,0.0,0.401
118,0.01,0.003,0.436
119,0.003,0.006,0.422
120,-0.004,0.009,0.374
121,0.008,0.012,0.309
122,0.024,0.014,0.231
123,0.032,0.016,0.145
124,0.033,0.018,0.061
125,0.034,0.02,-0.012
126,0.041,0.021,-0.074
127,0.044,0.022,-0.126
128,0.043,0.024,-0.17
129,0.039,0.026,-0.204
130,0.032,0.029,-0.23
131,0.028,0.032,-0.249
132,0.028,0.036,-0.259
133,0.028,0.039,-0.264
134,0.027,0.044,-0.263
135,0.027,0.048,-0.254
136,0.031,0.053,-0.236
137,0.039,0.057,-0.208
138,0.051,0.062,-0.171
139,0.059,0.067,-0.125
140,0.062,0.072,-0.069
141,0.068,0.078,-0.0
142,0.078,0.084,0.078
143,0.083,0.09,0.161
144,0.098,0.094,0.251
145,0.116,0.098,0.34
146,0.119,0.103,0.407
147,0.133,0.106,0.451
148,0.135,0.108,0.456
149,0.141,0.109,0.423
150,0.129,0.109,0.357
151,0.113,0.108,0.279
152,0.099,0.105,0.199
153,0.097,0.102,0.125
154,0.095,0.099,0.053
155,0.087,0.095,-0.012
156,0.08,0.09,-0.067
157,0.073,0.084,-0.113
158,0.065,0.078,-0.15
159,0.062,0.072,-0.176
160,0.06,0.065,-0.196
161,0.055,0.059,-0.21
162,0.048,0.054,-0.219
163,0.043,0.049,-0.222
164,0.043,0.044,-0.218
165,0.041,0.041,-0.207
166,0.039,0.038,-0.189
167,0.038,0.036,-0.162
168,0.038,0.036,-0.124
169,0.042,0.036,-0.074
170,0.044,0.037,-0.012
171,0.052,0.039,0.064
172,0.054,0.041,0.144
173,0.044,0.043,0.222
174,0.039,0.045,0.298
175,0.036,0.046,0.365
176,0.035,0.047,0.413
177,0.026,0.049,0.424
178,0.035,0.051,0.407
179,0.047,0.052,0.367
180,0.067,0.053,0.31
181,0.07,0.053,0.23
182,0.064,0.053,0.143
183,0.064,0.053,0.06
184,0.066,0.053,-0.013
185,0.065,0.053,-0.076
186,0.061,0.054,-0.128
187,0.06,0.056,-0.166
188,0.057,0.057,-0.196
189,0.054,0.059,-0.217
190,0.052,0.061,-0.232
191,0.051,0.062,-0.24
192,0.052,0.064,-0.243
193,0.051,0.065,-0.242
194,0.049,0.065,-0.235
195,0.049,0.065,-0.221
196,0.053,0.064,-0.197
197,0.056,0.062,-0.165
198,0.057,0.06,-0.123
199,0.059,0.058,-0.069
200,0.063,0.055,-0.004
201,0.065,0.051,0.07
202,0.07,0.048,0.151
203,0.076,0.044,0.234
204,0.077,0.041,0.307
205,0.06,0.038,0.354
206,0.043,0.033,0.38
207,0.029,0.028,0.382
208,0.014,0.023,0.35
209,-0.004,0.018,0.293
210,-0.013,0.013,0.225
211,-0.015,0.007,0.152
212,-0.011,0.001,0.078
213,-0.014,-0.005,0.006
214,-0.013,-0.009,-0.059
215,-0.011,-0.012,-0.113
216,-0.01,-0.014,-0.158
217,-0.011,-0.015,-0.194
218,-0.01,-0.015,-0.22
219,-0.009,-0.013,-0.237
220,-0.008,-0.011,-0.248
221,-0.01,-0.009,-0.255
222,-0.009,-0.005,-0.255
223,-0.003,0.0,-0.249
224,0.005,0.006,-0.237
225,0.01,0.013,-0.219
226,0.012,0.02,-0.193
227,0.014,0.027,-0.157
228,0.02,0.032,-0.11
229,0.03,0.037,-0.053
230,0.039,0.041,0.017
231,0.048,0.044,0.095
232,0.052,0.046,0.176
233,0.063,0.047,0.26
234,0.076,0.047,0.336
235,0.083,0.046,0.391
236,0.063,0.045,0.413
237,0.031,0.042,0.39
238,0.027,0.039,0.345
239,0.037,0.035,0.282
240,0.033,0.032,0.203
241,0.023,0.028,0.117
242,0.025,0.024,0.04
243,0.028,0.02,-0.031
244,0.022,0.015,-0.094
245,0.008,0.011,-0.149
246,-0.01,0.006,-0.193
247,-0.021,0.002,-0.224
248,-0.026,-0.002,-0.245
249,-0.023,-0.006,-0.256
250,-0.018,-0.009,-0.261
251,-0.016,-0.013,-0.263
252,-0.017,-0.016,-0.262
253,-0.02,-0.018,-0.256
254,-0.019,-0.019,-0.242
255,-0.013,-0.02,-0.22
256,-0.008,-0.021,-0.188
257,-0.004,-0.021,-0.146
258,-0.004,-0.022,-0.094
259,-0.006,-0.022,-0.033
260,-0.008,-0.023,0.037
261,-0.011,-0.025,0.117
262,-0.02,-0.027,0.2
263,-0.039,-0.028,0.276
264,-0.052,-0.028,0.344
265,-0.046,-0.029,0.395
266,-0.028,-0.03,0.412
267,-0.029,-0.03,0.379
268,-0.038,-0.031,0.314
269,-0.041,-0.031,0.232
270,-0.034,-0.032,0.15
271,-0.032,-0.033,0.065
272,-0.028,-0.031,-0.012
273,-0.025,-0.028,-0.077
274,-0.024,-0.024,-0.13
275,-0.024,-0.021,-0.172
276,-0.023,-0.017,-0.204
277,-0.02,-0.013,-0.226
278,-0.016,-0.01,-0.241
279,-0.01,-0.007,-0.249
280,-0.004,-0.004,-0.251
281,-0.001,-0.002,-0.249
282,0.002,0.0,-0.243
283,0.004,0.002,-0.231
284,0.008,0.003,-0.213
285,0.014,0.004,-0.187
286,0.015,0.005,-0.152
287,0.017,0.005,-0.107
288,0.021,0.004,-0.049
289,0.023,0.004,0.022
290,0.019,0.004,0.1
291,0.002,0.004,0.179
292,-0.002,0.003,0.262
293,-0.001,0.002,0.342
294,-0.012,0.0,0.396
295,-0.036,-0.001,0.414
296,-0.052,-0.003,0.395
297,-0.033,-0.006,0.354
298,-0.01,-0.008,0.29
299,-0.007,-0.011,0.207
300,-0.004,-0.012,0.123
301,0.009,-0.014,0.049
302,0.009,-0.017,-0.023
303,0.005,-0.02,-0.086
304,-0.001,-0.023,-0.138
305,-0.009,-0.024,-0.18
306,-0.015,-0.024,-0.211
307,-0.02,-0.023,-0.233
308,-0.02,-0.021,-0.247
309,-0.021,-0.017,-0.257
310,-0.022,-0.012,-0.262
311,-0.021,-0.006,-0.261
312,-0.017,-0.0,-0.254
313,-0.011,0.007,-0.24
314,-0.008,0.013,-0.22
315,-0.004,0.019,-0.189
316,0.004,0.025,-0.147
317,0.017,0.032,-0.092
318,0.024,0.037,-0.028
319,0.037,0.042,0.049
320,0.051,0.047,0.136
321,0.07,0.053,0.228
322,0.061,0.059,0.303
323,0.067,0.064,0.373
324,0.091,0.067,0.431
325,0.129,0.07,0.461
326,0.123,0.072,0.43
327,0.1,0.072,0.36
328,0.079,0.07,0.275
329,0.064,0.066,0.189
330,0.051,0.059,0.103
331,0.037,0.052,0.02
332,0.028,0.046,-0.05
333,0.025,0.039,-0.105
334,0.023,0.033,-0.148
335,0.023,0.028,-0.181
336,0.021,0.023,-0.205
337,0.018,0.02,-0.223
338,0.016,0.018,-0.234
339,0.016,0.016,-0.241
340,0.015,0.017,-0.245
341,0.015,0.02,-0.243
342,0.014,0.024,-0.236
343,0.013,0.03,-0.224
344,0.016,0.038,-0.204
345,0.025,0.047,-0.172
346,0.036,0.057,-0.131
347,0.048,0.066,-0.077
348,0.061,0.077,-0.009
349,0.073,0.088,0.069
350,0.092,0.098,0.157
351,0.129,0.105,0.255
352,0.171,0.11,0.352
353,0.171,0.114,0.414
354,0.147,0.117,0.437
355,0.121,0.118,0.426
356,0.123,0.118,0.393
357,0.125,0.116,0.327
358,0.11,0.114,0.24
359,0.104,0.11,0.154
360,0.104,0.102,0.075
361,0.104,0.091,0.001
362,0.088,0.078,-0.067
363,0.071,0.065,-0.121
364,0.053,0.053,-0.163
365,0.037,0.043,-0.194
366,0.025,0.034,-0.217
367,0.018,0.026,-0.232
368,0.014,0.021,-0.24
369,0.011,0.017,-0.244
370,0.005,0.016,-0.245
371,0.0,0.016,-0.24
372,0.002,0.018,-0.229
373,0.003,0.022,-0.213
374,0.004,0.028,-0.189
375,0.007,0.035,-0.154
376,0.012,0.044,-0.106
377,0.019,0.053,-0.047
378,0.029,0.062,0.026
379,0.045,0.071,0.112
380,0.066,0.079,0.203
381,0.084,0.086,0.292
382,0.112,0.091,0.377
383,0.169,0.095,0.45
384,0.204,0.097,0.477
385,0.172,0.097,0.439
386,0.112,0.095,0.356
387,0.071,0.091,0.266
388,0.054,0.084,0.177
389,0.039,0.076,0.086
390,0.029,0.066,0.007
391,0.027,0.055,-0.058
392,0.025,0.043,-0.111
393,0.019,0.031,-0.156
394,0.015,0.019,-0.19
395,0.017,0.008,-0.213
396,0.013,-0.0,-0.231
397,0.009,-0.006,-0.242
398,0.006,-0.006,-0.249
399,0.004,-0.001,-0.25
400,0.0,0.013,-0.248
