lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.798,0.777,0.897
2,0.594,0.627,0.743
3,0.457,0.498,0.583
4,0.351,0.387,0.423
5,0.264,0.294,0.271
6,0.204,0.216,0.142
7,0.152,0.152,0.035
8,0.11,0.102,-0.052
9,0.081,0.062,-0.117
10,0.053,0.033,-0.168
11,0.031,0.012,-0.205
12,0.021,-0.001,-0.229
13,0.02,-0.007,-0.242
14,0.016,-0.007,-0.253
15,0.018,-0.003,-0.257
16,0.025,0.005,-0.254
17,0.024,0.016,-0.249
18,0.029,0.029,-0.236
19,0.036,0.043,-0.216
20,0.043,0.059,-0.185
21,0.049,0.075,-0.141
22,0.062,0.091,-0.079
23,0.071,0.107,-0.002
24,0.073,0.121,0.088
25,0.085,0.134,0.195
26,0.116,0.143,0.316
27,0.141,0.149,0.432
28,0.158,0.155,0.528
29,0.19,0.16,0.593
30,0.204,0.163,0.606
31,0.227,0.164,0.57
32,0.243,0.164,0.488
33,0.225,0.164,0.373
34,0.19,0.161,0.25
35,0.161,0.156,0.138
36,0.133,0.149,0.041
37,0.113,0.141,-0.038
38,0.1,0.133,-0.1
39,0.088,0.123,-0.147
40,0.076,0.112,-0.181
41,0.072,0.101,-0.203
42,0.067,0.089,-0.22
43,0.058,0.077,-0.233
44,0.055,0.065,-0.242
45,0.05,0.054,-0.245
46,0.045,0.045,-0.244
47,0.043,0.037,-0.235
48,0.046,0.031,-0.219
49,0.04,0.028,-0.198
50,0.041,0.027,-0.163
51,0.043,0.027,-0.114
52,0.04,0.03,-0.052
53,0.036,0.034,0.027
54,0.036,0.039,0.123
55,0.026,0.044,0.221
56,0.012,0.049,0.318
57,0.026,0.054,0.412
58,0.057,0.057,0.487
59,0.065,0.059,0.522
60,0.067,0.06,0.507
61,0.062,0.06,0.444
62,0.063,0.06,0.35
63,0.075,0.059,0.244
64,0.091,0.059,0.141
65,0.085,0.059,0.041
66,0.081,0.059,-0.041
67,0.083,0.059,-0.106
68,0.072,0.06,-0.161
69,0.059,0.061,-0.205
70,0.052,0.062,-0.234
71,0.045,0.063,-0.253
72,0.045,0.064,-0.264
73,0.047,0.066,-0.269
74,0.05,0.067,-0.269
75,0.045,0.068,-0.266
76,0.046,0.068,-0.258
77,0.049,0.068,-0.243
78,0.05,0.069,-0.221
79,0.054,0.069,-0.188
80,0.064,0.068,-0.142
81,0.072,0.068,-0.083
82,0.084,0.069,-0.007
83,0.098,0.07,0.083
84,0.107,0.07,0.185
85,0.112,0.069,0.294
86,0.102,0.068,0.395
87,0.079,0.066,0.474
88,0.058,0.065,0.52
89,0.056,0.062,0.526
90,0.056,0.059,0.487
91,0.045,0.055,0.401
92,0.033,0.05,0.293
93,0.025,0.044,0.181
94,0.02,0.036,0.078
95,0.018,0.028,-0.012
96,0.023,0.022,-0.085
97,0.024,0.016,-0.145
98,0.021,0.012,-0.192
99,0.016,0.009,-0.227
100,0.012,0.006,-0.25
101,0.01,0.006,-0.265
102,0.013,0.008,-0.273
103,0.012,0.011,-0.277
104,0.013,0.017,-0.274
105,0.017,0.024,-0.266
106,0.021,0.033,-0.252
107,0.026,0.043,-0.232
108,0.035,0.053,-0.203
109,0.045,0.064,-0.163
110,0.049,0.073,-0.111
111,0.055,0.082,-0.045
112,0.072,0.089,0.04
113,0.085,0.096,0.137
114,0.101,0.103,0.241
115,0.131,0.108,0.349
116,0.151,0.11,0.447
117,0.159,0.111,0.521
118,0.16,0.111,0.555
119,0.139,0.11,0.532
120,0.115,0.107,0.468
121,0.114,0.102,0.38
122,0.114,0.097,0.275
123,0.104,0.089,0.163
124,0.085,0.081,0.055
125,0.068,0.072,-0.036
126,0.049,0.063,-0.11
127,0.037,0.055,-0.167
128,0.03,0.047,-0.209
129,0.019,0.04,-0.24
130,0.012,0.035,-0.261
131,0.009,0.03,-0.273
132,0.005,0.027,-0.281
133,0.007,0.026,-0.282
134,0.009,0.026,-0.278
135,0.011,0.027,-0.268
136,0.015,0.03,-0.254
137,0.027,0.035,-0.229
138,0.041,0.04,-0.194
139,0.054,0.047,-0.147
140,0.066,0.054,-0.085
141,0.073,0.061,-0.011
142,0.076,0.067,0.076
143,0.084,0.071,0.176
144,0.095,0.075,0.283
145,0.098,0.077,0.383
146,0.106,0.079,0.471
147,0.102,0.08,0.528
148,0.102,0.079,0.545
149,0.094,0.077,0.514
150,0.078,0.074,0.436
151,0.059,0.071,0.331
152,0.044,0.066,0.22
153,0.041,0.061,0.116
154,0.042,0.055,0.021
155,0.037,0.049,-0.061
156,0.032,0.044,-0.127
157,0.028,0.038,-0.177
158,0.022,0.032,-0.213
159,0.018,0.026,-0.238
160,0.016,0.02,-0.254
161,0.012,0.015,-0.264
162,0.01,0.01,-0.267
163,0.009,0.007,-0.266
164,0.012,0.004,-0.258
165,0.015,0.003,-0.245
166,0.021,0.004,-0.226
167,0.021,0.005,-0.201
168,0.021,0.008,-0.165
169,0.02,0.012,-0.116
170,0.016,0.017,-0.053
171,0.01,0.022,0.026
172,0.01,0.026,0.117
173,0.008,0.03,0.213
174,0.01,0.034,0.311
175,0.025,0.037,0.407
176,0.037,0.04,0.478
177,0.036,0.043,0.511
178,0.03,0.046,0.497
179,0.031,0.048,0.443
180,0.049,0.049,0.366
181,0.073,0.051,0.274
182,0.088,0.052,0.175
183,0.088,0.052,0.077
184,0.082,0.051,-0.01
185,0.076,0.048,-0.083
186,0.064,0.045,-0.141
187,0.05,0.042,-0.188
188,0.036,0.04,-0.221
189,0.025,0.037,-0.244
190,0.016,0.035,-0.259
191,0.013,0.032,-0.267
192,0.013,0.029,-0.269
193,0.012,0.027,-0.267
194,0.013,0.025,-0.259
195,0.014,0.024,-0.246
196,0.015,0.023,-0.226
197,0.018,0.023,-0.196
198,0.022,0.024,-0.153
199,0.021,0.026,-0.098
200,0.023,0.028,-0.028
201,0.025,0.031,0.059
202,0.029,0.033,0.159
203,0.028,0.036,0.264
204,0.025,0.039,0.364
205,0.033,0.042,0.445
206,0.056,0.045,0.503
207,0.081,0.047,0.526
208,0.086,0.047,0.496
209,0.07,0.046,0.423
210,0.062,0.044,0.323
211,0.046,0.041,0.212
212,0.04,0.037,0.106
213,0.041,0.034,0.012
214,0.037,0.031,-0.068
215,0.028,0.027,-0.133
216,0.017,0.023,-0.183
217,0.01,0.019,-0.219
218,0.004,0.015,-0.244
219,-0.005,0.011,-0.262
220,-0.01,0.008,-0.274
221,-0.012,0.005,-0.278
222,-0.011,0.003,-0.278
223,-0.008,0.002,-0.272
224,-0.005,0.003,-0.262
225,-0.003,0.004,-0.247
226,0.003,0.005,-0.222
227,0.012,0.008,-0.186
228,0.019,0.011,-0.136
229,0.025,0.014,-0.073
230,0.026,0.019,0.006
231,0.029,0.024,0.099
232,0.034,0.028,0.204
233,0.042,0.031,0.31
234,0.034,0.034,0.404
235,0.026,0.035,0.474
236,0.025,0.036,0.511
237,0.025,0.036,0.499
238,0.037,0.034,0.448
239,0.055,0.032,0.368
240,0.057,0.03,0.265
241,0.048,0.028,0.156
242,0.037,0.025,0.055
243,0.031,0.02,-0.033
244,0.017,0.015,-0.11
245,0.004,0.011,-0.171
246,-0.003,0.006,-0.215
247,-0.008,0.003,-0.246
248,-0.011,0.0,-0.266
249,-0.007,-0.002,-0.276
250,-0.006,-0.002,-0.282
251,-0.006,-0.001,-0.284
252,-0.003,0.002,-0.28
253,-0.001,0.006,-0.272
254,-0.001,0.011,-0.258
255,0.002,0.017,-0.237
256,0.01,0.024,-0.204
257,0.019,0.032,-0.159
258,0.031,0.04,-0.1
259,0.043,0.047,-0.027
260,0.058,0.055,0.061
261,0.068,0.062,0.162
262,0.068,0.069,0.265
263,0.058,0.075,0.36
264,0.062,0.08,0.44
265,0.097,0.083,0.498
266,0.125,0.084,0.514
267,0.128,0.083,0.478
268,0.114,0.082,0.407
269,0.104,0.078,0.316
270,0.099,0.074,0.217
271,0.088,0.069,0.116
272,0.076,0.064,0.022
273,0.057,0.06,-0.058
274,0.042,0.055,-0.124
275,0.03,0.049,-0.174
276,0.017,0.043,-0.211
277,0.006,0.037,-0.237
278,0.003,0.032,-0.252
279,0.003,0.027,-0.261
280,0.0,0.023,-0.266
281,0.003,0.02,-0.265
282,0.008,0.019,-0.257
283,0.013,0.018,-0.244
284,0.022,0.019,-0.224
285,0.029,0.021,-0.198
286,0.035,0.024,-0.161
287,0.044,0.027,-0.111
288,0.051,0.032,-0.048
289,0.051,0.038,0.026
290,0.054,0.044,0.114
291,0.057,0.049,0.212
292,0.055,0.053,0.316
293,0.06,0.056,0.415
294,0.055,0.058,0.483
295,0.041,0.059,0.512
296,0.031,0.058,0.491
297,0.043,0.056,0.438
298,0.069,0.053,0.358
299,0.079,0.05,0.257
300,0.063,0.047,0.149
301,0.055,0.043,0.053
302,0.044,0.037,-0.031
303,0.038,0.03,-0.099
304,0.031,0.023,-0.153
305,0.019,0.017,-0.197
306,0.012,0.011,-0.228
307,0.008,0.007,-0.249
308,-0.001,0.004,-0.263
309,-0.003,0.003,-0.27
310,-0.004,0.004,-0.272
311,-0.005,0.006,-0.269
312,-0.003,0.01,-0.26
313,0.007,0.016,-0.245
314,0.012,0.023,-0.226
315,0.017,0.032,-0.196
316,0.026,0.041,-0.154
317,0.037,0.051,-0.099
318,0.042,0.061,-0.034
319,0.052,0.071,0.049
320,0.064,0.08,0.149
321,0.073,0.089,0.257
322,0.079,0.098,0.36
323,0.097,0.106,0.453
324,0.124,0.111,0.52
325,0.17,0.114,0.546
326,0.186,0.116,0.514
327,0.171,0.116,0.437
328,0.149,0.114,0.339
329,0.14,0.11,0.237
330,0.126,0.104,0.136
331,0.103,0.096,0.04
332,0.087,0.087,-0.038
333,0.074,0.076,-0.1
334,0.056,0.066,-0.15
335,0.04,0.057,-0.19
336,0.026,0.048,-0.218
337,0.008,0.04,-0.24
338,-0.0,0.034,-0.254
339,-0.001,0.028,-0.261
340,-0.0,0.024,-0.261
341,0.004,0.022,-0.255
342,0.011,0.021,-0.244
343,0.015,0.023,-0.227
344,0.02,0.026,-0.202
345,0.027,0.03,-0.167
346,0.033,0.037,-0.12
347,0.035,0.044,-0.062
348,0.045,0.053,0.013
349,0.054,0.063,0.099
350,0.065,0.072,0.199
351,0.093,0.079,0.31
352,0.117,0.084,0.417
353,0.123,0.087,0.498
354,0.127,0.089,0.538
355,0.124,0.089,0.525
356,0.121,0.087,0.465
357,0.096,0.084,0.37
358,0.079,0.081,0.264
359,0.071,0.076,0.157
360,0.061,0.069,0.059
361,0.056,0.059,-0.024
362,0.047,0.049,-0.092
363,0.034,0.039,-0.147
364,0.02,0.03,-0.19
365,0.01,0.022,-0.22
366,-0.0,0.015,-0.24
367,-0.003,0.009,-0.251
368,-0.004,0.004,-0.258
369,-0.013,0.0,-0.262
370,-0.017,-0.002,-0.26
371,-0.013,-0.003,-0.251
372,-0.01,-0.002,-0.238
373,-0.006,0.001,-0.219
374,0.003,0.006,-0.19
375,0.012,0.012,-0.152
376,0.015,0.02,-0.104
377,0.024,0.028,-0.041
378,0.031,0.036,0.036
379,0.037,0.044,0.127
380,0.042,0.052,0.229
381,0.034,0.058,0.327
382,0.044,0.064,0.419
383,0.091,0.068,0.492
384,0.134,0.071,0.523
385,0.11,0.072,0.485
386,0.064,0.072,0.397
387,0.052,0.07,0.3
388,0.052,0.066,0.199
389,0.05,0.061,0.1
390,0.051,0.054,0.013
391,0.044,0.046,-0.06
392,0.038,0.037,-0.119
393,0.031,0.028,-0.165
394,0.021,0.019,-0.201
395,0.009,0.011,-0.229
396,0.002,0.004,-0.248
397,0.0,0.0,-0.259
398,-0.001,-0.001,-0.264
399,0.004,0.003,-0.263
400,0.015,0.012,-0.255
