lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.803,0.787,0.892
2,0.612,0.633,0.736
3,0.465,0.501,0.565
4,0.353,0.388,0.396
5,0.268,0.293,0.236
6,0.207,0.215,0.098
7,0.159,0.151,-0.014
8,0.115,0.1,-0.102
9,0.084,0.061,-0.168
10,0.05,0.032,-0.219
11,0.031,0.012,-0.252
12,0.021,-0.0,-0.273
13,0.018,-0.006,-0.286
14,0.013,-0.006,-0.295
15,0.01,-0.001,-0.297
16,0.012,0.007,-0.292
17,0.013,0.018,-0.282
18,0.014,0.031,-0.266
19,0.023,0.046,-0.241
20,0.037,0.061,-0.205
21,0.054,0.075,-0.156
22,0.066,0.09,-0.092
23,0.073,0.103,-0.011
24,0.081,0.115,0.085
25,0.094,0.126,0.196
26,0.119,0.13,0.318
27,0.15,0.133,0.44
28,0.161,0.134,0.534
29,0.175,0.134,0.594
30,0.187,0.132,0.604
31,0.202,0.13,0.566
32,0.204,0.126,0.482
33,0.166,0.12,0.355
34,0.117,0.113,0.217
35,0.082,0.103,0.09
36,0.06,0.091,-0.016
37,0.046,0.079,-0.103
38,0.036,0.067,-0.168
39,0.024,0.056,-0.217
40,0.014,0.046,-0.251
41,0.006,0.038,-0.274
42,0.002,0.031,-0.29
43,0.002,0.026,-0.301
44,0.007,0.023,-0.307
45,0.014,0.023,-0.304
46,0.022,0.024,-0.295
47,0.031,0.027,-0.279
48,0.038,0.032,-0.26
49,0.042,0.038,-0.235
50,0.049,0.046,-0.198
51,0.056,0.055,-0.147
52,0.061,0.064,-0.08
53,0.07,0.074,0.009
54,0.073,0.083,0.118
55,0.079,0.092,0.239
56,0.099,0.099,0.365
57,0.131,0.104,0.483
58,0.16,0.105,0.569
59,0.169,0.104,0.608
60,0.143,0.102,0.579
61,0.102,0.099,0.499
62,0.089,0.092,0.394
63,0.081,0.085,0.277
64,0.074,0.077,0.156
65,0.06,0.069,0.042
66,0.047,0.061,-0.054
67,0.038,0.054,-0.127
68,0.033,0.048,-0.183
69,0.033,0.043,-0.22
70,0.038,0.041,-0.244
71,0.038,0.039,-0.259
72,0.035,0.039,-0.27
73,0.031,0.039,-0.278
74,0.028,0.04,-0.283
75,0.021,0.043,-0.282
76,0.014,0.046,-0.276
77,0.015,0.051,-0.261
78,0.023,0.056,-0.237
79,0.038,0.061,-0.201
80,0.055,0.067,-0.153
81,0.075,0.073,-0.088
82,0.096,0.078,-0.006
83,0.117,0.082,0.093
84,0.133,0.083,0.206
85,0.146,0.083,0.328
86,0.149,0.081,0.447
87,0.118,0.078,0.53
88,0.084,0.075,0.579
89,0.076,0.07,0.586
90,0.065,0.065,0.539
91,0.044,0.058,0.441
92,0.029,0.051,0.32
93,0.007,0.043,0.192
94,0.001,0.034,0.074
95,0.008,0.024,-0.025
96,0.008,0.014,-0.109
97,-0.001,0.007,-0.177
98,-0.009,0.001,-0.227
99,-0.013,-0.003,-0.259
100,-0.013,-0.006,-0.28
101,-0.01,-0.007,-0.291
102,-0.001,-0.005,-0.296
103,0.008,-0.001,-0.298
104,0.012,0.004,-0.297
105,0.012,0.012,-0.291
106,0.012,0.021,-0.279
107,0.016,0.031,-0.262
108,0.021,0.041,-0.237
109,0.034,0.05,-0.199
110,0.047,0.058,-0.147
111,0.053,0.065,-0.079
112,0.064,0.07,0.009
113,0.081,0.074,0.119
114,0.097,0.077,0.24
115,0.114,0.079,0.361
116,0.129,0.079,0.47
117,0.135,0.078,0.554
118,0.127,0.076,0.591
119,0.095,0.074,0.562
120,0.045,0.07,0.479
121,0.034,0.064,0.374
122,0.036,0.057,0.259
123,0.036,0.051,0.143
124,0.036,0.044,0.037
125,0.029,0.038,-0.055
126,0.017,0.032,-0.129
127,0.011,0.026,-0.182
128,0.004,0.02,-0.221
129,-0.0,0.015,-0.248
130,0.001,0.01,-0.265
131,0.004,0.005,-0.276
132,0.005,0.002,-0.282
133,0.004,-0.001,-0.284
134,0.001,-0.002,-0.283
135,0.002,-0.002,-0.276
136,-0.001,-0.001,-0.267
137,0.002,0.002,-0.248
138,0.01,0.005,-0.219
139,0.017,0.01,-0.176
140,0.019,0.015,-0.122
141,0.02,0.019,-0.05
142,0.026,0.023,0.042
143,0.034,0.026,0.151
144,0.043,0.027,0.272
145,0.041,0.028,0.385
146,0.025,0.029,0.478
147,0.001,0.031,0.532
148,0.022,0.031,0.551
149,0.026,0.032,0.515
150,0.024,0.032,0.433
151,0.026,0.031,0.326
152,0.032,0.03,0.213
153,0.038,0.028,0.104
154,0.04,0.026,0.005
155,0.042,0.025,-0.077
156,0.041,0.024,-0.141
157,0.035,0.023,-0.191
158,0.022,0.022,-0.229
159,0.016,0.02,-0.253
160,0.011,0.018,-0.27
161,0.009,0.016,-0.282
162,0.001,0.014,-0.291
163,-0.004,0.013,-0.294
164,0.0,0.011,-0.287
165,0.003,0.011,-0.277
166,0.009,0.011,-0.261
167,0.013,0.012,-0.238
168,0.019,0.013,-0.203
169,0.024,0.014,-0.156
170,0.024,0.015,-0.091
171,0.021,0.016,-0.007
172,0.013,0.017,0.091
173,0.009,0.02,0.201
174,0.014,0.022,0.314
175,0.028,0.023,0.422
176,0.035,0.024,0.505
177,0.025,0.026,0.538
178,0.009,0.026,0.516
179,0.002,0.026,0.451
180,0.018,0.025,0.362
181,0.033,0.023,0.256
182,0.042,0.022,0.145
183,0.045,0.02,0.04
184,0.045,0.018,-0.049
185,0.041,0.015,-0.121
186,0.028,0.013,-0.177
187,0.013,0.01,-0.218
188,0.003,0.008,-0.245
189,-0.005,0.008,-0.263
190,-0.01,0.007,-0.276
191,-0.007,0.008,-0.283
192,-0.006,0.009,-0.287
193,-0.006,0.011,-0.285
194,-0.005,0.014,-0.28
195,0.001,0.017,-0.268
196,0.012,0.021,-0.247
197,0.02,0.025,-0.217
198,0.028,0.03,-0.175
199,0.034,0.034,-0.118
200,0.037,0.039,-0.044
201,0.048,0.043,0.051
202,0.056,0.046,0.162
203,0.069,0.049,0.284
204,0.055,0.052,0.395
205,0.045,0.055,0.483
206,0.053,0.056,0.54
207,0.078,0.057,0.56
208,0.088,0.056,0.525
209,0.074,0.055,0.444
210,0.066,0.051,0.336
211,0.057,0.047,0.217
212,0.047,0.041,0.102
213,0.041,0.036,-0.001
214,0.032,0.031,-0.088
215,0.02,0.027,-0.155
216,0.005,0.024,-0.204
217,-0.004,0.02,-0.237
218,-0.007,0.015,-0.259
219,-0.007,0.011,-0.273
220,-0.007,0.007,-0.283
221,-0.006,0.004,-0.286
222,-0.004,0.001,-0.286
223,-0.002,-0.0,-0.279
224,-0.0,-0.001,-0.269
225,0.003,0.0,-0.255
226,0.003,0.002,-0.235
227,0.009,0.004,-0.204
228,0.018,0.006,-0.16
229,0.021,0.009,-0.099
230,0.022,0.012,-0.018
231,0.024,0.015,0.082
232,0.024,0.019,0.194
233,0.026,0.021,0.308
234,0.028,0.022,0.413
235,0.022,0.023,0.488
236,0.007,0.022,0.521
237,-0.005,0.021,0.505
238,-0.006,0.02,0.444
239,0.007,0.017,0.354
240,0.028,0.015,0.251
241,0.04,0.013,0.143
242,0.039,0.009,0.039
243,0.03,0.004,-0.052
244,0.017,-0.001,-0.126
245,0.004,-0.005,-0.182
246,-0.009,-0.009,-0.225
247,-0.018,-0.012,-0.254
248,-0.021,-0.014,-0.272
249,-0.021,-0.014,-0.285
250,-0.021,-0.013,-0.293
251,-0.018,-0.01,-0.297
252,-0.013,-0.004,-0.294
253,-0.009,0.002,-0.286
254,-0.002,0.011,-0.272
255,0.004,0.02,-0.251
256,0.016,0.029,-0.22
257,0.025,0.04,-0.176
258,0.034,0.05,-0.118
259,0.041,0.06,-0.046
260,0.05,0.07,0.046
261,0.062,0.079,0.157
262,0.076,0.087,0.277
263,0.088,0.095,0.391
264,0.098,0.103,0.486
265,0.151,0.108,0.557
266,0.18,0.112,0.574
267,0.175,0.114,0.533
268,0.153,0.114,0.45
269,0.141,0.111,0.346
270,0.131,0.107,0.233
271,0.111,0.101,0.118
272,0.096,0.094,0.016
273,0.078,0.087,-0.068
274,0.057,0.078,-0.136
275,0.042,0.068,-0.185
276,0.029,0.058,-0.22
277,0.018,0.047,-0.243
278,0.014,0.037,-0.259
279,0.011,0.027,-0.27
280,0.006,0.019,-0.276
281,0.003,0.012,-0.277
282,0.004,0.007,-0.271
283,0.003,0.004,-0.262
284,0.007,0.002,-0.246
285,0.008,0.003,-0.224
286,0.013,0.005,-0.188
287,0.015,0.009,-0.142
288,0.017,0.014,-0.079
289,0.012,0.02,-0.002
290,0.012,0.028,0.09
291,0.019,0.034,0.196
292,0.03,0.038,0.309
293,0.044,0.041,0.416
294,0.047,0.044,0.494
295,0.046,0.046,0.533
296,0.049,0.046,0.525
297,0.063,0.046,0.474
298,0.079,0.045,0.389
299,0.081,0.043,0.282
300,0.074,0.041,0.167
301,0.061,0.038,0.06
302,0.043,0.033,-0.033
303,0.025,0.029,-0.108
304,0.013,0.024,-0.166
305,0.007,0.02,-0.207
306,0.002,0.016,-0.236
307,-0.005,0.014,-0.256
308,-0.009,0.012,-0.27
309,-0.003,0.011,-0.275
310,0.001,0.012,-0.275
311,0.0,0.014,-0.273
312,0.004,0.017,-0.264
313,0.01,0.021,-0.25
314,0.018,0.026,-0.23
315,0.027,0.033,-0.202
316,0.036,0.04,-0.161
317,0.046,0.047,-0.108
318,0.053,0.055,-0.038
319,0.059,0.063,0.05
320,0.068,0.07,0.156
321,0.071,0.077,0.268
322,0.08,0.083,0.376
323,0.096,0.088,0.469
324,0.118,0.091,0.533
325,0.134,0.092,0.548
326,0.124,0.092,0.506
327,0.111,0.089,0.43
328,0.099,0.084,0.328
329,0.091,0.077,0.218
330,0.081,0.069,0.11
331,0.061,0.06,0.009
332,0.045,0.051,-0.073
333,0.034,0.043,-0.136
334,0.027,0.036,-0.183
335,0.02,0.029,-0.218
336,0.015,0.024,-0.24
337,0.008,0.021,-0.258
338,0.005,0.019,-0.27
339,0.005,0.019,-0.277
340,0.003,0.02,-0.277
341,0.001,0.022,-0.272
342,0.002,0.026,-0.261
343,0.009,0.031,-0.244
344,0.019,0.037,-0.218
345,0.026,0.043,-0.184
346,0.03,0.05,-0.137
347,0.036,0.057,-0.076
348,0.053,0.064,0.005
349,0.075,0.07,0.102
350,0.102,0.075,0.213
351,0.138,0.079,0.334
352,0.148,0.081,0.439
353,0.137,0.082,0.511
354,0.118,0.081,0.539
355,0.102,0.078,0.523
356,0.083,0.073,0.458
357,0.06,0.068,0.361
358,0.052,0.061,0.254
359,0.034,0.053,0.142
360,0.02,0.042,0.038
361,0.01,0.029,-0.05
362,0.005,0.016,-0.12
363,-0.003,0.005,-0.172
364,-0.01,-0.005,-0.21
365,-0.019,-0.013,-0.236
366,-0.022,-0.017,-0.253
367,-0.022,-0.02,-0.265
368,-0.014,-0.019,-0.269
369,-0.011,-0.015,-0.271
370,-0.009,-0.009,-0.268
371,-0.007,-0.0,-0.26
372,-0.003,0.011,-0.245
373,-0.002,0.025,-0.227
374,0.003,0.04,-0.201
375,0.013,0.055,-0.161
376,0.03,0.072,-0.107
377,0.053,0.088,-0.035
378,0.078,0.102,0.057
379,0.099,0.116,0.162
380,0.12,0.127,0.278
381,0.144,0.136,0.393
382,0.178,0.143,0.496
383,0.216,0.146,0.568
384,0.234,0.147,0.589
385,0.201,0.144,0.544
386,0.147,0.137,0.452
387,0.113,0.128,0.345
388,0.088,0.115,0.228
389,0.067,0.1,0.115
390,0.053,0.082,0.016
391,0.04,0.063,-0.066
392,0.025,0.043,-0.129
393,0.013,0.023,-0.176
394,-0.001,0.005,-0.214
395,-0.011,-0.011,-0.24
396,-0.013,-0.023,-0.256
397,-0.01,-0.029,-0.266
398,-0.011,-0.027,-0.273
399,-0.009,-0.015,-0.272
400,-0.004,0.01,-0.265
