lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.921,0.92,0.922
2,0.859,0.885,0.853
3,0.826,0.856,0.811
4,0.811,0.831,0.784
5,0.808,0.812,0.769
6,0.8,0.796,0.751
7,0.785,0.784,0.728
8,0.778,0.775,0.713
9,0.778,0.768,0.707
10,0.779,0.763,0.704
11,0.783,0.76,0.704
12,0.768,0.758,0.687
13,0.758,0.756,0.676
14,0.756,0.756,0.673
15,0.765,0.756,0.682
16,0.766,0.756,0.685
17,0.756,0.757,0.677
18,0.745,0.757,0.669
19,0.742,0.758,0.668
20,0.747,0.758,0.675
21,0.753,0.758,0.685
22,0.751,0.757,0.689
23,0.745,0.757,0.691
24,0.741,0.756,0.698
25,0.746,0.754,0.713
26,0.756,0.751,0.733
27,0.757,0.749,0.746
28,0.751,0.747,0.75
29,0.75,0.747,0.754
30,0.749,0.746,0.754
31,0.75,0.745,0.749
32,0.753,0.744,0.743
33,0.749,0.743,0.728
34,0.743,0.741,0.711
35,0.736,0.74,0.694
36,0.732,0.738,0.68
37,0.733,0.736,0.672
38,0.728,0.734,0.661
39,0.726,0.732,0.654
40,0.726,0.731,0.652
41,0.726,0.729,0.649
42,0.728,0.727,0.649
43,0.728,0.725,0.647
44,0.724,0.723,0.644
45,0.723,0.722,0.643
46,0.723,0.721,0.644
47,0.725,0.72,0.647
48,0.725,0.719,0.649
49,0.718,0.719,0.644
50,0.717,0.719,0.646
51,0.713,0.719,0.648
52,0.708,0.719,0.651
53,0.711,0.718,0.663
54,0.716,0.718,0.678
55,0.722,0.717,0.694
56,0.724,0.716,0.708
57,0.721,0.715,0.715
58,0.716,0.714,0.719
59,0.713,0.712,0.719
60,0.709,0.71,0.713
61,0.711,0.708,0.707
62,0.706,0.707,0.693
63,0.705,0.705,0.681
64,0.704,0.703,0.667
65,0.704,0.701,0.656
66,0.71,0.698,0.653
67,0.707,0.696,0.643
68,0.694,0.694,0.625
69,0.685,0.693,0.613
70,0.681,0.691,0.607
71,0.681,0.689,0.606
72,0.685,0.688,0.608
73,0.686,0.687,0.607
74,0.684,0.686,0.605
75,0.681,0.686,0.602
76,0.683,0.686,0.607
77,0.691,0.686,0.616
78,0.691,0.687,0.618
79,0.683,0.688,0.615
80,0.682,0.689,0.618
81,0.687,0.689,0.629
82,0.693,0.69,0.642
83,0.694,0.69,0.653
84,0.693,0.69,0.661
85,0.689,0.691,0.668
86,0.688,0.691,0.679
87,0.699,0.691,0.699
88,0.706,0.691,0.712
89,0.704,0.691,0.71
90,0.694,0.691,0.697
91,0.688,0.69,0.684
92,0.689,0.689,0.673
93,0.692,0.688,0.664
94,0.687,0.687,0.649
95,0.68,0.687,0.633
96,0.678,0.686,0.622
97,0.674,0.685,0.612
98,0.677,0.684,0.609
99,0.678,0.684,0.608
100,0.681,0.683,0.608
101,0.68,0.682,0.605
102,0.679,0.682,0.602
103,0.683,0.681,0.606
104,0.688,0.681,0.61
105,0.687,0.68,0.61
106,0.682,0.68,0.607
107,0.685,0.68,0.612
108,0.684,0.681,0.614
109,0.684,0.681,0.617
110,0.683,0.68,0.621
111,0.682,0.68,0.628
112,0.681,0.681,0.636
113,0.678,0.681,0.643
114,0.679,0.68,0.655
115,0.677,0.679,0.664
116,0.674,0.679,0.67
117,0.674,0.678,0.677
118,0.676,0.678,0.681
119,0.677,0.677,0.681
120,0.678,0.676,0.676
121,0.678,0.675,0.667
122,0.675,0.675,0.654
123,0.675,0.674,0.643
124,0.674,0.674,0.632
125,0.675,0.674,0.624
126,0.675,0.673,0.617
127,0.672,0.673,0.609
128,0.672,0.673,0.605
129,0.669,0.673,0.599
130,0.669,0.672,0.596
131,0.672,0.672,0.597
132,0.672,0.671,0.596
133,0.676,0.671,0.6
134,0.677,0.67,0.602
135,0.672,0.67,0.599
136,0.669,0.669,0.597
137,0.669,0.669,0.599
138,0.667,0.668,0.6
139,0.666,0.668,0.603
140,0.666,0.668,0.609
141,0.668,0.667,0.619
142,0.664,0.667,0.626
143,0.665,0.667,0.636
144,0.668,0.667,0.65
145,0.661,0.666,0.653
146,0.66,0.665,0.662
147,0.66,0.664,0.667
148,0.664,0.663,0.673
149,0.667,0.662,0.673
150,0.664,0.661,0.662
151,0.661,0.659,0.647
152,0.662,0.658,0.636
153,0.662,0.656,0.626
154,0.663,0.655,0.618
155,0.662,0.654,0.609
156,0.653,0.653,0.594
157,0.648,0.653,0.585
158,0.649,0.652,0.582
159,0.653,0.651,0.583
160,0.653,0.65,0.582
161,0.645,0.65,0.573
162,0.638,0.65,0.566
163,0.636,0.649,0.565
164,0.641,0.649,0.57
165,0.645,0.648,0.576
166,0.647,0.648,0.578
167,0.646,0.648,0.579
168,0.648,0.648,0.585
169,0.651,0.647,0.593
170,0.658,0.647,0.606
171,0.658,0.647,0.615
172,0.65,0.647,0.618
173,0.647,0.647,0.625
174,0.651,0.647,0.639
175,0.652,0.646,0.65
176,0.652,0.645,0.657
177,0.644,0.645,0.654
178,0.636,0.643,0.647
179,0.631,0.642,0.636
180,0.635,0.64,0.63
181,0.639,0.637,0.622
182,0.637,0.635,0.609
183,0.63,0.633,0.592
184,0.626,0.631,0.579
185,0.624,0.628,0.57
186,0.628,0.625,0.569
187,0.633,0.623,0.57
188,0.628,0.621,0.562
189,0.619,0.619,0.551
190,0.614,0.617,0.545
191,0.615,0.615,0.546
192,0.618,0.614,0.548
193,0.613,0.612,0.544
194,0.605,0.611,0.538
195,0.603,0.61,0.538
196,0.603,0.609,0.541
197,0.607,0.608,0.547
198,0.608,0.607,0.552
199,0.608,0.606,0.557
200,0.606,0.606,0.563
201,0.607,0.605,0.573
202,0.611,0.605,0.586
203,0.609,0.604,0.594
204,0.603,0.604,0.599
205,0.6,0.604,0.604
206,0.596,0.604,0.606
207,0.602,0.604,0.613
208,0.608,0.603,0.615
209,0.603,0.603,0.604
210,0.603,0.602,0.595
211,0.599,0.601,0.581
212,0.596,0.6,0.568
213,0.601,0.599,0.562
214,0.604,0.597,0.557
215,0.601,0.596,0.547
216,0.6,0.595,0.54
217,0.595,0.593,0.531
218,0.593,0.591,0.527
219,0.593,0.59,0.525
220,0.59,0.588,0.522
221,0.59,0.587,0.522
222,0.586,0.586,0.519
223,0.58,0.586,0.514
224,0.579,0.585,0.514
225,0.578,0.585,0.514
226,0.577,0.585,0.516
227,0.578,0.584,0.52
228,0.578,0.584,0.525
229,0.583,0.584,0.538
230,0.584,0.583,0.547
231,0.583,0.583,0.556
232,0.586,0.583,0.57
233,0.589,0.583,0.583
234,0.585,0.582,0.588
235,0.582,0.582,0.593
236,0.584,0.581,0.598
237,0.586,0.58,0.599
238,0.585,0.579,0.592
239,0.579,0.578,0.578
240,0.578,0.577,0.566
241,0.579,0.575,0.556
242,0.58,0.573,0.547
243,0.573,0.571,0.531
244,0.567,0.569,0.519
245,0.561,0.567,0.508
246,0.555,0.565,0.499
247,0.558,0.563,0.499
248,0.561,0.561,0.5
249,0.558,0.559,0.496
250,0.554,0.558,0.49
251,0.551,0.557,0.487
252,0.55,0.556,0.485
253,0.556,0.556,0.491
254,0.557,0.555,0.494
255,0.553,0.555,0.493
256,0.554,0.555,0.497
257,0.553,0.555,0.5
258,0.559,0.555,0.512
259,0.56,0.555,0.521
260,0.557,0.556,0.527
261,0.554,0.556,0.536
262,0.554,0.556,0.547
263,0.557,0.556,0.559
264,0.562,0.555,0.572
265,0.563,0.554,0.579
266,0.556,0.552,0.574
267,0.55,0.551,0.566
268,0.546,0.549,0.554
269,0.545,0.546,0.544
270,0.546,0.544,0.533
271,0.545,0.542,0.522
272,0.539,0.539,0.506
273,0.532,0.537,0.492
274,0.531,0.534,0.485
275,0.532,0.531,0.48
276,0.53,0.529,0.476
277,0.529,0.527,0.472
278,0.522,0.525,0.464
279,0.522,0.523,0.462
280,0.525,0.521,0.464
281,0.517,0.52,0.456
282,0.508,0.519,0.45
283,0.508,0.518,0.45
284,0.511,0.517,0.455
285,0.519,0.517,0.464
286,0.522,0.516,0.47
287,0.522,0.517,0.475
288,0.524,0.517,0.483
289,0.519,0.517,0.486
290,0.517,0.517,0.493
291,0.517,0.518,0.504
292,0.517,0.519,0.514
293,0.516,0.519,0.523
294,0.519,0.52,0.533
295,0.524,0.521,0.542
296,0.526,0.521,0.544
297,0.523,0.521,0.536
298,0.52,0.521,0.525
299,0.518,0.521,0.512
300,0.517,0.521,0.5
301,0.519,0.52,0.493
302,0.519,0.519,0.484
303,0.521,0.518,0.477
304,0.519,0.517,0.469
305,0.517,0.516,0.464
306,0.519,0.514,0.463
307,0.518,0.513,0.46
308,0.515,0.512,0.457
309,0.512,0.512,0.453
310,0.513,0.512,0.453
311,0.513,0.511,0.454
312,0.511,0.511,0.453
313,0.504,0.51,0.447
314,0.501,0.51,0.445
315,0.499,0.509,0.445
316,0.501,0.509,0.45
317,0.507,0.509,0.461
318,0.509,0.509,0.471
319,0.506,0.508,0.477
320,0.508,0.508,0.489
321,0.509,0.508,0.502
322,0.513,0.507,0.516
323,0.513,0.506,0.525
324,0.512,0.505,0.531
325,0.513,0.505,0.534
326,0.513,0.504,0.53
327,0.51,0.504,0.52
328,0.508,0.503,0.509
329,0.503,0.502,0.494
330,0.5,0.501,0.48
331,0.495,0.501,0.466
332,0.492,0.5,0.456
333,0.492,0.499,0.449
334,0.492,0.498,0.445
335,0.493,0.497,0.442
336,0.499,0.496,0.445
337,0.497,0.495,0.441
338,0.492,0.495,0.435
339,0.491,0.495,0.434
340,0.491,0.495,0.433
341,0.498,0.495,0.439
342,0.5,0.496,0.443
343,0.497,0.497,0.441
344,0.496,0.498,0.442
345,0.499,0.499,0.448
346,0.503,0.499,0.458
347,0.505,0.5,0.467
348,0.501,0.5,0.471
349,0.495,0.501,0.473
350,0.496,0.501,0.483
351,0.502,0.501,0.5
352,0.505,0.5,0.512
353,0.502,0.5,0.517
354,0.502,0.499,0.522
355,0.5,0.498,0.519
356,0.5,0.497,0.513
357,0.503,0.495,0.506
358,0.5,0.494,0.493
359,0.491,0.494,0.474
360,0.484,0.493,0.456
361,0.484,0.491,0.447
362,0.489,0.489,0.444
363,0.486,0.488,0.435
364,0.479,0.486,0.426
365,0.479,0.485,0.424
366,0.482,0.485,0.426
367,0.486,0.483,0.429
368,0.493,0.482,0.434
369,0.489,0.482,0.43
370,0.482,0.482,0.425
371,0.478,0.481,0.423
372,0.478,0.481,0.425
373,0.482,0.48,0.431
374,0.479,0.48,0.43
375,0.477,0.48,0.432
376,0.48,0.481,0.439
377,0.481,0.481,0.447
378,0.482,0.481,0.455
379,0.482,0.481,0.464
380,0.474,0.48,0.467
381,0.472,0.48,0.475
382,0.474,0.48,0.486
383,0.48,0.479,0.498
384,0.488,0.478,0.508
385,0.485,0.477,0.503
386,0.473,0.475,0.486
387,0.47,0.473,0.473
388,0.468,0.472,0.461
389,0.471,0.469,0.453
390,0.472,0.467,0.443
391,0.466,0.464,0.429
392,0.46,0.462,0.416
393,0.455,0.459,0.407
394,0.458,0.456,0.407
395,0.459,0.454,0.405
396,0.452,0.451,0.398
397,0.445,0.449,0.39
398,0.443,0.447,0.388
399,0.445,0.446,0.39
400,0.45,0.445,0.396
