lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.902,0.903,0.903
2,0.83,0.859,0.825
3,0.79,0.824,0.772
4,0.773,0.795,0.74
5,0.767,0.773,0.718
6,0.759,0.756,0.695
7,0.747,0.743,0.67
8,0.741,0.734,0.653
9,0.74,0.728,0.646
10,0.742,0.725,0.642
11,0.741,0.723,0.637
12,0.731,0.723,0.626
13,0.725,0.724,0.618
14,0.727,0.726,0.62
15,0.739,0.727,0.632
16,0.747,0.73,0.64
17,0.735,0.732,0.628
18,0.719,0.733,0.614
19,0.714,0.735,0.612
20,0.719,0.736,0.622
21,0.732,0.736,0.641
22,0.733,0.736,0.652
23,0.728,0.735,0.659
24,0.731,0.734,0.676
25,0.726,0.732,0.687
26,0.727,0.729,0.703
27,0.726,0.726,0.716
28,0.717,0.723,0.719
29,0.72,0.722,0.729
30,0.724,0.72,0.734
31,0.729,0.719,0.733
32,0.73,0.717,0.72
33,0.718,0.716,0.693
34,0.705,0.714,0.665
35,0.696,0.712,0.641
36,0.699,0.711,0.629
37,0.711,0.709,0.629
38,0.711,0.707,0.619
39,0.711,0.705,0.613
40,0.705,0.703,0.603
41,0.701,0.701,0.596
42,0.699,0.698,0.592
43,0.695,0.696,0.587
44,0.69,0.694,0.582
45,0.688,0.692,0.582
46,0.691,0.691,0.587
47,0.691,0.689,0.59
48,0.694,0.688,0.594
49,0.692,0.686,0.593
50,0.69,0.685,0.594
51,0.69,0.684,0.6
52,0.679,0.683,0.6
53,0.675,0.682,0.609
54,0.677,0.682,0.626
55,0.678,0.682,0.643
56,0.681,0.682,0.662
57,0.682,0.681,0.676
58,0.679,0.68,0.683
59,0.676,0.68,0.685
60,0.674,0.679,0.681
61,0.679,0.679,0.676
62,0.682,0.68,0.665
63,0.688,0.68,0.655
64,0.684,0.68,0.634
65,0.68,0.679,0.615
66,0.684,0.679,0.607
67,0.679,0.678,0.592
68,0.675,0.677,0.581
69,0.676,0.677,0.577
70,0.676,0.676,0.576
71,0.678,0.675,0.576
72,0.68,0.674,0.577
73,0.677,0.673,0.574
74,0.668,0.672,0.565
75,0.66,0.67,0.559
76,0.659,0.668,0.559
77,0.665,0.666,0.566
78,0.667,0.664,0.569
79,0.666,0.662,0.57
80,0.663,0.661,0.571
81,0.662,0.659,0.578
82,0.66,0.657,0.588
83,0.655,0.655,0.599
84,0.646,0.654,0.608
85,0.645,0.652,0.622
86,0.647,0.651,0.639
87,0.657,0.649,0.66
88,0.654,0.648,0.665
89,0.649,0.647,0.66
90,0.643,0.645,0.647
91,0.639,0.644,0.632
92,0.638,0.643,0.616
93,0.647,0.642,0.609
94,0.643,0.641,0.591
95,0.641,0.64,0.575
96,0.638,0.64,0.562
97,0.637,0.639,0.552
98,0.639,0.637,0.548
99,0.638,0.636,0.544
100,0.637,0.635,0.542
101,0.633,0.635,0.535
102,0.633,0.635,0.535
103,0.635,0.634,0.537
104,0.632,0.634,0.535
105,0.631,0.634,0.535
106,0.631,0.634,0.536
107,0.632,0.633,0.538
108,0.634,0.633,0.543
109,0.637,0.632,0.548
110,0.632,0.632,0.549
111,0.632,0.632,0.56
112,0.632,0.631,0.572
113,0.628,0.631,0.583
114,0.629,0.63,0.599
115,0.63,0.629,0.613
116,0.626,0.628,0.622
117,0.626,0.627,0.631
118,0.626,0.627,0.636
119,0.63,0.626,0.637
120,0.632,0.625,0.63
121,0.631,0.624,0.616
122,0.627,0.622,0.597
123,0.618,0.621,0.573
124,0.619,0.62,0.56
125,0.613,0.619,0.543
126,0.615,0.619,0.535
127,0.615,0.618,0.528
128,0.616,0.618,0.525
129,0.617,0.617,0.523
130,0.62,0.617,0.523
131,0.615,0.617,0.516
132,0.615,0.617,0.515
133,0.617,0.618,0.518
134,0.617,0.618,0.519
135,0.621,0.619,0.525
136,0.621,0.62,0.527
137,0.619,0.621,0.528
138,0.62,0.621,0.531
139,0.617,0.622,0.534
140,0.615,0.622,0.54
141,0.619,0.622,0.556
142,0.623,0.622,0.574
143,0.63,0.622,0.595
144,0.633,0.621,0.612
145,0.631,0.621,0.624
146,0.625,0.619,0.631
147,0.614,0.618,0.628
148,0.611,0.616,0.626
149,0.608,0.614,0.617
150,0.616,0.612,0.612
151,0.619,0.611,0.6
152,0.614,0.609,0.58
153,0.612,0.607,0.564
154,0.608,0.605,0.545
155,0.599,0.603,0.525
156,0.593,0.602,0.511
157,0.588,0.601,0.501
158,0.588,0.6,0.497
159,0.594,0.6,0.5
160,0.599,0.599,0.503
161,0.598,0.599,0.5
162,0.597,0.599,0.499
163,0.6,0.599,0.503
164,0.601,0.599,0.505
165,0.601,0.599,0.507
166,0.605,0.6,0.511
167,0.602,0.601,0.51
168,0.6,0.602,0.512
169,0.604,0.602,0.523
170,0.609,0.602,0.537
171,0.606,0.602,0.548
172,0.603,0.602,0.56
173,0.604,0.602,0.576
174,0.606,0.603,0.593
175,0.61,0.603,0.612
176,0.607,0.603,0.619
177,0.601,0.602,0.618
178,0.593,0.6,0.608
179,0.588,0.598,0.594
180,0.588,0.596,0.581
181,0.591,0.593,0.569
182,0.591,0.591,0.553
183,0.589,0.59,0.537
184,0.589,0.588,0.525
185,0.592,0.586,0.517
186,0.592,0.584,0.51
187,0.588,0.582,0.501
188,0.581,0.581,0.491
189,0.576,0.58,0.485
190,0.576,0.579,0.485
191,0.583,0.579,0.491
192,0.583,0.578,0.492
193,0.576,0.578,0.487
194,0.572,0.578,0.484
195,0.568,0.578,0.482
196,0.567,0.578,0.482
197,0.569,0.579,0.487
198,0.571,0.579,0.493
199,0.577,0.579,0.505
200,0.583,0.579,0.521
201,0.588,0.579,0.538
202,0.59,0.578,0.554
203,0.582,0.577,0.562
204,0.579,0.576,0.573
205,0.58,0.576,0.586
206,0.579,0.576,0.594
207,0.582,0.575,0.6
208,0.586,0.575,0.599
209,0.581,0.574,0.585
210,0.575,0.573,0.566
211,0.564,0.571,0.541
212,0.559,0.57,0.521
213,0.559,0.569,0.507
214,0.559,0.567,0.494
215,0.56,0.566,0.486
216,0.564,0.564,0.484
217,0.562,0.562,0.478
218,0.561,0.56,0.475
219,0.559,0.558,0.472
220,0.555,0.557,0.466
221,0.555,0.556,0.466
222,0.558,0.555,0.47
223,0.561,0.555,0.474
224,0.563,0.554,0.478
225,0.56,0.554,0.478
226,0.554,0.553,0.473
227,0.547,0.552,0.47
228,0.546,0.552,0.475
229,0.547,0.551,0.485
230,0.549,0.551,0.501
231,0.551,0.55,0.516
232,0.552,0.549,0.533
233,0.55,0.549,0.545
234,0.544,0.547,0.554
235,0.538,0.546,0.559
236,0.539,0.544,0.566
237,0.55,0.543,0.575
238,0.55,0.541,0.567
239,0.547,0.54,0.552
240,0.542,0.538,0.533
241,0.535,0.536,0.512
242,0.529,0.535,0.491
243,0.527,0.533,0.475
244,0.525,0.531,0.462
245,0.526,0.53,0.455
246,0.532,0.528,0.457
247,0.533,0.527,0.455
248,0.534,0.525,0.455
249,0.529,0.524,0.449
250,0.52,0.522,0.438
251,0.515,0.521,0.433
252,0.514,0.519,0.431
253,0.515,0.518,0.434
254,0.515,0.517,0.436
255,0.514,0.516,0.438
256,0.51,0.515,0.437
257,0.513,0.514,0.444
258,0.513,0.513,0.451
259,0.515,0.511,0.462
260,0.512,0.511,0.472
261,0.51,0.51,0.486
262,0.513,0.51,0.504
263,0.513,0.509,0.518
264,0.51,0.507,0.529
265,0.507,0.506,0.534
266,0.501,0.504,0.529
267,0.5,0.502,0.522
268,0.501,0.5,0.513
269,0.5,0.499,0.497
270,0.501,0.498,0.484
271,0.5,0.496,0.468
272,0.493,0.495,0.447
273,0.489,0.493,0.431
274,0.488,0.492,0.42
275,0.491,0.49,0.416
276,0.488,0.489,0.411
277,0.486,0.488,0.408
278,0.487,0.487,0.409
279,0.49,0.486,0.41
280,0.486,0.484,0.406
281,0.485,0.483,0.405
282,0.476,0.482,0.397
283,0.472,0.481,0.395
284,0.472,0.48,0.397
285,0.479,0.479,0.406
286,0.482,0.478,0.413
287,0.482,0.477,0.418
288,0.484,0.476,0.428
289,0.485,0.475,0.439
290,0.48,0.474,0.446
291,0.478,0.473,0.459
292,0.471,0.473,0.468
293,0.466,0.472,0.477
294,0.465,0.471,0.487
295,0.467,0.469,0.495
296,0.465,0.468,0.491
297,0.462,0.466,0.482
298,0.459,0.464,0.468
299,0.46,0.462,0.455
300,0.461,0.461,0.441
301,0.462,0.46,0.426
302,0.463,0.458,0.412
303,0.461,0.457,0.4
304,0.461,0.456,0.391
305,0.46,0.454,0.387
306,0.457,0.453,0.381
307,0.455,0.452,0.38
308,0.451,0.451,0.376
309,0.446,0.451,0.371
310,0.445,0.452,0.37
311,0.445,0.452,0.369
312,0.444,0.452,0.369
313,0.445,0.452,0.371
314,0.444,0.451,0.371
315,0.447,0.45,0.376
316,0.45,0.449,0.384
317,0.453,0.448,0.392
318,0.454,0.447,0.401
319,0.456,0.446,0.415
320,0.453,0.446,0.426
321,0.449,0.445,0.439
322,0.447,0.444,0.452
323,0.445,0.444,0.464
324,0.444,0.443,0.471
325,0.445,0.442,0.474
326,0.442,0.442,0.467
327,0.44,0.441,0.457
328,0.436,0.44,0.44
329,0.432,0.439,0.422
330,0.432,0.437,0.409
331,0.428,0.435,0.391
332,0.428,0.434,0.379
333,0.427,0.432,0.369
334,0.429,0.43,0.365
335,0.43,0.428,0.363
336,0.437,0.427,0.367
337,0.436,0.426,0.364
338,0.433,0.426,0.361
339,0.429,0.425,0.356
340,0.426,0.424,0.352
341,0.426,0.424,0.353
342,0.425,0.425,0.353
343,0.418,0.425,0.349
344,0.417,0.425,0.348
345,0.42,0.424,0.353
346,0.422,0.424,0.361
347,0.422,0.423,0.369
348,0.417,0.423,0.376
349,0.414,0.423,0.386
350,0.418,0.423,0.403
351,0.426,0.423,0.425
352,0.435,0.423,0.448
353,0.432,0.423,0.456
354,0.428,0.423,0.457
355,0.424,0.422,0.453
356,0.423,0.422,0.446
357,0.427,0.422,0.437
358,0.424,0.422,0.421
359,0.414,0.422,0.396
360,0.414,0.421,0.381
361,0.418,0.42,0.372
362,0.421,0.419,0.366
363,0.418,0.417,0.355
364,0.412,0.416,0.345
365,0.407,0.415,0.337
366,0.412,0.414,0.34
367,0.423,0.414,0.349
368,0.43,0.413,0.355
369,0.419,0.412,0.345
370,0.409,0.412,0.336
371,0.403,0.411,0.331
372,0.403,0.411,0.333
373,0.409,0.41,0.342
374,0.407,0.41,0.342
375,0.404,0.41,0.343
376,0.404,0.41,0.348
377,0.403,0.41,0.357
378,0.408,0.41,0.373
379,0.414,0.41,0.391
380,0.41,0.41,0.401
381,0.406,0.409,0.411
382,0.41,0.409,0.426
383,0.421,0.408,0.444
384,0.427,0.407,0.452
385,0.415,0.406,0.437
386,0.402,0.405,0.416
387,0.395,0.404,0.397
388,0.392,0.403,0.381
389,0.395,0.401,0.37
390,0.398,0.4,0.359
391,0.397,0.399,0.346
392,0.398,0.398,0.338
393,0.399,0.397,0.333
394,0.399,0.397,0.331
395,0.402,0.398,0.331
396,0.4,0.399,0.327
397,0.401,0.4,0.328
398,0.402,0.403,0.33
399,0.406,0.407,0.335
400,0.413,0.413,0.342
