gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2552,743,0.737619876861572,5.80628871917725,-0.212167486548424,3670176,2552,526,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-04-16 00:52:49.380644,97.90846440096402,55.64922370131602,46.9429519871003,6.5546694369204264e-15,4.0,-55.65,2.0682789409984763,-56.01,1.2223,1.5682,2.2681,0.6011,0.541,0.4433,0
103720,npp,766,2574,1.064677774906158,5.80626058578491,-0.208740264177322,3670176,766,2081,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-04-24 01:42:57.591544,-79.4086768847485,29.351073161560574,25.71039904623534,3.6052137042184215e-30,12.0,29.36,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.9201,0.9196,0
103838,npp,49,1888,1.3353476524353,5.8061056137085,-0.206341207027435,3670176,49,1461,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-04-25 01:24:09.033919,101.04413726821097,8.444430335210152,7.46784722921191,3.74033669627365e-28,9.0,-8.47,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,1.3043,1.2928,0
104315,npp,2224,2803,0.950746178627014,5.8050856590271,-0.207712844014168,3670176,2226,2257,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-04-29 01:49:10.504243,-79.55984017477586,39.13422831942462,33.95882465803077,1.8242754539072605e-16,13.0,39.16,1.4276677814245327,38.54,0.8201,1.2893,1.9606,0.7311,0.7055,0.6951,0
108308,npp,573,737,1.29190719127655,5.80294036865234,-0.209384068846703,3670176,571,519,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-05-18 00:52:26.306328,97.723707988358,55.802150089186135,47.05202028690024,1.452022965640523e-23,4.0,-55.81,2.0682789409984763,-56.01,1.2223,1.5682,2.2681,0.6011,0.809,0.7765,0
109184,npp,2005,964,0.625706911087036,5.80642127990723,-0.208800718188286,3670176,2006,712,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-05-23 00:58:39.274988,98.22104921932778,49.53606652904765,42.32267506131215,2.9507217628505675e-30,5.0,-49.54,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,0.5745,0.4638,0
109895,npp,1105,1878,0.5425513982772829,5.80605792999268,-0.211372703313828,3670176,1105,1452,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-05-27 01:23:42.530552,99.35275988484807,9.03769483718493,7.990880656008786,1.294213889745766e-21,9.0,-9.05,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,0.5116,0.5253,0
110068,npp,362,1192,1.18442738056183,5.80555200576782,-0.205729573965073,3670176,362,881,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-05-28 01:04:50.427625,97.92882320119139,41.95303689390904,36.27169737341989,1.773666656717632e-15,6.0,-41.96,1.4867838833500562,-42.155,1.0091,1.4421,1.8692,0.6536,0.7693,0.7742,0
123366,npp,1184,953,1.087475657463074,5.80216789245605,-0.209234103560448,3670176,1187,706,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-07-26 00:58:01.298013,97.60922956553065,49.88021380617162,42.58816351560264,2.2804509292439774e-15,5.0,-49.87,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,0.8377,0.8061,0
131704,npp,1085,279,0.804962277412415,5.80421876907349,-0.204936414957047,3670176,1083,146,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-08-12 00:39:10.250852,97.56408653754815,65.64127536265633,53.72742037754531,2.2162237905023457e-09,2.0,-65.63,3.0,-65.61,1.4014,1.93,2.4969,0.4884,0.5676,0.3931,0
132798,npp,764,3475,0.616644501686096,5.80413722991943,-0.210810780525208,3670176,763,2818,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-08-18 02:07:01.092244,-79.80099753018048,59.09048289123699,49.40907985722368,1.5884185038057818e-31,16.0,59.13,2.3545700244418297,59.21,0.7164,1.3147,1.8534,0.7169,0.6461,0.4421,0
133701,npp,237,54,2.30165696144104,5.80645227432251,-0.209480226039886,3670176,235,22,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-08-23 00:32:51.250246,97.47015890198827,69.40414365008132,55.93883452579364,8.318513161213107e-20,1.0,-69.39,3.5496478698597698,-69.35,1.4583,2.2565,2.7384,0.4177,0.9553,0.9615,0
134076,npp,810,2330,0.866159081459045,5.8012809753418,-0.210874795913696,3670176,810,1880,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-08-25 01:35:38.765463,-78.90158281431995,16.895977038638737,14.905365034833112,3.0806937495429065e-14,11.0,16.92,1.0442604737599883,17.005,0.8424,0.9318,1.1564,1.0115,0.8797,0.8762,0
134260,npp,93,1644,0.410110682249069,5.80603265762329,-0.209807559847832,3670176,93,1240,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-08-26 01:16:48.444267,97.21359681617936,22.017177366623116,19.377297106108536,6.1806155179083895e-06,8.0,-22.0,1.0837787002826917,-21.975,0.7225,0.9745,1.3236,0.9672,0.4218,0.3967,0
138230,npp,2136,1869,0.522656112909317,5.80444288253784,-0.208842396736145,3670176,2136,1443,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-09-16 01:22:57.338277,97.40629100154028,9.576827219651689,8.466818185737404,3.0431366679309964e-33,9.0,-9.57,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,0.4917,0.506,0
139813,npp,317,3697,1.41259944438934,5.8009204864502,-0.207196280360222,3670176,315,2990,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-09-24 02:13:02.280651,-79.51310106347172,63.681207612050905,52.493157178981924,5.2129862862358e-13,17.0,63.73,2.7445598364131496,63.82,0.9662,1.3717,2.0677,0.6872,0.9575,0.9707,0
143488,npp,1812,1636,0.732196450233459,5.80498504638672,-0.209139376878738,3670176,1812,1233,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-10-13 01:16:27.595598,97.32050632059257,22.4412870468182,19.74343336760627,1.169508459223918e-21,8.0,-22.42,1.0837787002826917,-21.975,0.7225,0.9745,1.3236,0.9672,0.719,0.7082,0
143686,npp,1099,948,1.27877449989319,5.80547952651978,-0.205138668417931,3670176,1098,702,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-10-14 00:57:37.310808,97.48931050160915,50.03436957530099,42.70582578940882,3.7043445972613206e-28,5.0,-50.02,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,0.9467,0.9479,0
143878,npp,382,273,1.098761737346649,5.80547571182251,-0.206505507230759,3670176,380,142,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-10-15 00:38:47.029802,97.60567261762347,65.76182427108245,53.7929403224506,3.212508520115847e-33,2.0,-65.74,3.0,-65.61,1.4014,1.93,2.4969,0.4884,0.6655,0.5366,0
143889,npp,2356,3918,1.114231586456299,5.80514812469482,-0.210442572832108,3670176,2358,3126,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-10-15 02:19:11.636336,-79.52082293460852,67.60050163722524,54.90468094972806,1.3824162019042358e-27,18.0,67.64,3.3166247903554,67.82,1.1142,1.5942,2.1185,0.5913,0.7979,0.6588,0
144279,npp,967,2551,0.981131374835968,5.80161333084106,-0.205621466040611,3670176,967,2063,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-10-17 01:41:36.407718,-80.33883386782333,28.256278670743093,24.767809588378473,1.1886296869319606e-32,12.0,28.28,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.8496,0.8474,0
145084,npp,107,3468,0.687124729156494,5.80098295211792,-0.207951352000237,3670176,106,2811,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-10-21 02:06:43.437989,-79.70486864909974,58.946000653029586,49.299111277374514,3.6008243747141435e-24,16.0,58.98,2.3545700244418297,59.21,0.7164,1.3147,1.8534,0.7169,0.676,0.4926,0
149210,npp,2296,3701,1.116188704967499,5.80380249023438,-0.205801576375961,3670176,2296,2993,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-11 02:13:09.257157,-79.68422406174204,63.76235057259272,52.539509513378675,1.7107828920582502e-12,17.0,63.8,2.7445598364131496,63.82,0.9662,1.3717,2.0677,0.6872,0.8495,0.767,0
149775,npp,182,1646,1.44775557518005,5.80178689956665,-0.20551760494709,3670176,182,1241,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-14 01:16:43.788564,97.84120727545883,21.915508934231458,19.286403661871844,1.4337004368895754e-34,8.0,-21.89,1.0837787002826917,-21.975,0.7225,0.9745,1.3236,0.9672,1.3792,1.4003,0
149961,npp,2536,957,0.645992338657379,5.80602788925171,-0.209132954478264,3670176,2536,708,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-15 00:57:53.524014,97.95894001824986,49.77279269247641,42.50342963513262,5.093676972052951e-33,5.0,-49.75,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,0.5861,0.4788,0
150147,npp,1799,282,1.28072392940521,5.80243682861328,-0.209187224507332,3670176,1800,148,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-16 00:39:03.263505,97.78217246336152,65.61170399571722,53.70317160146537,6.08789923072035e-31,2.0,-65.58,3.0,-65.61,1.4014,1.93,2.4969,0.4884,0.7262,0.6255,0
150161,npp,715,3927,1.59657514095306,5.80124092102051,-0.209853872656822,3670176,714,3130,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-16 02:19:26.092711,-79.42361335034221,67.74830975514939,54.99360951989572,6.294239515207493e-32,18.0,67.79,3.3166247903554,67.82,1.1142,1.5942,2.1185,0.5913,0.9433,0.944,0
150348,npp,20,3249,1.054663062095642,5.80275392532349,-0.209413409233093,3670176,21,2591,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-17 02:00:39.389730,-80.19259710142181,53.51132954333662,45.35702270115593,5.269473688569966e-31,15.0,53.54,1.9513309067639726,53.57,0.7824,1.4497,2.0945,0.6502,0.7402,0.6858,0
151404,npp,780,2787,1.30301439762115,5.80075597763062,-0.207598239183426,3670176,779,2243,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-11-23 01:48:06.919366,-79.55949222285886,38.53707226497439,33.460307857496645,0.0002534628685456248,13.0,38.54,1.357151599901897,38.54,0.8201,1.2893,1.9606,0.7311,0.9527,0.9527,0
154271,npp,1420,2785,0.678444385528564,5.80166530609131,-0.21132093667984,3670176,1419,2241,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-09 01:48:06.177305,-80.054021461854,38.46655850295877,33.403545472932514,1.0568049672126405e-05,13.0,38.46,1.357151599901897,38.54,0.8201,1.2893,1.9606,0.7311,0.4925,0.496,0
154660,npp,3064,1414,0.399516135454178,5.80270576477051,-0.208579659461975,3670176,3064,1063,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-11 01:10:27.306981,98.18849620980073,33.03175232230651,28.843596904367157,2.4308763618081033e-22,7.0,-33.06,1.2365102219381485,-32.92,0.7911,1.064,1.4661,0.8859,0.4052,0.3539,0
154860,npp,2342,725,1.13602042198181,5.80275392532349,-0.207931995391846,3670176,2343,506,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-12 00:51:36.977787,97.78665445267292,56.09461869400876,47.265725050485656,8.926340170824726e-29,4.0,-56.11,2.0682789409984763,-56.01,1.2223,1.5682,2.2681,0.6011,0.7336,0.6828,0
10169,npp,1600,50,1.73894798755646,5.80180025100708,-0.208583742380142,3670176,1605,21,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-13 00:32:44.869591,97.25167852248799,69.43235674907169,55.95315155566126,9.809525029977104e-34,1.0,-69.46,3.5496478698597698,-69.35,1.4583,2.2565,2.7384,0.4177,0.7968,0.7264,0
155424,npp,2172,2327,0.772934198379517,5.80745649337769,-0.20903617143631,3670176,2172,1877,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-15 01:35:32.369518,-79.34355425431919,16.77514610350633,14.799399975254648,1.1919377195676766e-32,11.0,16.76,1.0442604737599883,17.005,0.8424,0.9318,1.1564,1.0115,0.7904,0.7819,0
155976,npp,11,274,1.32313644886017,5.80168151855469,-0.205459505319595,3670176,10,143,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-18 00:39:01.382110,97.62153172350325,65.68547272815131,53.75502741830215,2.0032846317886666e-21,2.0,-65.72,3.0,-65.61,1.4014,1.93,2.4969,0.4884,0.7403,0.6462,0
156528,npp,2919,1867,0.62787127494812,5.80390787124634,-0.211483165621758,3670176,2919,1442,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2012-12-21 01:22:58.512672,97.41446287904668,9.671254233442545,8.550461749282972,2.7072274116722864e-10,9.0,-9.69,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,0.5969,0.6079,0
169122,npp,2790,1174,0.545925050973892,5.80337381362915,-0.211722627282143,3670176,2790,867,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-07 01:04:02.172236,98.3633399673547,42.57295522806462,36.779254819353895,1.949674320783457e-08,6.0,-42.61,1.4867838833500562,-42.155,1.0091,1.4421,1.8692,0.6536,0.3398,0.3568,0
169301,npp,2063,491,1.46945416927338,5.8043007850647,-0.208067402243614,3670176,2068,295,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-08 00:45:10.076763,97.66042276928988,61.477146188485705,51.03976532790662,7.103327521684515e-17,3.0,-61.51,2.5331140255951103,-61.18,1.4412,1.8458,2.3621,0.5107,0.794,0.7504,0
169494,npp,254,3462,0.525763124227524,5.80175399780273,-0.2087532132864,3670176,252,2806,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-09 02:06:44.364844,-79.57729836318987,58.84507221829453,49.23665954096036,2.620479270073957e-15,16.0,58.84,2.253202848596432,59.21,0.7164,1.3147,1.8534,0.7169,0.5924,0.3769,0
169669,npp,2619,2775,0.628146231174469,5.80423784255981,-0.21055556833744,3670176,2619,2231,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-10 01:47:55.832812,-79.68649555163856,38.05310811645246,33.061552782985295,1.775028876767972e-23,13.0,38.06,1.357151599901897,38.54,0.8201,1.2893,1.9606,0.7311,0.4555,0.4592,0
170032,npp,1168,1403,0.658487856388092,5.80266094207764,-0.205834075808525,3670176,1170,1055,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-12 01:10:15.208641,97.58374197313042,33.534346144777615,29.269938513600355,3.310829431122728e-34,7.0,-33.55,1.2365102219381485,-32.92,0.7911,1.064,1.4661,0.8859,0.6146,0.5833,0
170208,npp,442,714,0.877305030822754,5.80647420883179,-0.204831719398499,3670176,442,495,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-13 00:51:24.893261,97.64737770052001,56.37799699640203,47.47304820539366,2.240135257113117e-33,4.0,-56.39,2.0682789409984763,-56.01,1.2223,1.5682,2.2681,0.6011,0.6085,0.5273,0
11465,npp,2786,39,0.712466776371002,5.80331754684448,-0.212211117148399,3670176,2789,15,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-14 00:32:34.574603,97.75443775840247,69.60123232342093,56.04758251871215,6.659078962394234e-31,1.0,-69.63,3.5496478698597698,-69.35,1.4583,2.2565,2.7384,0.4177,0.5076,0.2976,0
170948,npp,2657,1631,0.493949234485626,5.80528450012207,-0.211524218320847,3670176,2657,1229,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-17 01:16:33.544756,99.08327579184989,22.66185686841976,19.936811369513936,6.427167361658836e-23,8.0,-22.68,1.0837787002826917,-21.975,0.7225,0.9745,1.3236,0.9672,0.4992,0.4778,0
171131,npp,1934,942,0.798726379871368,5.80419588088989,-0.204489842057228,3670176,1933,698,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-18 00:57:43.216026,97.76756935232856,50.15904358469534,42.805418176661796,2.30371025155584e-16,5.0,-50.2,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,0.6731,0.5921,0
171692,npp,1819,2547,0.514647275209427,5.80704212188721,-0.205252185463905,3670176,1819,2060,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-01-21 01:41:43.945002,-79.40226732150302,28.086621234907998,24.624928680456716,3.8502498517606554e-05,12.0,28.09,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.4557,0.4445,0
174665,npp,2653,2556,0.649473249912262,5.80679655075073,-0.207767352461815,3670176,2653,2067,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-02-06 01:42:04.352078,-79.73051859711138,28.52205776006107,24.996919494594003,1.0737008915548743e-09,12.0,28.52,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.5695,0.561,0
176415,npp,245,3702,0.4090815782547,5.80763816833496,-0.207893446087837,3670176,247,2994,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-02-15 02:13:36.393150,-79.74381034466055,63.82287635496784,52.57946062006939,1.9117447358239647e-28,17.0,63.82,2.7445598364131496,63.82,0.9662,1.3717,2.0677,0.6872,0.5919,0.2811,0
177417,npp,1779,3929,0.962523937225342,5.80152797698975,-0.210521399974823,3670176,1782,3131,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-02-20 02:19:58.043824,-79.67399378453439,67.83395091237425,55.04102406892579,2.1669967712712805e-07,18.0,67.82,3.3166247903554,67.82,1.1142,1.5942,2.1185,0.5913,0.7521,0.5691,0
180407,npp,1328,969,1.61735868453979,5.8003306388855,-0.206686586141586,3670176,1331,716,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-03-07 00:58:41.924674,97.33223373057167,49.40326723014369,42.21562152074789,4.0141446715699045e-13,5.0,-49.39,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,1.1396,1.1989,0
181609,npp,2146,520,1.25291800498962,5.80610942840576,-0.209010377526283,3670176,2149,318,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-03-13 00:46:16.709474,97.95861701137456,60.904933139608495,50.64609891453821,2.4906248960918998e-33,3.0,-60.9,2.4157378735459294,-61.18,1.4412,1.8458,2.3621,0.5107,0.6972,0.6398,0
182417,npp,1311,1433,1.103247046470642,5.80274248123169,-0.207995608448982,3670176,1310,1076,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-03-17 01:11:26.916283,97.16992894741198,32.21673661529494,28.148898232170694,5.313705363282293e-23,7.0,-32.21,1.2365102219381485,-32.92,0.7911,1.064,1.4661,0.8859,0.9743,0.9774,0
182613,npp,600,745,1.44574177265167,5.80740261077881,-0.210619404911995,3670176,600,528,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-03-18 00:52:38.312649,97.99594154346735,55.5919585172348,46.892503362654004,5.180877278930111e-17,4.0,-55.6,2.0682789409984763,-56.01,1.2223,1.5682,2.2681,0.6011,0.8834,0.869,0
186143,npp,1950,3040,1.122568666934967,5.80594253540039,-0.206476643681526,3670176,1949,2445,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-04-05 01:55:40.082406,-79.92618598680724,47.46838941712572,40.70538837284543,4.752942618759104e-05,14.0,47.47,1.646109783506203,46.925,0.8668,1.0681,1.3416,0.8825,0.9757,0.9907,0
187318,npp,2759,2581,0.735900580883026,5.80371809005737,-0.210042744874954,3670176,2759,2086,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-04-11 01:43:13.103260,-80.67016626809318,29.696210717424336,26.004568053406807,3.088308787339854e-32,12.0,29.69,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.6425,0.6356,0
187506,npp,2054,1895,0.470085978507996,5.80652952194214,-0.209412351250648,3670176,2054,1468,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-04-12 01:24:24.515512,97.71135604802588,8.0740154824031,7.140494564911971,7.472570805337794e-32,9.0,-8.06,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,0.4391,0.4551,0
188290,npp,1190,2812,0.912461817264557,5.80238628387451,-0.207720324397087,3670176,1190,2264,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-04-16 01:49:32.990704,-79.98569178723801,39.46904353118333,34.2350857140921,2.9922535258320836e-24,13.0,39.49,1.4276677814245327,38.54,0.8201,1.2893,1.9606,0.7311,0.6787,0.6671,0
188483,npp,487,2126,0.872125685214996,5.8014178276062,-0.210233524441719,3670176,487,1689,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-04-17 01:30:44.402468,-79.27706524743446,5.318988576367386,4.706027797575368,3.974291655043571e-19,10.0,5.34,1.0,4.15,0.7693,0.9426,1.244,1.0,0.8721,0.8721,0
189063,npp,326,3724,1.58127105236053,5.80367422103882,-0.207755729556084,3670176,327,3009,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-04-20 02:14:39.670955,-79.58300889077839,64.23214566598739,52.851295560577135,7.293850144448946e-10,17.0,64.25,2.8345692104261015,63.82,0.9662,1.3717,2.0677,0.6872,1.0165,1.0866,0
192441,npp,2708,2353,0.851768910884857,5.80509567260742,-0.210035175085068,3670176,2708,1900,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-05-08 01:37:11.772052,-80.31199967588387,18.165574974655595,16.01768298556561,4.5025341337044986e-24,11.0,18.19,1.0442604737599883,17.005,0.8424,0.9318,1.1564,1.0115,0.8659,0.8616,0
192806,npp,1267,978,1.81060814857483,5.80139780044556,-0.211243346333504,3670176,1268,722,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-05-10 00:59:32.828017,98.10068060973958,49.1216933989609,42.00440135453449,5.915120288128479e-36,5.0,-49.12,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,1.2497,1.3421,0
193375,npp,1122,2581,0.961077809333801,5.80466508865356,-0.206967145204544,3670176,1123,2086,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-05-13 01:43:29.927337,-80.42538177888784,29.663306319005226,25.978013811885,5.5717864613763364e-30,12.0,29.69,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.8326,0.8301,0
193553,npp,413,1893,0.415929883718491,5.80657005310059,-0.209501519799232,3670176,413,1466,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-05-14 01:24:39.569037,94.70417488537366,8.21514487142963,7.265517763541145,9.667529250040527e-28,9.0,-8.18,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,0.3849,0.4027,0
194114,npp,232,3495,1.36508870124817,5.80176305770874,-0.209380060434341,3670176,232,2835,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-05-17 02:08:34.881686,-79.61111050990391,59.56921346855596,49.743812001647775,4.242962385669691e-22,16.0,59.58,2.3545700244418297,59.21,0.7164,1.3147,1.8534,0.7169,0.964,0.9787,0
197376,npp,2538,2117,1.065070927143097,5.80262279510498,-0.209940627217293,3670176,2538,1681,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-04 01:30:58.386240,-77.21277065735556,4.804502118860724,4.250993611513357,9.691072873796847e-12,10.0,4.81,1.0,4.15,0.7693,0.9426,1.244,1.0,1.0651,1.0651,0
198099,npp,1658,3031,0.888360679149628,5.80472564697266,-0.207785844802856,3670176,1658,2438,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-08 01:56:03.378386,-80.00359333175379,47.177815632114594,40.476518411423065,6.777366246819145e-28,14.0,47.18,1.646109783506203,46.925,0.8668,1.0681,1.3416,0.8825,0.8334,0.784,0
198616,npp,2573,968,1.26449573040009,5.80131483078003,-0.204824477434158,3670176,2571,715,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-11 00:59:34.101064,97.89366467804136,49.40920014731155,42.223733744846136,2.0924640053049505e-30,5.0,-49.42,1.7549928774784245,-49.72,0.9138,1.2716,1.7669,0.7413,0.9385,0.9373,0
198981,npp,50,3259,0.766914248466492,5.80563592910767,-0.207195237278938,3670176,52,2602,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-13 02:02:19.801987,-80.08362416770153,53.79997899623828,45.57501551281469,1.5671888581060754e-29,15.0,53.81,1.9513309067639726,53.57,0.7824,1.4497,2.0945,0.6502,0.5927,0.4987,0
199153,npp,2416,2568,0.791267335414886,5.80472040176392,-0.207363769412041,3670176,2418,2077,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-14 01:43:29.462054,-79.35057717782784,29.074550579039826,25.471379484298364,1.4504697347373168e-26,12.0,29.08,1.184412938166907,28.71,0.8768,1.0913,1.3823,0.8637,0.6893,0.6834,0
199329,npp,1704,1882,1.0560653805732731,5.80191564559937,-0.208017796278,3670176,1704,1455,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-15 01:24:40.896121,95.77678499246524,8.856616930221989,7.831086654424213,5.917475620488787e-22,9.0,-8.82,1.0,-9.28,0.6309,0.9736,1.3333,0.9682,1.0251,1.0224,0
199507,npp,969,1196,1.42654132843018,5.80514669418335,-0.205121710896492,3670176,969,885,196611,3866787,584,gha_accra_72_5,5.80416667,-0.20833333,72,5,gha_accra,2013-06-16 01:05:50.548925,97.94808341502535,41.82163463317777,36.16445370076314,7.263978771791942e-16,6.0,-41.81,1.4867838833500562,-42.155,1.0091,1.4421,1.8692,0.6536,0.9321,0.9324,0
