lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.739,0.735,0.877
2,0.525,0.574,0.713
3,0.388,0.437,0.547
4,0.283,0.322,0.378
5,0.2,0.228,0.215
6,0.142,0.151,0.076
7,0.094,0.089,-0.039
8,0.05,0.041,-0.13
9,0.024,0.006,-0.197
10,0.005,-0.02,-0.245
11,-0.007,-0.037,-0.278
12,-0.015,-0.046,-0.3
13,-0.019,-0.049,-0.314
14,-0.021,-0.047,-0.322
15,-0.022,-0.042,-0.324
16,-0.022,-0.033,-0.32
17,-0.022,-0.022,-0.312
18,-0.019,-0.01,-0.297
19,-0.013,0.003,-0.273
20,-0.008,0.016,-0.24
21,-0.0,0.028,-0.191
22,0.005,0.04,-0.125
23,0.01,0.051,-0.042
24,0.021,0.06,0.061
25,0.047,0.068,0.185
26,0.07,0.07,0.316
27,0.072,0.071,0.437
28,0.068,0.073,0.535
29,0.08,0.074,0.6
30,0.098,0.074,0.613
31,0.135,0.072,0.574
32,0.149,0.071,0.481
33,0.109,0.068,0.345
34,0.07,0.063,0.205
35,0.044,0.056,0.081
36,0.025,0.047,-0.025
37,0.02,0.038,-0.11
38,0.015,0.03,-0.178
39,0.008,0.023,-0.228
40,0.0,0.016,-0.264
41,-0.008,0.01,-0.29
42,-0.015,0.005,-0.308
43,-0.019,0.001,-0.32
44,-0.021,-0.002,-0.326
45,-0.02,-0.004,-0.326
46,-0.016,-0.005,-0.319
47,-0.011,-0.005,-0.306
48,-0.005,-0.004,-0.287
49,-0.002,-0.0,-0.261
50,0.004,0.004,-0.223
51,0.008,0.009,-0.169
52,0.013,0.014,-0.099
53,0.019,0.02,-0.007
54,0.024,0.026,0.105
55,0.025,0.032,0.226
56,0.034,0.036,0.349
57,0.069,0.039,0.465
58,0.098,0.038,0.553
59,0.099,0.037,0.59
60,0.072,0.035,0.561
61,0.016,0.033,0.474
62,-0.003,0.027,0.365
63,-0.0,0.02,0.247
64,0.005,0.013,0.125
65,0.002,0.005,0.012
66,0.002,-0.003,-0.08
67,-0.001,-0.009,-0.151
68,-0.008,-0.014,-0.208
69,-0.013,-0.017,-0.251
70,-0.016,-0.017,-0.28
71,-0.021,-0.016,-0.3
72,-0.026,-0.014,-0.313
73,-0.028,-0.01,-0.32
74,-0.029,-0.006,-0.322
75,-0.029,-0.0,-0.318
76,-0.027,0.006,-0.309
77,-0.02,0.012,-0.294
78,-0.01,0.019,-0.27
79,0.002,0.025,-0.235
80,0.017,0.032,-0.186
81,0.029,0.038,-0.122
82,0.047,0.044,-0.037
83,0.065,0.047,0.064
84,0.087,0.048,0.183
85,0.125,0.046,0.319
86,0.145,0.043,0.45
87,0.106,0.04,0.536
88,0.07,0.037,0.587
89,0.058,0.032,0.594
90,0.028,0.026,0.543
91,-0.013,0.019,0.434
92,-0.032,0.012,0.309
93,-0.045,0.003,0.183
94,-0.055,-0.008,0.064
95,-0.055,-0.02,-0.037
96,-0.054,-0.032,-0.12
97,-0.057,-0.042,-0.187
98,-0.057,-0.05,-0.237
99,-0.057,-0.056,-0.272
100,-0.055,-0.061,-0.297
101,-0.053,-0.064,-0.311
102,-0.051,-0.064,-0.32
103,-0.051,-0.061,-0.324
104,-0.049,-0.057,-0.323
105,-0.043,-0.05,-0.315
106,-0.039,-0.041,-0.303
107,-0.037,-0.03,-0.286
108,-0.032,-0.018,-0.259
109,-0.027,-0.006,-0.222
110,-0.017,0.006,-0.171
111,-0.002,0.016,-0.099
112,0.009,0.023,-0.01
113,0.018,0.029,0.097
114,0.033,0.035,0.216
115,0.044,0.038,0.336
116,0.068,0.039,0.448
117,0.097,0.04,0.54
118,0.107,0.039,0.586
119,0.082,0.038,0.565
120,0.027,0.036,0.481
121,0.023,0.031,0.378
122,0.025,0.025,0.259
123,0.023,0.02,0.138
124,0.014,0.014,0.025
125,0.001,0.008,-0.069
126,-0.011,0.002,-0.144
127,-0.02,-0.005,-0.202
128,-0.025,-0.01,-0.245
129,-0.034,-0.016,-0.276
130,-0.039,-0.02,-0.296
131,-0.043,-0.024,-0.31
132,-0.044,-0.028,-0.318
133,-0.042,-0.03,-0.319
134,-0.041,-0.031,-0.316
135,-0.038,-0.03,-0.307
136,-0.032,-0.028,-0.292
137,-0.023,-0.025,-0.271
138,-0.015,-0.021,-0.24
139,-0.005,-0.016,-0.195
140,0.002,-0.01,-0.137
141,0.004,-0.003,-0.062
142,0.01,0.002,0.032
143,0.023,0.006,0.143
144,0.033,0.008,0.265
145,0.034,0.009,0.382
146,0.02,0.011,0.481
147,-0.007,0.012,0.539
148,-0.0,0.012,0.555
149,0.007,0.011,0.523
150,0.014,0.01,0.443
151,0.002,0.008,0.329
152,-0.001,0.005,0.209
153,0.002,0.001,0.099
154,0.004,-0.003,-0.002
155,-0.001,-0.005,-0.088
156,-0.004,-0.008,-0.156
157,-0.009,-0.01,-0.207
158,-0.016,-0.012,-0.245
159,-0.022,-0.014,-0.272
160,-0.026,-0.016,-0.29
161,-0.03,-0.018,-0.302
162,-0.031,-0.02,-0.307
163,-0.031,-0.021,-0.306
164,-0.028,-0.022,-0.3
165,-0.023,-0.022,-0.288
166,-0.017,-0.022,-0.27
167,-0.01,-0.021,-0.244
168,-0.006,-0.019,-0.209
169,-0.005,-0.018,-0.161
170,-0.012,-0.017,-0.099
171,-0.013,-0.015,-0.017
172,-0.011,-0.014,0.082
173,-0.016,-0.012,0.189
174,-0.013,-0.01,0.301
175,-0.001,-0.008,0.414
176,0.006,-0.007,0.498
177,-0.015,-0.006,0.53
178,-0.038,-0.005,0.507
179,-0.04,-0.005,0.445
180,-0.021,-0.006,0.356
181,0.0,-0.007,0.25
182,0.009,-0.008,0.138
183,0.016,-0.01,0.035
184,0.009,-0.012,-0.056
185,0.006,-0.015,-0.13
186,-0.001,-0.018,-0.188
187,-0.009,-0.021,-0.231
188,-0.016,-0.023,-0.26
189,-0.021,-0.024,-0.28
190,-0.026,-0.024,-0.293
191,-0.029,-0.023,-0.301
192,-0.032,-0.022,-0.304
193,-0.034,-0.02,-0.303
194,-0.034,-0.017,-0.295
195,-0.031,-0.014,-0.282
196,-0.027,-0.011,-0.262
197,-0.02,-0.006,-0.232
198,-0.015,-0.002,-0.189
199,-0.01,0.002,-0.13
200,-0.008,0.007,-0.056
201,0.002,0.01,0.038
202,0.013,0.013,0.147
203,0.023,0.015,0.266
204,0.025,0.018,0.381
205,0.028,0.021,0.475
206,0.033,0.023,0.538
207,0.05,0.023,0.562
208,0.068,0.022,0.531
209,0.059,0.02,0.452
210,0.047,0.017,0.339
211,0.029,0.013,0.216
212,0.007,0.009,0.097
213,-0.002,0.006,-0.007
214,-0.009,0.004,-0.093
215,-0.017,0.001,-0.161
216,-0.023,-0.002,-0.211
217,-0.029,-0.006,-0.248
218,-0.035,-0.011,-0.275
219,-0.04,-0.015,-0.292
220,-0.041,-0.019,-0.303
221,-0.041,-0.023,-0.308
222,-0.037,-0.026,-0.307
223,-0.031,-0.028,-0.3
224,-0.026,-0.029,-0.29
225,-0.021,-0.029,-0.273
226,-0.015,-0.028,-0.25
227,-0.007,-0.026,-0.215
228,0.003,-0.024,-0.166
229,0.007,-0.021,-0.104
230,0.006,-0.017,-0.024
231,0.003,-0.013,0.072
232,-0.002,-0.009,0.183
233,-0.008,-0.006,0.295
234,-0.015,-0.004,0.401
235,-0.029,-0.003,0.48
236,-0.042,-0.002,0.516
237,-0.056,-0.003,0.496
238,-0.046,-0.004,0.44
239,0.009,-0.005,0.361
240,0.019,-0.006,0.249
241,0.025,-0.008,0.136
242,0.018,-0.011,0.029
243,0.008,-0.015,-0.061
244,0.001,-0.019,-0.133
245,-0.004,-0.022,-0.189
246,-0.012,-0.023,-0.232
247,-0.022,-0.024,-0.263
248,-0.025,-0.024,-0.283
249,-0.027,-0.023,-0.296
250,-0.028,-0.021,-0.303
251,-0.027,-0.017,-0.306
252,-0.026,-0.013,-0.304
253,-0.026,-0.008,-0.297
254,-0.024,-0.002,-0.284
255,-0.02,0.003,-0.264
256,-0.014,0.009,-0.233
257,-0.008,0.015,-0.19
258,0.003,0.02,-0.131
259,0.015,0.025,-0.057
260,0.024,0.03,0.034
261,0.041,0.034,0.146
262,0.05,0.038,0.263
263,0.053,0.043,0.373
264,0.053,0.047,0.464
265,0.093,0.049,0.534
266,0.113,0.049,0.554
267,0.091,0.048,0.508
268,0.063,0.046,0.422
269,0.048,0.044,0.315
270,0.045,0.04,0.203
271,0.036,0.037,0.09
272,0.027,0.034,-0.01
273,0.018,0.03,-0.091
274,0.002,0.023,-0.156
275,-0.014,0.015,-0.206
276,-0.021,0.007,-0.24
277,-0.026,-0.002,-0.263
278,-0.028,-0.009,-0.278
279,-0.027,-0.015,-0.288
280,-0.027,-0.019,-0.293
281,-0.022,-0.022,-0.291
282,-0.015,-0.023,-0.284
283,-0.007,-0.022,-0.272
284,-0.002,-0.02,-0.255
285,0.003,-0.016,-0.231
286,0.006,-0.011,-0.197
287,0.006,-0.005,-0.15
288,0.007,0.001,-0.089
289,0.002,0.008,-0.013
290,-0.004,0.016,0.08
291,-0.007,0.021,0.189
292,-0.004,0.025,0.307
293,-0.002,0.028,0.417
294,-0.001,0.031,0.499
295,0.009,0.032,0.544
296,0.026,0.032,0.538
297,0.097,0.031,0.499
298,0.112,0.03,0.408
299,0.092,0.028,0.288
300,0.053,0.026,0.159
301,0.032,0.022,0.049
302,0.018,0.018,-0.044
303,0.009,0.013,-0.118
304,0.0,0.009,-0.176
305,-0.006,0.005,-0.219
306,-0.014,0.001,-0.25
307,-0.021,-0.002,-0.272
308,-0.025,-0.005,-0.286
309,-0.024,-0.006,-0.293
310,-0.021,-0.005,-0.295
311,-0.017,-0.004,-0.292
312,-0.013,-0.001,-0.283
313,-0.008,0.003,-0.269
314,-0.002,0.008,-0.248
315,0.006,0.014,-0.217
316,0.017,0.021,-0.174
317,0.031,0.03,-0.118
318,0.043,0.039,-0.049
319,0.047,0.048,0.034
320,0.05,0.058,0.134
321,0.054,0.067,0.245
322,0.056,0.076,0.35
323,0.069,0.081,0.442
324,0.101,0.083,0.508
325,0.128,0.083,0.528
326,0.13,0.082,0.492
327,0.11,0.08,0.414
328,0.104,0.075,0.316
329,0.099,0.067,0.207
330,0.086,0.058,0.097
331,0.06,0.048,-0.007
332,0.037,0.038,-0.09
333,0.019,0.027,-0.155
334,0.006,0.017,-0.203
335,-0.006,0.007,-0.238
336,-0.016,-0.001,-0.262
337,-0.027,-0.007,-0.279
338,-0.035,-0.011,-0.29
339,-0.038,-0.013,-0.296
340,-0.038,-0.013,-0.296
341,-0.035,-0.011,-0.29
342,-0.029,-0.007,-0.278
343,-0.021,-0.002,-0.261
344,-0.013,0.004,-0.235
345,-0.003,0.012,-0.199
346,0.003,0.02,-0.15
347,0.009,0.029,-0.088
348,0.021,0.039,-0.008
349,0.041,0.048,0.089
350,0.07,0.056,0.2
351,0.11,0.062,0.326
352,0.129,0.066,0.443
353,0.12,0.069,0.524
354,0.105,0.069,0.557
355,0.1,0.067,0.546
356,0.104,0.063,0.487
357,0.087,0.059,0.387
358,0.076,0.054,0.276
359,0.047,0.048,0.158
360,0.008,0.039,0.045
361,-0.017,0.026,-0.05
362,-0.024,0.011,-0.121
363,-0.029,-0.003,-0.176
364,-0.035,-0.016,-0.216
365,-0.04,-0.027,-0.244
366,-0.045,-0.036,-0.264
367,-0.047,-0.043,-0.276
368,-0.046,-0.047,-0.284
369,-0.045,-0.048,-0.286
370,-0.044,-0.047,-0.283
371,-0.04,-0.043,-0.275
372,-0.036,-0.037,-0.263
373,-0.032,-0.028,-0.244
374,-0.026,-0.017,-0.216
375,-0.016,-0.004,-0.177
376,-0.007,0.01,-0.124
377,0.001,0.024,-0.056
378,0.005,0.037,0.03
379,0.012,0.05,0.134
380,0.014,0.062,0.248
381,0.025,0.072,0.363
382,0.059,0.081,0.47
383,0.136,0.087,0.559
384,0.199,0.09,0.597
385,0.194,0.091,0.557
386,0.117,0.089,0.45
387,0.077,0.085,0.335
388,0.059,0.077,0.218
389,0.046,0.067,0.106
390,0.038,0.055,0.007
391,0.017,0.042,-0.078
392,0.003,0.026,-0.142
393,-0.004,0.011,-0.191
394,-0.012,-0.005,-0.228
395,-0.019,-0.019,-0.254
396,-0.024,-0.031,-0.272
397,-0.028,-0.039,-0.284
398,-0.031,-0.041,-0.29
399,-0.032,-0.037,-0.29
400,-0.029,-0.023,-0.284
