lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.763,0.763,0.887
2,0.558,0.588,0.734
3,0.41,0.439,0.569
4,0.295,0.314,0.397
5,0.206,0.211,0.233
6,0.136,0.128,0.087
7,0.078,0.061,-0.034
8,0.024,0.009,-0.131
9,-0.015,-0.029,-0.203
10,-0.045,-0.056,-0.257
11,-0.062,-0.073,-0.294
12,-0.075,-0.081,-0.32
13,-0.08,-0.083,-0.337
14,-0.075,-0.079,-0.345
15,-0.068,-0.07,-0.346
16,-0.057,-0.058,-0.341
17,-0.049,-0.043,-0.331
18,-0.04,-0.027,-0.314
19,-0.027,-0.01,-0.287
20,-0.012,0.007,-0.247
21,0.005,0.024,-0.192
22,0.023,0.04,-0.119
23,0.044,0.054,-0.027
24,0.061,0.067,0.082
25,0.079,0.078,0.205
26,0.101,0.085,0.335
27,0.117,0.09,0.458
28,0.107,0.094,0.553
29,0.107,0.096,0.612
30,0.114,0.097,0.618
31,0.131,0.095,0.572
32,0.131,0.092,0.477
33,0.095,0.086,0.343
34,0.057,0.078,0.202
35,0.037,0.066,0.076
36,0.02,0.051,-0.035
37,0.012,0.035,-0.125
38,0.007,0.02,-0.196
39,0.003,0.005,-0.248
40,-0.0,-0.008,-0.285
41,-0.006,-0.02,-0.311
42,-0.015,-0.03,-0.33
43,-0.026,-0.038,-0.342
44,-0.038,-0.043,-0.35
45,-0.051,-0.045,-0.352
46,-0.059,-0.045,-0.347
47,-0.06,-0.043,-0.334
48,-0.058,-0.038,-0.313
49,-0.057,-0.031,-0.282
50,-0.053,-0.023,-0.237
51,-0.047,-0.014,-0.177
52,-0.045,-0.004,-0.101
53,-0.04,0.005,-0.004
54,-0.026,0.015,0.115
55,-0.002,0.024,0.244
56,0.032,0.032,0.372
57,0.075,0.037,0.487
58,0.123,0.039,0.571
59,0.15,0.039,0.609
60,0.138,0.039,0.58
61,0.081,0.037,0.494
62,0.051,0.033,0.383
63,0.031,0.027,0.258
64,0.024,0.021,0.134
65,0.01,0.015,0.016
66,-0.003,0.008,-0.083
67,-0.015,-0.0,-0.16
68,-0.028,-0.008,-0.221
69,-0.042,-0.015,-0.269
70,-0.051,-0.022,-0.302
71,-0.059,-0.027,-0.325
72,-0.067,-0.031,-0.341
73,-0.068,-0.033,-0.348
74,-0.063,-0.034,-0.348
75,-0.058,-0.033,-0.344
76,-0.051,-0.03,-0.334
77,-0.043,-0.025,-0.316
78,-0.03,-0.018,-0.288
79,-0.009,-0.009,-0.246
80,0.014,0.001,-0.191
81,0.035,0.014,-0.119
82,0.053,0.026,-0.03
83,0.065,0.038,0.072
84,0.074,0.047,0.189
85,0.089,0.052,0.314
86,0.1,0.056,0.432
87,0.074,0.058,0.515
88,0.048,0.059,0.567
89,0.057,0.058,0.58
90,0.063,0.055,0.545
91,0.049,0.05,0.454
92,0.039,0.043,0.336
93,0.031,0.035,0.211
94,0.017,0.025,0.088
95,0.008,0.012,-0.02
96,0.002,0.0,-0.111
97,-0.009,-0.011,-0.185
98,-0.017,-0.019,-0.242
99,-0.024,-0.027,-0.284
100,-0.03,-0.032,-0.313
101,-0.035,-0.035,-0.331
102,-0.042,-0.036,-0.342
103,-0.051,-0.035,-0.349
104,-0.055,-0.031,-0.348
105,-0.053,-0.026,-0.34
106,-0.046,-0.019,-0.325
107,-0.036,-0.011,-0.301
108,-0.026,-0.002,-0.268
109,-0.013,0.007,-0.223
110,-0.001,0.017,-0.162
111,0.015,0.025,-0.083
112,0.036,0.032,0.017
113,0.054,0.04,0.132
114,0.064,0.047,0.253
115,0.075,0.053,0.369
116,0.1,0.056,0.476
117,0.115,0.058,0.557
118,0.133,0.058,0.599
119,0.099,0.055,0.571
120,0.044,0.05,0.487
121,0.029,0.044,0.384
122,0.025,0.036,0.263
123,0.019,0.029,0.139
124,0.01,0.021,0.024
125,0.001,0.011,-0.074
126,-0.011,0.001,-0.155
127,-0.02,-0.009,-0.218
128,-0.032,-0.018,-0.266
129,-0.043,-0.026,-0.3
130,-0.051,-0.034,-0.323
131,-0.057,-0.04,-0.338
132,-0.059,-0.044,-0.345
133,-0.059,-0.047,-0.345
134,-0.059,-0.049,-0.342
135,-0.058,-0.049,-0.333
136,-0.059,-0.047,-0.319
137,-0.054,-0.043,-0.295
138,-0.043,-0.039,-0.258
139,-0.025,-0.033,-0.205
140,-0.005,-0.027,-0.136
141,0.01,-0.02,-0.05
142,0.016,-0.014,0.051
143,0.018,-0.009,0.164
144,0.005,-0.006,0.279
145,-0.006,-0.004,0.389
146,-0.01,-0.001,0.481
147,-0.014,0.001,0.537
148,0.006,0.003,0.559
149,0.012,0.003,0.529
150,-0.002,0.003,0.45
151,-0.007,0.001,0.341
152,-0.009,-0.001,0.224
153,-0.008,-0.004,0.11
154,-0.007,-0.008,0.005
155,-0.01,-0.011,-0.085
156,-0.012,-0.015,-0.157
157,-0.018,-0.019,-0.214
158,-0.025,-0.025,-0.256
159,-0.03,-0.03,-0.287
160,-0.037,-0.036,-0.308
161,-0.042,-0.042,-0.321
162,-0.047,-0.047,-0.327
163,-0.05,-0.052,-0.328
164,-0.053,-0.055,-0.323
165,-0.054,-0.058,-0.311
166,-0.053,-0.059,-0.293
167,-0.056,-0.059,-0.265
168,-0.055,-0.059,-0.225
169,-0.052,-0.058,-0.17
170,-0.055,-0.055,-0.098
171,-0.053,-0.052,-0.007
172,-0.054,-0.047,0.1
173,-0.06,-0.042,0.215
174,-0.065,-0.037,0.327
175,-0.051,-0.032,0.433
176,-0.042,-0.027,0.51
177,-0.054,-0.022,0.542
178,-0.044,-0.018,0.53
179,-0.03,-0.014,0.472
180,0.002,-0.011,0.387
181,0.021,-0.008,0.281
182,0.035,-0.006,0.169
183,0.04,-0.005,0.06
184,0.04,-0.005,-0.038
185,0.033,-0.006,-0.119
186,0.023,-0.007,-0.185
187,0.008,-0.009,-0.237
188,-0.01,-0.011,-0.276
189,-0.027,-0.012,-0.303
190,-0.038,-0.013,-0.321
191,-0.041,-0.014,-0.33
192,-0.04,-0.016,-0.332
193,-0.041,-0.016,-0.329
194,-0.04,-0.017,-0.32
195,-0.041,-0.017,-0.305
196,-0.041,-0.018,-0.281
197,-0.038,-0.018,-0.246
198,-0.032,-0.018,-0.196
199,-0.017,-0.017,-0.128
200,-0.005,-0.016,-0.044
201,-0.004,-0.016,0.054
202,-0.004,-0.015,0.167
203,-0.002,-0.013,0.287
204,-0.014,-0.011,0.393
205,-0.007,-0.009,0.481
206,0.013,-0.007,0.539
207,0.033,-0.007,0.56
208,0.036,-0.007,0.528
209,0.017,-0.009,0.451
210,-0.008,-0.012,0.337
211,-0.02,-0.016,0.217
212,-0.031,-0.022,0.097
213,-0.038,-0.027,-0.012
214,-0.042,-0.031,-0.1
215,-0.048,-0.034,-0.172
216,-0.052,-0.037,-0.226
217,-0.059,-0.04,-0.268
218,-0.062,-0.044,-0.296
219,-0.06,-0.048,-0.314
220,-0.06,-0.051,-0.325
221,-0.061,-0.053,-0.332
222,-0.056,-0.054,-0.331
223,-0.053,-0.055,-0.325
224,-0.049,-0.054,-0.314
225,-0.044,-0.053,-0.295
226,-0.043,-0.05,-0.269
227,-0.038,-0.047,-0.23
228,-0.037,-0.044,-0.178
229,-0.033,-0.04,-0.11
230,-0.028,-0.035,-0.023
231,-0.025,-0.029,0.079
232,-0.021,-0.024,0.194
233,-0.015,-0.021,0.31
234,-0.015,-0.019,0.418
235,-0.022,-0.017,0.497
236,-0.033,-0.016,0.539
237,-0.051,-0.016,0.524
238,-0.048,-0.017,0.469
239,-0.021,-0.018,0.385
240,-0.005,-0.019,0.276
241,0.01,-0.021,0.162
242,0.002,-0.023,0.047
243,-0.005,-0.027,-0.052
244,-0.009,-0.031,-0.133
245,-0.014,-0.034,-0.197
246,-0.022,-0.036,-0.245
247,-0.032,-0.036,-0.281
248,-0.04,-0.036,-0.304
249,-0.046,-0.034,-0.32
250,-0.045,-0.031,-0.328
251,-0.043,-0.028,-0.331
252,-0.043,-0.023,-0.33
253,-0.042,-0.017,-0.323
254,-0.038,-0.011,-0.308
255,-0.03,-0.004,-0.284
256,-0.018,0.002,-0.248
257,-0.01,0.009,-0.199
258,0.001,0.016,-0.135
259,0.016,0.022,-0.054
260,0.033,0.027,0.045
261,0.05,0.032,0.161
262,0.058,0.036,0.282
263,0.052,0.041,0.393
264,0.053,0.045,0.486
265,0.095,0.048,0.555
266,0.109,0.05,0.569
267,0.1,0.049,0.525
268,0.062,0.047,0.438
269,0.037,0.044,0.329
270,0.03,0.038,0.215
271,0.014,0.032,0.098
272,0.006,0.025,-0.005
273,-0.001,0.018,-0.09
274,-0.01,0.011,-0.157
275,-0.014,0.003,-0.208
276,-0.019,-0.006,-0.247
277,-0.024,-0.014,-0.275
278,-0.029,-0.021,-0.295
279,-0.032,-0.028,-0.308
280,-0.036,-0.033,-0.315
281,-0.035,-0.036,-0.316
282,-0.03,-0.038,-0.31
283,-0.027,-0.038,-0.299
284,-0.027,-0.036,-0.281
285,-0.03,-0.032,-0.255
286,-0.03,-0.026,-0.215
287,-0.028,-0.02,-0.162
288,-0.02,-0.013,-0.091
289,-0.016,-0.005,-0.004
290,-0.009,0.004,0.1
291,0.004,0.011,0.217
292,0.013,0.016,0.336
293,0.024,0.02,0.445
294,0.022,0.024,0.522
295,0.011,0.027,0.561
296,0.012,0.028,0.55
297,0.032,0.029,0.499
298,0.055,0.029,0.412
299,0.063,0.028,0.299
300,0.053,0.026,0.176
301,0.051,0.021,0.064
302,0.041,0.015,-0.034
303,0.027,0.007,-0.116
304,0.015,-0.0,-0.18
305,-0.002,-0.008,-0.231
306,-0.015,-0.015,-0.269
307,-0.026,-0.021,-0.295
308,-0.035,-0.025,-0.312
309,-0.04,-0.028,-0.322
310,-0.045,-0.028,-0.327
311,-0.048,-0.027,-0.326
312,-0.047,-0.023,-0.318
313,-0.041,-0.016,-0.303
314,-0.034,-0.009,-0.28
315,-0.027,0.001,-0.246
316,-0.019,0.011,-0.2
317,-0.012,0.022,-0.141
318,0.004,0.032,-0.066
319,0.018,0.042,0.025
320,0.034,0.051,0.131
321,0.052,0.059,0.246
322,0.071,0.067,0.359
323,0.1,0.074,0.457
324,0.13,0.077,0.525
325,0.168,0.078,0.552
326,0.162,0.078,0.514
327,0.138,0.075,0.435
328,0.116,0.07,0.335
329,0.101,0.063,0.223
330,0.077,0.054,0.107
331,0.046,0.045,-0.002
332,0.016,0.035,-0.093
333,-0.013,0.025,-0.167
334,-0.033,0.014,-0.221
335,-0.047,0.003,-0.26
336,-0.056,-0.007,-0.286
337,-0.063,-0.016,-0.304
338,-0.064,-0.022,-0.315
339,-0.058,-0.027,-0.318
340,-0.047,-0.03,-0.316
341,-0.036,-0.03,-0.308
342,-0.023,-0.027,-0.294
343,-0.013,-0.022,-0.275
344,-0.003,-0.015,-0.247
345,0.006,-0.006,-0.209
346,0.013,0.004,-0.157
347,0.024,0.015,-0.089
348,0.038,0.027,-0.005
349,0.044,0.039,0.091
350,0.051,0.05,0.2
351,0.072,0.058,0.32
352,0.079,0.063,0.43
353,0.076,0.067,0.511
354,0.072,0.069,0.551
355,0.07,0.068,0.544
356,0.076,0.064,0.488
357,0.081,0.06,0.396
358,0.082,0.054,0.287
359,0.066,0.048,0.169
360,0.043,0.038,0.056
361,0.024,0.025,-0.042
362,0.001,0.011,-0.124
363,-0.014,-0.003,-0.187
364,-0.026,-0.015,-0.234
365,-0.033,-0.025,-0.267
366,-0.038,-0.034,-0.289
367,-0.041,-0.041,-0.302
368,-0.042,-0.046,-0.308
369,-0.045,-0.048,-0.309
370,-0.051,-0.048,-0.307
371,-0.052,-0.045,-0.3
372,-0.055,-0.04,-0.287
373,-0.056,-0.033,-0.268
374,-0.05,-0.023,-0.237
375,-0.041,-0.012,-0.195
376,-0.034,0.001,-0.139
377,-0.021,0.015,-0.067
378,-0.007,0.028,0.024
379,0.005,0.041,0.131
380,0.018,0.053,0.247
381,0.034,0.063,0.361
382,0.07,0.072,0.467
383,0.133,0.079,0.55
384,0.191,0.083,0.59
385,0.168,0.084,0.55
386,0.119,0.083,0.46
387,0.082,0.079,0.35
388,0.065,0.072,0.236
389,0.055,0.062,0.124
390,0.041,0.05,0.018
391,0.023,0.036,-0.071
392,0.002,0.02,-0.144
393,-0.02,0.003,-0.201
394,-0.036,-0.015,-0.243
395,-0.049,-0.032,-0.273
396,-0.057,-0.047,-0.294
397,-0.064,-0.06,-0.308
398,-0.065,-0.068,-0.314
399,-0.059,-0.07,-0.312
400,-0.047,-0.065,-0.303
