gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1247,54,5.75066232681274,5.80728816986084,-0.331740379333496,3670144,1253,22,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-04-01 00:34:03.696856,97.29081326214136,69.42010640730177,55.944739964868184,0.0030911109245368444,1.0,-69.39,3.5496478698597698,-69.61,1.738,4.0299,6.1889,1.4427,6.2988,8.2966,8.188927394275503,0
100887,npp,160,3699,4.08693265914917,5.80113792419434,-0.335341095924377,3670176,156,2992,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-04-01 02:14:28.298828,-79.39857316969686,63.73844718913988,52.531683867262785,1.9320873208498667e-10,17.0,63.77,2.7445598364131496,63.5,4.2268,7.4949,11.1056,0.7757,4.5723,3.1703,3.1703,0
101013,npp,2530,3017,5.39104032516479,5.80333805084229,-0.334018588066101,3670144,2532,2428,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-04-02 01:55:41.513191,-80.45271443164037,46.71851645605593,40.11266420590759,0.0007861788870872218,14.0,46.73,1.646109783506203,46.25,5.447,7.9187,10.7004,0.7342,4.2785,3.9582,3.9582,0
102751,npp,2555,726,1.91081869602203,5.80276250839233,-0.335127890110016,3670176,2554,508,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-04-16 00:52:49.380644,97.7653810129485,56.095486870829106,47.26850049659894,5.780865051697343e-15,4.0,-56.09,2.0682789409984763,-56.42,3.8168,6.1152,9.1677,0.9507,3.7812,1.8167,1.8167,0
104315,npp,2227,2785,7.76624155044556,5.80698871612549,-0.333461374044418,3670176,2228,2240,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-04-29 01:49:12.283525,-80.69419395389896,38.45187712246241,33.393104947352974,2.0538409672351516e-16,13.0,38.46,1.357151599901897,37.9,3.7496,6.239,9.6129,0.9319,6.9394,7.2373,7.2373,0
104431,npp,1495,2099,4.82674598693848,5.80613994598389,-0.332779914140701,3670176,1495,1663,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-04-30 01:30:21.946009,-73.87943930245599,3.787164920996732,3.351304971357548,1.9697260993064785e-09,10.0,3.77,1.0,3.08,3.7043,5.814,7.8206,1.0,4.8267,4.8267,4.8267,0
107081,npp,595,1866,4.57278060913086,5.80516481399536,-0.335560321807861,3670144,595,1441,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-05-11 01:23:57.546785,98.65889685249361,9.743070783320517,8.613937680786364,0.024735979823599305,9.0,-9.74,1.0,-10.32,3.0203,4.7851,8.0733,1.215,5.6017,5.556,4.694372103823932,0
107253,npp,2942,1179,5.37670850753784,5.80309009552002,-0.334878653287888,3670144,2941,871,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-05-12 01:05:05.437596,97.62517305412909,42.43991781314092,36.671634899402406,0.009134563068217227,6.0,-42.43,1.4867838833500562,-42.75,3.5208,6.1087,9.5482,0.9518,5.3217,5.1174,4.799215945231055,0
109184,npp,2008,946,4.63095617294312,5.80392503738403,-0.3356674015522,3670176,2008,701,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-05-23 00:58:39.274988,98.04912060289641,50.08988915192828,42.751897801750545,3.0040333166592474e-30,5.0,-50.08,1.7549928774784245,-50.29,4.3382,6.0578,9.3603,0.9598,5.001,4.4446,4.4446,0
113310,npp,666,3907,6.03255844116211,5.80445909500122,-0.336509317159653,3670144,665,3120,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-06-09 02:19:53.300795,-79.43699151876798,67.4443582066008,54.81443050594877,0.04468351798647782,18.0,67.47,3.3166247903554,67.51,4.4297,7.2786,11.2653,0.7988,5.4383,4.8187,3.2622399013503793,0
113644,npp,2314,2538,5.18138837814331,5.80560541152954,-0.333857208490372,3670144,2314,2054,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-06-11 01:42:14.450970,-80.00996685450424,27.671662686431997,24.26595907567986,0.011508042129646012,12.0,27.67,1.184412938166907,27.86,4.2692,5.9521,9.2612,0.9768,5.1633,5.0612,4.660340596006937,0
113817,npp,1575,1853,2.44227886199951,5.80543327331543,-0.330307841300964,3670144,1575,1427,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-06-12 01:23:24.131825,98.56135557354251,10.483176693071059,9.265549513025663,0.0029911155742915327,9.0,-10.5,1.0,-10.32,3.0203,4.7851,8.0733,1.215,3.4712,2.9674,2.8632105303337334,0
115226,npp,2950,931,2.97229385375977,5.80406284332275,-0.330163359642029,3670176,2951,690,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-06-24 00:58:01.851995,97.87898470486776,50.55822180298467,43.10855976336819,5.079759984617984e-26,5.0,-50.53,1.7549928774784245,-50.29,4.3382,6.0578,9.3603,0.9598,4.0559,2.8527,2.8527,0
119351,npp,470,2075,8.79853343963623,5.80163621902466,-0.335035622119904,3670144,470,1640,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-03 01:29:21.538364,-63.567317147269165,2.4394415820748927,2.158553493749982,0.14707218200900335,10.0,2.39,1.0,3.08,3.7043,5.814,7.8206,1.0,8.7985,8.7985,3.6755375916322928,0
3797,npp,1387,33,5.91197729110718,5.8044581413269,-0.336805313825607,3670144,1386,12,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-06 00:32:51.587779,97.43641303391897,69.77461454790901,56.13233150618788,0.10005372895224737,1.0,-69.72,3.5496478698597698,-69.61,1.738,4.0299,6.1889,1.4427,6.3442,8.5294,5.044230437424279,0
119873,npp,300,3674,9.87386131286621,5.80364608764648,-0.3333899974823,3670144,298,2975,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-06 02:13:16.192080,-79.59007560587243,63.26400942614848,52.21782781917581,0.10976376316820262,17.0,63.28,2.7445598364131496,63.5,4.2268,7.4949,11.1056,0.7757,6.6808,7.6594,3.8360010075429853,0
120041,npp,2675,2993,6.89143037796021,5.80039405822754,-0.33109238743782,3670144,2676,2411,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-07 01:54:29.431172,-80.42765757231865,45.91539617093524,39.469471197459214,0.08025521309439866,14.0,45.94,1.5732132722552272,46.25,5.447,7.9187,10.7004,0.7342,5.1611,5.0598,2.264271748892832,0
120388,npp,1240,1621,5.74444007873535,5.8073878288269,-0.333172261714935,3670144,1240,1220,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-09 01:16:50.566381,97.78110031670367,23.247591308364413,20.44355188703938,0.03012164234176675,8.0,-23.21,1.0837787002826917,-22.84,3.742,5.6852,7.4011,1.0227,5.8687,5.8746,4.825373427800768,0
121771,npp,2554,3451,9.46279239654541,5.80680131912231,-0.33411979675293,3670176,2554,2797,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-17 02:07:02.492766,-79.74021737142922,58.56577197547276,49.034625286207714,1.0343798923424896e-19,16.0,58.59,2.253202848596432,58.75,4.5171,6.8048,10.3383,0.8544,6.9937,8.0851,8.0851,0
122289,npp,429,1395,1.42843854427338,5.80135202407837,-0.332009136676788,3670176,428,1049,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-20 01:10:35.078628,97.91122154276007,33.915730724811134,29.589317736112946,1.0493845960956365e-32,7.0,-33.9,1.2937979144666532,-33.69,3.7697,5.536,7.6988,1.0502,2.6392,1.5002,1.5002,0
122837,npp,254,2996,1.041508555412292,5.80533838272095,-0.335757434368134,3670176,253,2413,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-23 01:54:30.496947,-79.72099733614918,46.018888202274965,39.554690239314,6.415749141222574e-31,14.0,46.04,1.5732132722552272,46.25,5.447,7.9187,10.7004,0.7342,1.4426,0.7647,0.7647,0
123193,npp,1906,1625,1.29519045352936,5.80336952209473,-0.33422514796257,3670176,1906,1223,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-25 01:16:53.403244,98.88285215526584,23.020614053790197,20.247689644677127,3.0107498669936654e-22,8.0,-23.0,1.0837787002826917,-22.84,3.742,5.6852,7.4011,1.0227,1.7634,1.3245,1.3245,0
123366,npp,1187,936,2.79696106910706,5.80421113967896,-0.33593013882637,3670176,1189,694,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-26 00:58:03.077288,98.40927671518062,50.39345801990318,42.98472283934079,2.5840811383107646e-15,5.0,-50.38,1.7549928774784245,-50.29,4.3382,6.0578,9.3603,0.9598,3.956,2.6844,2.6844,0
124261,npp,2662,1166,9.43564510345459,5.80718517303467,-0.335469990968704,3670144,2663,860,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-07-31 01:04:19.613400,98.07228889443745,42.926383094480435,37.06530482534915,0.07076296076290606,6.0,-42.9,1.4867838833500562,-42.75,3.5208,6.1087,9.5482,0.9518,8.0517,8.9806,6.51571518669809,0
5129,npp,2690,38,2.84227418899536,5.8010835647583,-0.335205286741257,3670144,2693,15,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-07 00:32:55.478087,97.75326922426196,69.67298266400525,56.08510779856363,0.03542284229393014,1.0,-69.64,3.5496478698597698,-69.61,1.738,4.0299,6.1889,1.4427,5.4795,4.1006,2.866716834669436,0
132248,npp,943,1853,3.48013305664062,5.80680465698242,-0.33635613322258,3670176,943,1428,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-15 01:23:07.448500,95.0297753762676,10.542114378682719,9.318594745741724,4.267334126361038e-21,9.0,-10.5,1.0,-10.32,3.0203,4.7851,8.0733,1.215,4.509,4.2284,4.2284,0
132798,npp,767,3457,2.23902630805969,5.80329561233521,-0.331334114074707,3670176,772,2802,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-18 02:07:01.092244,-79.68237796748642,58.696695888094396,49.13311667604099,1.5014529310995138e-31,16.0,58.73,2.253202848596432,58.75,4.5171,6.8048,10.3383,0.8544,3.7877,1.913,1.913,0
133159,npp,2407,2084,4.07457709312439,5.80506181716919,-0.332386583089828,3670176,2407,1649,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-20 01:29:24.006131,-80.76037755534644,2.889360604937219,2.556984545751247,1.047164375993618e-32,10.0,2.91,1.0,3.08,3.7043,5.814,7.8206,1.0,4.0746,4.0746,4.0746,0
134260,npp,96,1627,2.76379251480103,5.80345249176025,-0.330399304628372,3670176,96,1225,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-26 01:16:48.444267,96.8363185455008,22.92438336725341,20.165724761583064,7.087502165397774e-06,8.0,-22.9,1.0837787002826917,-22.84,3.742,5.6852,7.4011,1.0227,3.1185,2.8264,2.8264,0
134821,npp,2979,3231,7.60647058486938,5.80188083648682,-0.335623741149902,3670144,2981,2571,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-29 02:00:43.878381,-80.03641138533324,53.018996362523204,44.993616570526825,0.03763209289799317,15.0,53.06,1.9513309067639726,53.06,4.3771,7.6255,11.0445,0.7624,5.8043,5.7996,4.488762052054014,0
135187,npp,1556,1854,15.1241788864136,5.80251789093018,-0.33382049202919,3670144,1556,1429,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-08-31 01:23:05.017925,99.66691133522887,10.440480052233678,9.229046817246562,0.18782412617678693,9.0,-10.44,1.0,-10.32,3.0203,4.7851,8.0733,1.215,16.1531,18.3761,11.833625926083776,0
135370,npp,835,1168,8.58033275604248,5.80545473098755,-0.330374419689178,3670144,836,861,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-01 01:04:14.700804,98.22158051962484,42.85222887837322,37.00722083011684,0.227920088794435,6.0,-42.83,1.4867838833500562,-42.75,3.5208,6.1087,9.5482,0.9518,7.4765,8.1665,0.22736405290266237,0
137268,npp,673,1626,4.42051839828491,5.80630874633789,-0.333228975534439,3670176,674,1224,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-11 01:16:44.315539,99.0932545095604,22.959914846969152,20.195810859636623,8.369299659148522e-08,8.0,-22.95,1.0837787002826917,-22.84,3.742,5.6852,7.4011,1.0227,4.6471,4.5207,4.5207,0
137852,npp,494,3228,2.57460188865662,5.80125761032104,-0.333971560001373,3670176,492,2567,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-14 02:00:36.177557,-79.81245763149471,52.95072132298922,44.93945841868688,1.302169704052802e-20,15.0,52.98,1.9513309067639726,53.06,4.3771,7.6255,11.0445,0.7624,3.2256,1.963,1.963,0
138230,npp,2139,1851,1.47231233119965,5.80347681045532,-0.335043340921402,3670176,2139,1426,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-16 01:22:57.338277,96.59934630118822,10.632018031359888,9.397455854855867,2.8893846211391303e-33,9.0,-10.62,1.0,-10.32,3.0203,4.7851,8.0733,1.215,2.5012,1.7889,1.7889,0
138425,npp,1416,1165,2.00853264331818,5.80654239654541,-0.33301317691803,3670176,1416,859,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-17 01:04:07.026246,98.2979853030403,42.94610647574174,37.081447284141156,7.153119152628473e-34,6.0,-42.94,1.4867838833500562,-42.75,3.5208,6.1087,9.5482,0.9518,3.0563,1.9117,1.9117,0
7001,npp,1408,34,1.64949631690979,5.80210304260254,-0.336280733346939,3670144,1413,13,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-24 00:32:37.675652,97.27603097407831,69.74511554674451,56.12166439107261,0.0010183693660523107,1.0,-69.7,3.5496478698597698,-69.61,1.738,4.0299,6.1889,1.4427,5.1434,2.3798,2.3443271600050113,0
139813,npp,320,3678,2.95031237602234,5.80284929275513,-0.332584202289581,3670176,325,2978,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-24 02:13:02.280651,-79.41939326078148,63.333043599216595,52.26797617104122,5.906060248960321e-13,17.0,63.36,2.7445598364131496,63.5,4.2268,7.4949,11.1056,0.7757,4.1582,2.2886,2.2886,0
140194,npp,1957,2307,2.58744287490845,5.80286026000977,-0.332337558269501,3670144,1957,1859,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-09-26 01:35:25.230397,-80.79648596462691,15.657596667855165,13.818286932630127,0.011771269842401408,11.0,15.66,1.0442604737599883,16.05,4.4322,6.3341,7.9939,0.9179,2.2262,2.375,1.9649715902924234,0
141142,npp,339,2532,15.4646739959717,5.80605125427246,-0.336030334234238,3670144,340,2050,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-01 01:41:38.320209,-80.86943511446354,27.376526150308333,24.013035744366704,0.19108411929999838,12.0,27.39,1.184412938166907,27.86,4.2692,5.9521,9.2612,0.9768,13.8455,15.1058,8.44977065007157,0
141331,npp,2692,1847,11.9532833099365,5.8056435585022,-0.332458168268204,3670144,2692,1422,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-02 01:22:48.021976,99.75343313361735,10.847434982037564,9.58696682830669,0.1461007775891849,9.0,-10.84,1.015504800579495,-10.32,3.0203,4.7851,8.0733,1.215,12.8727,14.5234,9.434274502583593,0
142116,npp,1772,2759,5.88193941116333,5.80619668960571,-0.334295332431793,3670144,1772,2216,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-06 01:47:49.673932,-79.71424569253503,37.39259479107023,32.50755901903068,0.03777109423549613,13.0,37.42,1.357151599901897,37.9,3.7496,6.239,9.6129,0.9319,5.551,5.4813,4.1656202212127695,0
142500,npp,331,1388,4.04555177688599,5.80404615402222,-0.336010456085205,3670144,331,1045,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-08 01:10:09.093409,98.09835176443548,34.21168589151225,29.838284709066375,0.007602725210188388,7.0,-34.19,1.2937979144666532,-33.69,3.7697,5.536,7.6988,1.0502,4.662,4.2487,3.983874423056019,0
143488,npp,1815,1619,2.1604859828949,5.80281591415405,-0.330444008111954,3670176,1815,1218,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-13 01:16:27.595598,96.95266959987913,23.348559403496278,20.53120736163518,1.0504419525301246e-21,8.0,-23.32,1.0837787002826917,-22.84,3.742,5.6852,7.4011,1.0227,2.5618,2.2095,2.2095,0
143878,npp,386,257,1.94317078590393,5.80144453048706,-0.331201732158661,3670176,389,132,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-15 00:38:48.809085,97.7830071259712,66.06691915418287,53.97977737051164,3.0776046383371103e-33,2.0,-66.02,3.0,-65.92,2.238,5.5246,9.302,1.0524,4.6202,2.045,2.045,0
143889,npp,2359,3899,2.88750815391541,5.80674743652344,-0.334429025650024,3670176,2360,3116,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-15 02:19:11.636336,-79.43986645885981,67.30477847269138,54.730516787808206,1.2615347874878012e-27,18.0,67.34,3.1865100272627664,67.51,4.4297,7.2786,11.2653,0.7988,4.436,2.3065,2.3065,0
145084,npp,110,3449,4.56405115127563,5.80171251296997,-0.335818946361542,3670176,108,2795,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-21 02:06:43.437989,-79.5865999231419,58.525402943166895,49.00376966581067,3.936602330760997e-24,16.0,58.54,2.253202848596432,58.75,4.5171,6.8048,10.3383,0.8544,4.8196,3.8996,3.8996,0
146061,npp,1601,3679,1.68807053565979,5.80269479751587,-0.33070182800293,3670144,1605,2978,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-26 02:13:03.767721,-79.79284383340749,63.34996612975453,52.27292666398084,0.009394245467605644,17.0,63.38,2.7445598364131496,63.5,4.2268,7.4949,11.1056,0.7757,3.6983,1.3095,0.9822704333469652,0
146247,npp,905,2996,7.91922569274902,5.80283212661743,-0.331521332263947,3670144,905,2413,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-10-27 01:54:15.276759,-80.14807824765798,46.0263798470908,39.5572040977962,0.04189294735289321,14.0,46.04,1.5732132722552272,46.25,5.447,7.9187,10.7004,0.7342,5.8144,5.8144,4.355143793061687,0
147588,npp,982,1853,4.76440000534058,5.80515575408936,-0.331972986459732,3670144,982,1428,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-03 01:22:56.872264,96.78988651850888,10.53465891699185,9.310748880138345,0.07042035367078683,9.0,-10.5,1.0,-10.32,3.0203,4.7851,8.0733,1.215,5.7933,5.7888,3.3358492127646877,0
147965,npp,2620,487,6.35516595840454,5.80736207962036,-0.332262575626373,3670144,2619,292,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-05 00:45:16.329182,97.66791404938823,61.6281494261831,51.13253078043903,0.023100594254793577,3.0,-61.59,2.5331140255951103,-61.53,2.8265,6.1489,11.0434,0.9455,5.8955,6.0091,5.204437457011293,0
148180,npp,820,3455,6.11215114593506,5.80563354492188,-0.330514818429947,3670144,822,2800,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-06 02:06:52.442038,-80.00544925311723,58.65918228833848,49.09710048094936,0.021571776395249573,16.0,58.68,2.253202848596432,58.75,4.5171,6.8048,10.3383,0.8544,5.5066,5.2223,4.470890739288738,0
148604,npp,2469,2083,0.886257946491241,5.80606937408447,-0.33614706993103,3670144,2469,1648,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-08 01:29:15.458064,-78.50680982556564,2.825774079253233,2.5003406277970264,0.001685244257419264,10.0,2.85,1.0,3.08,3.7043,5.814,7.8206,1.0,0.8863,0.8863,0.8275979200978474,0
148798,npp,1756,1399,2.40507555007935,5.80333185195923,-0.331193327903748,3670176,1755,1051,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-09 01:10:25.184673,97.92918311253223,33.745586725861635,29.44394139067281,3.1380468735859603e-07,7.0,-33.73,1.2937979144666532,-33.69,3.7697,5.536,7.6988,1.0502,3.3941,2.5259,2.5259,0
149210,npp,2299,3682,8.73703479766846,5.80552196502686,-0.331723779439926,3670176,2298,2980,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-11 02:13:09.257157,-79.59125972140563,63.41382819079216,52.314516996771,1.496274406519182e-12,17.0,63.44,2.7445598364131496,63.5,4.2268,7.4949,11.1056,0.7757,6.2666,6.7775,6.7775,0
149775,npp,184,1628,4.14857292175293,5.80736398696899,-0.332224696874619,3670176,185,1226,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-14 01:16:43.788564,97.58538452786647,22.875298377426198,20.120525217921948,1.3707470510038788e-34,8.0,-22.84,1.0837787002826917,-22.84,3.742,5.6852,7.4011,1.0227,4.3962,4.2426,4.2426,0
149961,npp,2539,939,3.49919104576111,5.80339384078979,-0.336806178092957,3670176,2538,696,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-15 00:57:53.524014,97.79065950179981,50.32652280025674,42.93169273946283,5.082894876718782e-33,5.0,-50.29,1.7549928774784245,-50.29,4.3382,6.0578,9.3603,0.9598,4.3561,3.3584,3.3584,0
150147,npp,1801,265,1.122997581958771,5.80520963668823,-0.331365764141083,3670176,1801,137,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-16 00:39:03.263505,97.70543665449168,65.92545958232805,53.89611411509554,6.306224387639967e-31,2.0,-65.88,3.0,-65.92,2.238,5.5246,9.302,1.0524,4.3468,1.1818,1.1818,0
150161,npp,718,3908,4.059950113296511,5.80271339416504,-0.331359148025513,3670176,715,3120,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-16 02:19:26.092711,-79.34341145636,67.46031810856431,54.8246927574721,6.220767294819965e-32,18.0,67.48,3.3166247903554,67.51,4.4297,7.2786,11.2653,0.7988,4.8436,3.243,3.243,0
150348,npp,23,3230,4.26614475250244,5.80372858047485,-0.336103767156601,3670176,23,2570,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-17 02:00:39.389730,-80.06009736790054,53.012341389888874,44.982357364923686,5.417976864364901e-31,15.0,53.03,1.9513309067639726,53.06,4.3771,7.6255,11.0445,0.7624,4.0925,3.2527,3.2527,0
150533,npp,2375,2540,4.44616365432739,5.80324983596802,-0.335710793733597,3670176,2375,2056,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-18 01:41:50.904940,-79.82568993258936,27.7349373431015,24.32097428032497,8.712613678807646e-28,12.0,27.76,1.184412938166907,27.86,4.2692,5.9521,9.2612,0.9768,4.5425,4.343,4.343,0
151274,npp,1494,3457,4.34108829498291,5.80319309234619,-0.330020189285278,3670176,1495,2801,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-22 02:06:56.229737,-79.97577848211941,58.70856468599884,49.134855155169895,1.1061977120112674e-11,16.0,58.73,2.253202848596432,58.75,4.5171,6.8048,10.3383,0.8544,4.7206,3.7091,3.7091,0
151404,npp,783,2768,3.36813497543335,5.80173778533936,-0.336916983127594,3670176,782,2225,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-23 01:48:06.919366,-79.31461453618832,37.78745277809802,32.83731435824402,0.0002736368969517332,13.0,37.78,1.357151599901897,37.9,3.7496,6.239,9.6129,0.9319,3.6987,3.1387,3.1387,0
151584,npp,74,2084,1.93719005584717,5.80228567123413,-0.332703411579132,3670144,74,1649,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-24 01:29:18.334422,-74.2558059512107,2.9403969684136353,2.6018913855731802,0.01164132179522099,10.0,2.91,1.0,3.08,3.7043,5.814,7.8206,1.0,1.9372,1.9372,1.5316980680508436,0
152316,npp,2269,2999,7.91813325881958,5.80442714691162,-0.331664741039276,3670144,2268,2416,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-11-28 01:54:23.404355,-79.8134060792614,46.16099045128868,39.66768597441321,0.18389742301097128,14.0,46.15,1.5732132722552272,46.25,5.447,7.9187,10.7004,0.7342,5.8137,5.8136,-0.5920953001705511,0
152860,npp,112,937,5.96794605255127,5.80129432678223,-0.33409908413887,3670144,115,696,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-12-01 00:57:54.212824,97.6675053755968,50.336992804112036,42.942330183296086,0.12236893578535965,5.0,-50.35,1.7549928774784245,-50.29,4.3382,6.0578,9.3603,0.9598,5.7628,5.7277,1.4652252789682345,0
153056,npp,1361,3906,7.43562412261963,5.80634784698486,-0.333473891019821,3670144,1365,3121,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-12-02 02:19:28.495635,-79.65225895424089,67.4661192482331,54.83255799846521,0.09583413064794813,18.0,67.45,3.3166247903554,67.51,4.4297,7.2786,11.2653,0.7988,5.8614,5.9395,2.601311621738344,0
153704,npp,1583,1166,3.05656552314758,5.80140829086304,-0.334111630916595,3670144,1581,861,196611,3866755,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-12-06 01:04:10.764262,97.40066318973805,42.89265834953636,37.037838172704966,0.009811271238941906,6.0,-42.9,1.4867838833500562,-42.75,3.5208,6.1087,9.5482,0.9518,3.7612,2.9091,2.567344182898424,0
154271,npp,1423,2767,2.24919843673706,5.80154895782471,-0.333966702222824,3670176,1422,2224,196611,3866787,554,gha_accra_42_5,5.80416667,-0.33333333,42,5,gha_accra,2012-12-09 01:48:06.177305,-79.82156572272864,37.75461558733697,32.81169517998794,9.168646477537816e-06,13.0,37.74,1.357151599901897,37.9,3.7496,6.239,9.6129,0.9319,2.8742,2.096,2.096,0
