lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.916,0.919,0.918
2,0.855,0.873,0.84
3,0.818,0.834,0.775
4,0.793,0.803,0.714
5,0.778,0.777,0.662
6,0.76,0.757,0.612
7,0.747,0.741,0.573
8,0.733,0.73,0.539
9,0.722,0.721,0.511
10,0.715,0.715,0.491
11,0.713,0.711,0.478
12,0.714,0.709,0.471
13,0.719,0.709,0.471
14,0.718,0.709,0.467
15,0.717,0.709,0.465
16,0.72,0.71,0.469
17,0.716,0.712,0.469
18,0.708,0.713,0.469
19,0.707,0.714,0.477
20,0.705,0.714,0.486
21,0.701,0.714,0.498
22,0.701,0.714,0.518
23,0.703,0.713,0.544
24,0.704,0.712,0.574
25,0.707,0.71,0.61
26,0.71,0.707,0.65
27,0.712,0.704,0.688
28,0.709,0.702,0.717
29,0.705,0.7,0.732
30,0.695,0.697,0.726
31,0.694,0.695,0.709
32,0.7,0.692,0.684
33,0.692,0.689,0.642
34,0.684,0.686,0.598
35,0.679,0.684,0.558
36,0.676,0.681,0.526
37,0.673,0.679,0.499
38,0.668,0.676,0.474
39,0.667,0.674,0.459
40,0.668,0.671,0.45
41,0.669,0.669,0.442
42,0.669,0.666,0.435
43,0.667,0.664,0.43
44,0.665,0.662,0.425
45,0.667,0.661,0.428
46,0.664,0.66,0.428
47,0.659,0.66,0.43
48,0.662,0.66,0.44
49,0.662,0.66,0.451
50,0.661,0.661,0.464
51,0.659,0.662,0.481
52,0.657,0.664,0.501
53,0.658,0.665,0.529
54,0.66,0.666,0.563
55,0.658,0.667,0.597
56,0.662,0.667,0.636
57,0.666,0.668,0.673
58,0.67,0.668,0.699
59,0.668,0.667,0.707
60,0.669,0.666,0.699
61,0.675,0.665,0.681
62,0.674,0.663,0.647
63,0.671,0.661,0.608
64,0.672,0.659,0.572
65,0.666,0.658,0.536
66,0.661,0.656,0.504
67,0.656,0.654,0.479
68,0.653,0.652,0.46
69,0.648,0.65,0.442
70,0.643,0.649,0.428
71,0.643,0.647,0.42
72,0.642,0.646,0.412
73,0.639,0.645,0.405
74,0.627,0.644,0.394
75,0.625,0.644,0.392
76,0.629,0.643,0.398
77,0.638,0.642,0.41
78,0.641,0.642,0.419
79,0.641,0.642,0.429
80,0.644,0.643,0.447
81,0.647,0.643,0.468
82,0.653,0.643,0.497
83,0.659,0.644,0.532
84,0.656,0.644,0.566
85,0.652,0.644,0.601
86,0.652,0.644,0.638
87,0.649,0.644,0.665
88,0.647,0.644,0.68
89,0.642,0.643,0.678
90,0.643,0.641,0.663
91,0.638,0.639,0.631
92,0.632,0.637,0.592
93,0.628,0.635,0.552
94,0.624,0.632,0.514
95,0.624,0.63,0.483
96,0.624,0.627,0.459
97,0.62,0.623,0.436
98,0.621,0.62,0.422
99,0.621,0.617,0.409
100,0.62,0.615,0.398
101,0.615,0.614,0.387
102,0.61,0.613,0.38
103,0.613,0.612,0.38
104,0.615,0.612,0.382
105,0.613,0.612,0.382
106,0.609,0.612,0.383
107,0.609,0.612,0.39
108,0.607,0.612,0.4
109,0.605,0.612,0.413
110,0.606,0.612,0.432
111,0.609,0.612,0.455
112,0.612,0.612,0.486
113,0.612,0.611,0.521
114,0.612,0.61,0.558
115,0.612,0.609,0.593
116,0.611,0.608,0.624
117,0.612,0.606,0.649
118,0.617,0.604,0.664
119,0.613,0.603,0.655
120,0.61,0.6,0.632
121,0.602,0.598,0.595
122,0.598,0.596,0.555
123,0.59,0.593,0.514
124,0.583,0.591,0.476
125,0.581,0.589,0.447
126,0.581,0.587,0.424
127,0.583,0.585,0.409
128,0.583,0.583,0.396
129,0.582,0.582,0.385
130,0.581,0.581,0.376
131,0.576,0.58,0.366
132,0.572,0.58,0.36
133,0.574,0.58,0.36
134,0.574,0.58,0.362
135,0.579,0.581,0.369
136,0.587,0.582,0.381
137,0.587,0.584,0.39
138,0.586,0.585,0.399
139,0.586,0.587,0.413
140,0.587,0.589,0.431
141,0.591,0.591,0.457
142,0.595,0.593,0.488
143,0.6,0.594,0.526
144,0.603,0.594,0.561
145,0.598,0.595,0.592
146,0.594,0.594,0.617
147,0.591,0.593,0.63
148,0.591,0.592,0.632
149,0.594,0.591,0.623
150,0.593,0.59,0.596
151,0.592,0.588,0.563
152,0.589,0.586,0.526
153,0.585,0.584,0.489
154,0.582,0.582,0.456
155,0.581,0.579,0.43
156,0.579,0.577,0.409
157,0.573,0.575,0.39
158,0.571,0.573,0.377
159,0.569,0.572,0.366
160,0.569,0.57,0.358
161,0.564,0.569,0.349
162,0.56,0.569,0.344
163,0.561,0.568,0.342
164,0.566,0.568,0.348
165,0.572,0.569,0.358
166,0.573,0.571,0.366
167,0.573,0.573,0.374
168,0.575,0.575,0.387
169,0.578,0.577,0.404
170,0.579,0.579,0.426
171,0.582,0.581,0.453
172,0.579,0.583,0.482
173,0.58,0.585,0.516
174,0.585,0.587,0.555
175,0.587,0.588,0.589
176,0.591,0.588,0.617
177,0.587,0.588,0.626
178,0.589,0.587,0.623
179,0.588,0.585,0.604
180,0.59,0.583,0.577
181,0.591,0.581,0.544
182,0.59,0.579,0.509
183,0.588,0.576,0.475
184,0.584,0.573,0.445
185,0.575,0.57,0.417
186,0.567,0.567,0.393
187,0.561,0.564,0.372
188,0.553,0.562,0.354
189,0.546,0.56,0.339
190,0.545,0.558,0.333
191,0.547,0.556,0.334
192,0.546,0.555,0.334
193,0.542,0.553,0.332
194,0.541,0.552,0.336
195,0.542,0.552,0.342
196,0.546,0.551,0.353
197,0.553,0.551,0.369
198,0.558,0.551,0.386
199,0.559,0.551,0.403
200,0.561,0.552,0.428
201,0.564,0.552,0.458
202,0.563,0.552,0.491
203,0.56,0.552,0.524
204,0.555,0.552,0.553
205,0.55,0.552,0.578
206,0.553,0.551,0.598
207,0.554,0.55,0.604
208,0.551,0.548,0.589
209,0.545,0.546,0.562
210,0.539,0.543,0.526
211,0.534,0.539,0.488
212,0.533,0.536,0.45
213,0.531,0.532,0.416
214,0.53,0.529,0.388
215,0.526,0.526,0.364
216,0.524,0.523,0.347
217,0.521,0.521,0.331
218,0.518,0.518,0.319
219,0.518,0.517,0.312
220,0.515,0.516,0.305
221,0.511,0.515,0.299
222,0.511,0.516,0.3
223,0.514,0.516,0.306
224,0.515,0.517,0.311
225,0.513,0.518,0.317
226,0.512,0.52,0.325
227,0.517,0.521,0.341
228,0.519,0.522,0.357
229,0.524,0.524,0.381
230,0.528,0.526,0.409
231,0.531,0.527,0.443
232,0.536,0.529,0.481
233,0.537,0.53,0.517
234,0.535,0.53,0.546
235,0.536,0.531,0.57
236,0.535,0.531,0.58
237,0.533,0.531,0.575
238,0.533,0.532,0.559
239,0.533,0.532,0.531
240,0.532,0.531,0.498
241,0.531,0.529,0.463
242,0.527,0.528,0.428
243,0.523,0.526,0.399
244,0.519,0.523,0.372
245,0.513,0.521,0.35
246,0.514,0.518,0.336
247,0.517,0.516,0.328
248,0.516,0.513,0.32
249,0.511,0.511,0.311
250,0.508,0.509,0.306
251,0.506,0.507,0.303
252,0.507,0.505,0.305
253,0.503,0.504,0.306
254,0.505,0.504,0.314
255,0.509,0.503,0.327
256,0.505,0.502,0.333
257,0.499,0.501,0.342
258,0.493,0.501,0.354
259,0.492,0.5,0.373
260,0.489,0.499,0.397
261,0.489,0.498,0.428
262,0.494,0.498,0.466
263,0.502,0.497,0.507
264,0.508,0.496,0.542
265,0.502,0.494,0.554
266,0.499,0.493,0.559
267,0.495,0.491,0.546
268,0.495,0.49,0.523
269,0.495,0.488,0.491
270,0.493,0.486,0.454
271,0.485,0.484,0.411
272,0.48,0.482,0.377
273,0.476,0.48,0.349
274,0.475,0.477,0.328
275,0.473,0.475,0.311
276,0.468,0.473,0.295
277,0.466,0.471,0.285
278,0.466,0.47,0.279
279,0.47,0.468,0.279
280,0.472,0.467,0.279
281,0.468,0.467,0.277
282,0.464,0.467,0.277
283,0.463,0.467,0.281
284,0.465,0.467,0.29
285,0.468,0.468,0.302
286,0.467,0.47,0.312
287,0.468,0.472,0.327
288,0.47,0.474,0.347
289,0.47,0.476,0.37
290,0.47,0.477,0.398
291,0.475,0.478,0.434
292,0.478,0.478,0.47
293,0.48,0.478,0.504
294,0.481,0.478,0.53
295,0.485,0.477,0.549
296,0.486,0.475,0.546
297,0.484,0.473,0.527
298,0.481,0.471,0.496
299,0.478,0.469,0.458
300,0.477,0.466,0.421
301,0.473,0.464,0.384
302,0.463,0.462,0.349
303,0.453,0.459,0.319
304,0.449,0.456,0.298
305,0.444,0.454,0.279
306,0.445,0.451,0.269
307,0.443,0.449,0.26
308,0.437,0.447,0.25
309,0.434,0.445,0.246
310,0.428,0.444,0.242
311,0.431,0.443,0.247
312,0.439,0.443,0.256
313,0.446,0.442,0.267
314,0.45,0.443,0.279
315,0.448,0.443,0.287
316,0.452,0.444,0.302
317,0.454,0.445,0.319
318,0.452,0.446,0.339
319,0.45,0.447,0.362
320,0.453,0.448,0.398
321,0.451,0.448,0.432
322,0.447,0.448,0.462
323,0.443,0.448,0.489
324,0.444,0.447,0.509
325,0.45,0.446,0.519
326,0.451,0.445,0.51
327,0.452,0.443,0.489
328,0.447,0.441,0.453
329,0.437,0.439,0.411
330,0.432,0.436,0.373
331,0.429,0.434,0.341
332,0.428,0.431,0.315
333,0.427,0.429,0.294
334,0.425,0.427,0.277
335,0.422,0.424,0.263
336,0.421,0.423,0.255
337,0.417,0.422,0.246
338,0.415,0.421,0.242
339,0.416,0.42,0.244
340,0.419,0.419,0.247
341,0.421,0.418,0.253
342,0.424,0.418,0.259
343,0.42,0.418,0.262
344,0.418,0.418,0.271
345,0.418,0.418,0.283
346,0.417,0.418,0.297
347,0.418,0.418,0.315
348,0.417,0.418,0.336
349,0.419,0.419,0.363
350,0.421,0.419,0.397
351,0.422,0.42,0.429
352,0.422,0.42,0.462
353,0.418,0.419,0.485
354,0.417,0.418,0.497
355,0.415,0.417,0.492
356,0.415,0.415,0.472
357,0.416,0.414,0.442
358,0.416,0.412,0.407
359,0.415,0.41,0.372
360,0.406,0.407,0.332
361,0.403,0.404,0.302
362,0.404,0.401,0.281
363,0.401,0.397,0.262
364,0.397,0.395,0.246
365,0.393,0.393,0.233
366,0.39,0.391,0.222
367,0.392,0.39,0.219
368,0.399,0.389,0.222
369,0.392,0.389,0.217
370,0.386,0.389,0.216
371,0.384,0.39,0.218
372,0.379,0.391,0.22
373,0.378,0.392,0.226
374,0.384,0.395,0.242
375,0.386,0.397,0.257
376,0.391,0.4,0.277
377,0.396,0.403,0.301
378,0.398,0.406,0.327
379,0.401,0.409,0.359
380,0.403,0.411,0.395
381,0.415,0.414,0.44
382,0.427,0.415,0.48
383,0.437,0.417,0.508
384,0.442,0.418,0.52
385,0.435,0.418,0.504
386,0.427,0.418,0.472
387,0.416,0.417,0.431
388,0.411,0.416,0.392
389,0.407,0.414,0.353
390,0.405,0.412,0.319
391,0.404,0.409,0.292
392,0.399,0.406,0.268
393,0.399,0.403,0.251
394,0.396,0.4,0.237
395,0.396,0.397,0.228
396,0.397,0.395,0.222
397,0.393,0.394,0.215
398,0.394,0.393,0.214
399,0.397,0.395,0.217
400,0.401,0.398,0.224
