lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.934,0.928,0.933
2,0.874,0.885,0.854
3,0.83,0.849,0.774
4,0.804,0.82,0.703
5,0.791,0.796,0.643
6,0.774,0.776,0.585
7,0.759,0.761,0.535
8,0.752,0.75,0.502
9,0.746,0.742,0.478
10,0.746,0.736,0.463
11,0.742,0.732,0.452
12,0.736,0.731,0.442
13,0.736,0.73,0.439
14,0.738,0.731,0.438
15,0.742,0.732,0.44
16,0.746,0.734,0.444
17,0.742,0.736,0.444
18,0.736,0.738,0.444
19,0.734,0.74,0.449
20,0.731,0.742,0.457
21,0.737,0.743,0.478
22,0.736,0.745,0.501
23,0.733,0.745,0.531
24,0.732,0.746,0.569
25,0.732,0.745,0.613
26,0.737,0.744,0.663
27,0.741,0.742,0.711
28,0.74,0.74,0.748
29,0.74,0.738,0.772
30,0.743,0.737,0.776
31,0.748,0.734,0.761
32,0.748,0.732,0.724
33,0.739,0.729,0.672
34,0.73,0.726,0.62
35,0.72,0.723,0.569
36,0.713,0.719,0.523
37,0.711,0.715,0.488
38,0.71,0.711,0.461
39,0.709,0.707,0.444
40,0.705,0.703,0.431
41,0.695,0.699,0.417
42,0.689,0.696,0.408
43,0.688,0.692,0.404
44,0.684,0.689,0.4
45,0.688,0.687,0.403
46,0.686,0.686,0.403
47,0.684,0.684,0.404
48,0.683,0.684,0.409
49,0.681,0.684,0.415
50,0.68,0.684,0.427
51,0.677,0.685,0.445
52,0.677,0.686,0.474
53,0.678,0.687,0.512
54,0.682,0.688,0.557
55,0.686,0.689,0.605
56,0.694,0.69,0.656
57,0.698,0.69,0.699
58,0.7,0.69,0.729
59,0.7,0.689,0.741
60,0.699,0.688,0.73
61,0.7,0.686,0.703
62,0.695,0.685,0.659
63,0.686,0.683,0.607
64,0.683,0.68,0.558
65,0.679,0.677,0.514
66,0.677,0.673,0.476
67,0.67,0.67,0.443
68,0.66,0.667,0.415
69,0.656,0.664,0.398
70,0.652,0.661,0.386
71,0.652,0.659,0.381
72,0.651,0.656,0.376
73,0.648,0.654,0.371
74,0.645,0.651,0.368
75,0.645,0.65,0.369
76,0.643,0.648,0.371
77,0.645,0.647,0.376
78,0.644,0.647,0.382
79,0.645,0.646,0.391
80,0.646,0.646,0.408
81,0.648,0.647,0.431
82,0.652,0.647,0.465
83,0.653,0.647,0.504
84,0.652,0.647,0.546
85,0.653,0.647,0.592
86,0.653,0.647,0.638
87,0.652,0.646,0.673
88,0.654,0.646,0.697
89,0.651,0.645,0.696
90,0.643,0.643,0.671
91,0.637,0.642,0.633
92,0.633,0.639,0.586
93,0.631,0.637,0.538
94,0.63,0.634,0.493
95,0.629,0.632,0.453
96,0.627,0.629,0.419
97,0.625,0.626,0.392
98,0.623,0.623,0.373
99,0.621,0.621,0.36
100,0.62,0.619,0.351
101,0.62,0.617,0.347
102,0.619,0.616,0.345
103,0.618,0.615,0.343
104,0.617,0.615,0.343
105,0.615,0.614,0.343
106,0.613,0.614,0.345
107,0.609,0.614,0.349
108,0.608,0.615,0.356
109,0.609,0.616,0.37
110,0.611,0.616,0.392
111,0.612,0.617,0.421
112,0.616,0.618,0.459
113,0.617,0.619,0.501
114,0.62,0.619,0.547
115,0.622,0.619,0.594
116,0.625,0.619,0.635
117,0.628,0.619,0.667
118,0.628,0.618,0.681
119,0.624,0.618,0.671
120,0.622,0.616,0.642
121,0.616,0.615,0.599
122,0.612,0.613,0.551
123,0.608,0.611,0.503
124,0.604,0.609,0.458
125,0.607,0.606,0.424
126,0.608,0.604,0.396
127,0.607,0.601,0.374
128,0.603,0.599,0.358
129,0.598,0.597,0.346
130,0.592,0.595,0.337
131,0.589,0.593,0.33
132,0.586,0.592,0.326
133,0.585,0.591,0.324
134,0.585,0.59,0.325
135,0.585,0.59,0.327
136,0.587,0.59,0.333
137,0.587,0.59,0.341
138,0.586,0.591,0.349
139,0.587,0.592,0.365
140,0.59,0.593,0.39
141,0.594,0.594,0.424
142,0.595,0.595,0.463
143,0.599,0.596,0.51
144,0.604,0.596,0.558
145,0.605,0.596,0.603
146,0.606,0.596,0.639
147,0.602,0.595,0.656
148,0.598,0.594,0.655
149,0.598,0.593,0.639
150,0.595,0.592,0.604
151,0.591,0.591,0.56
152,0.585,0.59,0.509
153,0.582,0.588,0.463
154,0.583,0.585,0.423
155,0.582,0.583,0.389
156,0.581,0.58,0.363
157,0.578,0.578,0.342
158,0.575,0.575,0.329
159,0.573,0.573,0.319
160,0.57,0.571,0.314
161,0.566,0.57,0.308
162,0.562,0.569,0.303
163,0.56,0.568,0.302
164,0.563,0.568,0.305
165,0.569,0.568,0.312
166,0.575,0.569,0.322
167,0.575,0.571,0.328
168,0.575,0.572,0.338
169,0.575,0.574,0.354
170,0.576,0.576,0.383
171,0.576,0.578,0.417
172,0.576,0.58,0.457
173,0.575,0.582,0.5
174,0.577,0.584,0.546
175,0.581,0.585,0.591
176,0.588,0.586,0.627
177,0.592,0.587,0.645
178,0.591,0.587,0.637
179,0.59,0.587,0.61
180,0.593,0.587,0.575
181,0.596,0.586,0.534
182,0.592,0.585,0.487
183,0.586,0.583,0.441
184,0.584,0.58,0.404
185,0.582,0.578,0.375
186,0.579,0.575,0.351
187,0.575,0.572,0.334
188,0.565,0.57,0.318
189,0.561,0.568,0.309
190,0.56,0.566,0.305
191,0.562,0.565,0.305
192,0.56,0.564,0.304
193,0.558,0.563,0.304
194,0.555,0.562,0.303
195,0.553,0.562,0.303
196,0.553,0.561,0.309
197,0.556,0.561,0.321
198,0.557,0.562,0.338
199,0.558,0.562,0.36
200,0.56,0.563,0.391
201,0.562,0.563,0.429
202,0.566,0.563,0.475
203,0.567,0.563,0.52
204,0.568,0.563,0.564
205,0.57,0.563,0.601
206,0.576,0.562,0.629
207,0.578,0.561,0.636
208,0.576,0.559,0.62
209,0.567,0.557,0.582
210,0.558,0.554,0.533
211,0.55,0.551,0.482
212,0.544,0.548,0.434
213,0.538,0.545,0.389
214,0.534,0.542,0.353
215,0.531,0.539,0.325
216,0.527,0.535,0.304
217,0.525,0.532,0.292
218,0.525,0.529,0.284
219,0.523,0.525,0.279
220,0.521,0.523,0.275
221,0.518,0.521,0.272
222,0.518,0.519,0.271
223,0.52,0.518,0.275
224,0.522,0.517,0.278
225,0.52,0.517,0.283
226,0.516,0.517,0.287
227,0.514,0.518,0.297
228,0.516,0.519,0.316
229,0.519,0.52,0.344
230,0.521,0.521,0.379
231,0.523,0.521,0.422
232,0.524,0.522,0.466
233,0.525,0.522,0.509
234,0.522,0.521,0.545
235,0.518,0.519,0.57
236,0.515,0.518,0.581
237,0.517,0.516,0.576
238,0.519,0.515,0.556
239,0.518,0.513,0.521
240,0.519,0.51,0.479
241,0.517,0.508,0.435
242,0.513,0.505,0.392
243,0.506,0.503,0.351
244,0.497,0.501,0.314
245,0.492,0.498,0.289
246,0.493,0.496,0.276
247,0.49,0.494,0.266
248,0.486,0.492,0.257
249,0.48,0.49,0.249
250,0.478,0.488,0.244
251,0.481,0.487,0.245
252,0.486,0.486,0.25
253,0.486,0.486,0.253
254,0.487,0.486,0.258
255,0.487,0.486,0.264
256,0.489,0.487,0.275
257,0.49,0.487,0.29
258,0.492,0.488,0.313
259,0.489,0.489,0.339
260,0.485,0.49,0.371
261,0.487,0.491,0.413
262,0.492,0.492,0.46
263,0.498,0.492,0.509
264,0.498,0.492,0.544
265,0.491,0.492,0.561
266,0.486,0.491,0.562
267,0.491,0.489,0.552
268,0.493,0.487,0.523
269,0.491,0.485,0.482
270,0.486,0.483,0.434
271,0.483,0.48,0.388
272,0.482,0.477,0.349
273,0.481,0.474,0.318
274,0.475,0.471,0.289
275,0.471,0.469,0.269
276,0.464,0.466,0.252
277,0.458,0.464,0.238
278,0.454,0.462,0.23
279,0.454,0.46,0.226
280,0.454,0.458,0.225
281,0.449,0.457,0.222
282,0.449,0.457,0.223
283,0.449,0.456,0.227
284,0.453,0.456,0.236
285,0.458,0.455,0.249
286,0.459,0.456,0.261
287,0.458,0.457,0.278
288,0.458,0.457,0.302
289,0.458,0.458,0.333
290,0.46,0.458,0.374
291,0.462,0.459,0.417
292,0.461,0.459,0.459
293,0.461,0.459,0.5
294,0.462,0.459,0.531
295,0.464,0.458,0.55
296,0.462,0.457,0.546
297,0.457,0.456,0.521
298,0.455,0.454,0.483
299,0.453,0.451,0.437
300,0.45,0.448,0.389
301,0.449,0.445,0.345
302,0.445,0.441,0.306
303,0.439,0.438,0.275
304,0.435,0.435,0.251
305,0.429,0.432,0.233
306,0.429,0.43,0.224
307,0.429,0.428,0.218
308,0.425,0.427,0.211
309,0.421,0.426,0.206
310,0.418,0.426,0.202
311,0.418,0.427,0.203
312,0.422,0.427,0.208
313,0.423,0.428,0.212
314,0.421,0.429,0.216
315,0.423,0.43,0.227
316,0.425,0.431,0.242
317,0.429,0.433,0.266
318,0.436,0.434,0.3
319,0.441,0.436,0.34
320,0.445,0.438,0.385
321,0.447,0.439,0.431
322,0.448,0.44,0.474
323,0.45,0.44,0.509
324,0.451,0.44,0.533
325,0.45,0.44,0.538
326,0.447,0.439,0.521
327,0.443,0.438,0.489
328,0.437,0.436,0.446
329,0.43,0.433,0.399
330,0.422,0.43,0.352
331,0.418,0.426,0.31
332,0.414,0.423,0.275
333,0.415,0.419,0.251
334,0.417,0.416,0.237
335,0.415,0.413,0.225
336,0.414,0.41,0.218
337,0.412,0.408,0.212
338,0.41,0.406,0.207
339,0.406,0.405,0.203
340,0.401,0.405,0.199
341,0.398,0.405,0.197
342,0.397,0.406,0.199
343,0.399,0.407,0.206
344,0.402,0.408,0.216
345,0.402,0.409,0.226
346,0.402,0.411,0.243
347,0.406,0.412,0.27
348,0.41,0.414,0.303
349,0.415,0.415,0.344
350,0.422,0.417,0.389
351,0.43,0.417,0.437
352,0.436,0.418,0.482
353,0.434,0.418,0.512
354,0.428,0.417,0.523
355,0.421,0.417,0.514
356,0.416,0.416,0.486
357,0.418,0.415,0.449
358,0.415,0.413,0.403
359,0.41,0.412,0.356
360,0.403,0.409,0.31
361,0.397,0.406,0.271
362,0.396,0.403,0.24
363,0.393,0.399,0.217
364,0.391,0.396,0.2
365,0.393,0.393,0.194
366,0.394,0.39,0.188
367,0.395,0.388,0.185
368,0.395,0.387,0.184
369,0.39,0.386,0.179
370,0.384,0.387,0.177
371,0.38,0.387,0.176
372,0.381,0.389,0.18
373,0.385,0.391,0.188
374,0.39,0.394,0.201
375,0.391,0.397,0.216
376,0.394,0.401,0.237
377,0.397,0.404,0.267
378,0.401,0.407,0.304
379,0.403,0.41,0.347
380,0.407,0.413,0.394
381,0.413,0.416,0.443
382,0.42,0.418,0.486
383,0.429,0.42,0.518
384,0.437,0.421,0.531
385,0.434,0.421,0.513
386,0.429,0.421,0.478
387,0.422,0.42,0.433
388,0.418,0.418,0.387
389,0.416,0.416,0.343
390,0.414,0.413,0.301
391,0.406,0.41,0.265
392,0.4,0.406,0.237
393,0.397,0.402,0.217
394,0.394,0.398,0.204
395,0.393,0.394,0.196
396,0.391,0.391,0.189
397,0.388,0.388,0.184
398,0.385,0.386,0.18
399,0.386,0.385,0.181
400,0.389,0.386,0.183
