gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3699,0.454925984144211,5.7458963394165,-0.351748526096344,3670176,169,2992,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-04-01 02:14:30.078102,-79.72783739631939,63.74175464645214,52.53363680284799,1.9270887316761757e-10,17.0,63.77,2.7445598364131496,63.49,2.6319,5.3139,6.9664,0.5689,1.2526,0.2588,0
104315,npp,2236,2783,0.995953321456909,5.74830913543701,-0.357032120227814,3670176,2236,2239,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-04-29 01:49:12.283525,-80.00201627157334,38.373731572021015,33.32822029552445,2.0599497995779378e-16,13.0,38.38,1.357151599901897,37.94,2.5339,3.5454,6.5152,0.8526,1.1444,0.8492,0
104431,npp,1504,2097,0.851779222488403,5.74839878082275,-0.355497658252716,3670176,1504,1661,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-04-30 01:30:21.946009,-65.7363522653893,3.780105857127221,3.3450602973245673,1.991520071148729e-09,10.0,3.66,1.0,3.05,2.06,3.023,4.9761,1.0,0.8518,0.8518,0
109895,npp,1117,1859,1.44214689731598,5.74619245529175,-0.353218883275986,3670176,1117,1433,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-05-27 01:23:42.530552,95.37383974498572,10.164639229510486,8.985114073471253,1.426412251099293e-21,9.0,-10.15,1.0,-10.32,1.9983,3.0507,4.9188,0.9909,1.4144,1.429,0
115226,npp,2959,929,1.59829497337341,5.74404239654541,-0.353377819061279,3670176,2963,690,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-06-24 00:58:01.851995,97.40181326908095,50.62351215800304,43.158821441846946,5.082390293297662e-26,5.0,-50.59,1.7549928774784245,-50.29,2.1774,4.3252,7.5576,0.6989,1.4692,1.1171,0
115464,npp,416,3217,1.089715957641602,5.7453465461731,-0.355860710144043,3670176,413,2558,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-06-26 02:00:44.041340,-79.79442320879896,52.68314472610958,44.731612634920204,8.847056423759349e-24,15.0,52.68,1.9513309067639726,53.03,2.2185,3.7635,6.594,0.8032,1.6527,0.8753,0
121771,npp,2564,3451,1.2349967956543,5.74576616287231,-0.353044182062149,3670176,2566,2796,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-07-17 02:07:04.271994,-80.08854796749691,58.564635306948276,49.03366860292121,9.901836773185537e-20,16.0,58.59,2.253202848596432,58.7,1.5851,3.3508,5.3538,0.9022,2.0839,1.1142,0
122118,npp,1153,2079,0.953917801380157,5.74557638168335,-0.354499816894531,3670176,1153,1644,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-07-19 01:29:27.178686,-86.83144135535193,2.607012478649921,2.30693487013486,8.554502703659118e-32,10.0,2.62,1.0,3.05,2.06,3.023,4.9761,1.0,0.9539,0.9539,0
122289,npp,438,1394,1.15688407421112,5.74462652206421,-0.353968530893326,3670176,438,1048,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-07-20 01:10:36.857909,97.922715126232,33.97557176422727,29.639812308184656,1.0271557608660047e-32,7.0,-33.94,1.2937979144666532,-33.69,2.0678,3.5826,6.6149,0.8438,1.1481,0.9762,0
122463,npp,2790,707,1.62825357913971,5.74486255645752,-0.353537678718567,3670176,2791,488,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-07-21 00:51:46.537196,97.92985456340918,56.597051578301546,47.626285889131665,4.9223523728496176e-32,4.0,-56.57,2.1127631471468895,-56.47,2.6182,4.0917,7.9446,0.7388,1.857,1.2029,0
131704,npp,1097,261,1.39732849597931,5.74628877639771,-0.351741909980774,3670176,1097,135,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-08-12 00:39:12.030133,97.76422644219272,65.97485029275968,53.932216112637306,1.8688166377199834e-09,2.0,-65.95,3.0,-65.925,2.5025,3.9213,10.3108,0.7709,2.1816,1.0772,0
132606,npp,2582,485,3.15859651565552,5.7428822517395,-0.357364058494568,3670176,2583,290,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-08-17 00:45:28.588154,97.81654356158057,61.667731657701204,51.16879297074749,3.7681510582135203e-32,3.0,-61.64,2.5331140255951103,-61.55,3.0527,4.0082,7.1209,0.7542,2.6875,2.3822,0
132798,npp,776,3456,0.913060963153839,5.74935054779053,-0.354359865188599,3670176,777,2801,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-08-18 02:07:02.871525,-79.70720578389924,58.665203681188686,49.11089668735672,1.4689518915849763e-31,16.0,58.7,2.253202848596432,58.7,1.5851,3.3508,5.3538,0.9022,1.9411,0.8237,0
133159,npp,2416,2082,1.44399774074554,5.74723291397095,-0.355118632316589,3670176,2416,1647,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-08-20 01:29:24.006131,-70.03845206768531,2.831821133178061,2.5060731869515736,1.0470799135646304e-32,10.0,2.79,1.0,3.05,2.06,3.023,4.9761,1.0,1.444,1.444,0
134260,npp,105,1626,1.70754015445709,5.74695682525635,-0.353156536817551,3670176,105,1224,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-08-26 01:16:50.223541,98.09542840125836,22.95996138727942,20.196566584767183,7.445786817527479e-06,8.0,-22.95,1.0837787002826917,-22.84,1.9091,3.346,6.2426,0.9035,1.5112,1.5427,0
137268,npp,682,1624,1.45360350608826,5.747642993927,-0.356382995843887,3670176,682,1223,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-09-11 01:16:44.315539,97.83042085400031,23.06850301482721,20.290086218885666,8.002756982318737e-08,8.0,-23.05,1.0837787002826917,-22.84,1.9091,3.346,6.2426,0.9035,1.2769,1.3133,0
137852,npp,503,3227,1.85939681529999,5.74590635299683,-0.356547564268112,3670176,503,2566,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-09-14 02:00:37.956838,-79.83083867876101,52.91476969674593,44.912295202785856,1.2607330593341184e-20,15.0,52.95,1.9513309067639726,53.03,2.2185,3.7635,6.594,0.8032,2.0471,1.4935,0
143488,npp,1824,1617,1.66103804111481,5.74393606185913,-0.353749722242355,3670176,1823,1216,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-10-13 01:16:27.595598,95.72098131399636,23.474510099357815,20.6404652515584,1.0244388405188295e-21,8.0,-23.42,1.0837787002826917,-22.84,1.9091,3.346,6.2426,0.9035,1.4683,1.5007,0
143686,npp,1111,929,1.53350341320038,5.74840593338013,-0.356958627700806,3670176,1112,690,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-10-14 00:57:39.090080,97.81355171078425,50.61631899005909,43.15472793286294,3.361210356119023e-28,5.0,-50.59,1.7549928774784245,-50.29,2.1774,4.3252,7.5576,0.6989,1.4323,1.0718,0
143878,npp,394,255,2.25458002090454,5.74824476242065,-0.353296369314194,3670176,393,131,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-10-15 00:38:48.809085,97.52275718565689,66.10490146466988,54.00295190137594,3.0650464643243336e-33,2.0,-66.06,3.0,-65.925,2.5025,3.9213,10.3108,0.7709,2.4674,1.7381,0
143889,npp,2369,3899,1.55543279647827,5.74570512771606,-0.350977599620819,3670176,2373,3115,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-10-15 02:19:13.415617,-79.70955854353016,67.31088050243535,54.73391314284583,1.253920101471817e-27,18.0,67.34,3.1865100272627664,67.535,1.5379,3.642,7.2163,0.83,2.3681,1.291,0
144279,npp,979,2531,0.964195191860199,5.74462842941284,-0.354779601097107,3670176,979,2049,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-10-17 01:41:38.186992,-81.01884153660029,27.334710692469177,23.97573917674732,1.1789916100925046e-32,12.0,27.34,1.184412938166907,27.76,2.1474,3.3319,5.8885,0.9073,1.0239,0.8748,0
145084,npp,119,3449,1.21060740947723,5.74657344818115,-0.352285891771317,3670176,120,2794,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-10-21 02:06:45.217264,-79.97188910508211,58.52844805840148,49.00574618965082,4.041954198796909e-24,16.0,58.54,2.253202848596432,58.7,1.5851,3.3508,5.3538,0.9022,2.0731,1.0922,0
148798,npp,1765,1398,2.0625638961792,5.7465181350708,-0.353164225816727,3670176,1766,1051,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-09 01:10:26.963956,97.93943416753827,33.80549540320321,29.49451775838923,3.0536957666824836e-07,7.0,-33.77,1.2937979144666532,-33.69,2.0678,3.5826,6.6149,0.8438,1.8481,1.7404,0
149210,npp,2309,3681,2.9537661075592,5.74512815475464,-0.355628848075867,3670176,2311,2980,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-11 02:13:11.036439,-79.89180615053935,63.39947527309399,52.30503823648539,1.4688460707410434e-12,17.0,63.42,2.7445598364131496,63.49,2.6319,5.3139,6.9664,0.5689,2.163,1.6803,0
149775,npp,194,1627,1.8294712305069,5.7442102432251,-0.356051117181778,3670176,194,1225,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-14 01:16:45.567846,98.70505011018886,22.91713988376531,20.156806822780723,1.3802120927803826e-34,8.0,-22.9,1.0837787002826917,-22.84,1.9091,3.346,6.2426,0.9035,1.6237,1.6529,0
149961,npp,2548,939,3.17650485038757,5.74736404418945,-0.352237403392792,3670176,2550,696,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-15 00:57:55.303296,98.27583268935823,50.32199511352458,42.92807595662648,5.1540734856867225e-33,5.0,-50.29,1.7549928774784245,-50.29,2.1774,4.3252,7.5576,0.6989,2.3685,2.2201,0
150147,npp,1811,264,3.97592234611511,5.74466848373413,-0.354278057813644,3670176,1814,137,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-16 00:39:05.042787,97.9820441802344,65.94155537898838,53.90579197380988,6.4539829387858835e-31,2.0,-65.9,3.0,-65.925,2.5025,3.9213,10.3108,0.7709,3.0412,3.065,0
150161,npp,728,3907,4.98034238815308,5.74306154251099,-0.354739785194397,3670176,728,3120,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-16 02:19:27.871994,-79.33997415628754,67.44031820805493,54.81281446345028,6.30421580594935e-32,18.0,67.47,3.3166247903554,67.535,1.5379,3.642,7.2163,0.83,3.4265,4.1338,0
150348,npp,32,3229,2.22765159606934,5.74475145339966,-0.352879375219345,3670176,36,2569,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-17 02:00:39.389730,-79.63198415848944,52.98797060115066,44.96400994473537,5.51662209280173e-31,15.0,53.0,1.9513309067639726,53.03,2.2185,3.7635,6.594,0.8032,2.2359,1.7893,0
150533,npp,2384,2539,1.58542621135712,5.7445182800293,-0.351935416460037,3670176,2383,2054,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-18 01:41:50.904940,-78.81519700682398,27.69968228981053,24.290668485109023,8.901392179094725e-28,12.0,27.72,1.184412938166907,27.76,2.1474,3.3319,5.8885,0.9073,1.5484,1.4384,0
151404,npp,792,2768,1.67019701004028,5.74510908126831,-0.353866845369339,3670176,792,2225,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-11-23 01:48:08.698600,-80.0283264178231,37.78417993074348,32.83450322973214,0.00027563974980498437,13.0,37.78,1.357151599901897,37.94,2.5339,3.5454,6.5152,0.8526,1.6412,1.4241,0
154271,npp,1432,2766,1.2235746383667,5.7458553314209,-0.356783092021942,3670176,1432,2223,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-09 01:48:07.956585,-79.8417588358719,37.69850355100888,32.764929506318836,9.028306808457369e-06,13.0,37.7,1.357151599901897,37.94,2.5339,3.5454,6.5152,0.8526,1.3121,1.0433,0
154662,npp,4,1396,1.81696474552155,5.74315977096558,-0.352095544338226,3670176,4,1050,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-11 01:10:29.086211,98.71622734857343,33.839239406528726,29.526602375908052,2.193457361493546e-22,7.0,-33.86,1.2937979144666532,-33.69,2.0678,3.5826,6.6149,0.8438,1.6583,1.5331,0
154860,npp,2354,707,1.46209895610809,5.74506759643555,-0.355954438447952,3670176,2356,488,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-12 00:51:38.757023,98.05200640672142,56.566208947645165,47.60765636928459,8.36237910335299e-29,4.0,-56.57,2.1127631471468895,-56.47,2.6182,4.0917,7.9446,0.7388,1.7783,1.0802,0
10169,npp,1612,32,1.39309298992157,5.7446494102478,-0.355488896369934,3670176,1610,12,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-13 00:32:46.648871,97.4355344405254,69.7202162335509,56.112065339940735,9.628473123022682e-34,1.0,-69.73,3.5496478698597698,-69.64,2.08,4.6826,7.1782,0.6456,2.0963,0.8993,0
155067,npp,539,3678,1.20228493213654,5.74732398986816,-0.357077956199646,3670176,538,2978,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-13 02:13:11.252037,-79.60838685451385,63.372600741542804,52.296628736171385,1.5101485063190294e-29,17.0,63.36,2.7445598364131496,63.49,2.6319,5.3139,6.9664,0.5689,1.5249,0.684,0
155612,npp,1469,1623,1.23837745189667,5.74494075775146,-0.352196842432022,3670176,1469,1221,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-16 01:16:43.820031,96.90016264332368,23.11502620241021,20.330941695691074,6.549902181575176e-31,8.0,-23.11,1.0837787002826917,-22.84,1.9091,3.346,6.2426,0.9035,1.0783,1.1188,0
155794,npp,748,933,2.12885165214539,5.74398946762085,-0.352923303842545,3670176,747,692,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-17 00:57:53.486077,97.76346278799642,50.45538706160758,43.03602311749054,4.874984242155458e-27,5.0,-50.47,1.7549928774784245,-50.29,2.1774,4.3252,7.5576,0.6989,1.7715,1.4879,0
155976,npp,23,256,2.34428143501282,5.74437761306763,-0.351508349180222,3670176,24,132,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-18 00:39:03.161383,97.82424839457153,66.01679321371923,53.95822832097151,2.2806912050123224e-21,2.0,-66.04,3.0,-65.925,2.5025,3.9213,10.3108,0.7709,2.4973,1.8072,0
156351,npp,589,2534,1.36224758625031,5.7471809387207,-0.35436937212944,3670176,589,2051,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-20 01:41:48.844152,-79.20039662019437,27.49360912777494,24.115634478456325,1.6529234344299274e-17,12.0,27.48,1.184412938166907,27.76,2.1474,3.3319,5.8885,0.9073,1.36,1.236,0
156528,npp,2931,1849,1.38747978210449,5.74529647827148,-0.35339567065239,3670176,2931,1424,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2012-12-21 01:23:00.291952,99.39664417124308,10.706952339591972,9.463867527399506,2.410869999736527e-10,9.0,-10.73,1.0,-10.32,1.9983,3.0507,4.9188,0.9909,1.3597,1.3749,0
169122,npp,2802,1156,1.41876137256622,5.74450588226318,-0.35456845164299,3670176,2803,852,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-07 01:04:03.951518,98.17103576497539,43.25524016351104,37.33334035146914,1.7100174578707673e-08,6.0,-43.26,1.4867838833500562,-42.79,2.5423,4.2161,6.7527,0.717,1.1415,1.0173,0
169301,npp,2075,473,2.1219141483306903,5.74606466293335,-0.353151082992554,3670176,2074,281,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-08 00:45:11.856045,97.56102142931512,61.87382391391473,51.30534007235994,6.305399763336823e-17,3.0,-61.89,2.5331140255951103,-61.55,3.0527,4.0082,7.1209,0.7542,2.2783,1.6003,0
169494,npp,266,3443,1.29115223884583,5.74929761886597,-0.355804741382599,3670176,266,2789,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-09 02:06:46.144074,-79.85266115549355,58.41529608714289,48.934154148614084,2.313392394697001e-15,16.0,58.4,2.253202848596432,58.7,1.5851,3.3508,5.3538,0.9022,2.1089,1.1648,0
169669,npp,2631,2756,1.66289031505585,5.74747562408447,-0.35491681098938,3670176,2631,2213,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-10 01:47:57.612093,-80.15747635955323,37.3049919061525,32.438380361198305,1.6145158171837394e-23,13.0,37.3,1.357151599901897,37.94,2.5339,3.5454,6.5152,0.8526,1.6358,1.4178,0
169852,npp,1900,2070,1.85071635246277,5.74890947341919,-0.35217958688736,3670176,1901,1635,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-11 01:29:07.300263,-70.02688306220966,2.148494836624693,1.901420094097075,4.08299731321472e-30,10.0,2.1,1.0,3.05,2.06,3.023,4.9761,1.0,1.8507,1.8507,0
170032,npp,1180,1384,1.42890381813049,5.74468040466309,-0.351907432079315,3670176,1179,1041,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-12 01:10:16.987920,97.3555642264623,34.380390258698206,29.984382230845547,3.248210719796293e-34,7.0,-34.36,1.2937979144666532,-33.69,2.0678,3.5826,6.6149,0.8438,1.3583,1.2057,0
170208,npp,454,696,1.64980864524841,5.74836826324463,-0.350735932588577,3670176,455,477,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-13 00:51:26.672542,97.91193207566369,56.837235916809504,47.804869497184626,2.2860610346062053e-33,4.0,-56.84,2.1127631471468895,-56.47,2.6182,4.0917,7.9446,0.7388,1.8672,1.2189,0
11465,npp,2797,21,1.36782073974609,5.7455153465271,-0.354375213384628,3670176,2795,6,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-14 00:32:34.574603,97.42818596232362,69.89585636772644,56.209521258760354,7.068120326924978e-31,1.0,-69.91,3.5496478698597698,-69.64,2.08,4.6826,7.1782,0.6456,2.0891,0.883,0
170584,npp,1003,2984,1.50575578212738,5.74811935424805,-0.354667603969574,3670176,1003,2404,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-15 01:54:10.637470,-79.82101955779667,45.64770751530454,39.261568701402055,1.9338443245388646e-31,14.0,45.63,1.5732132722552272,46.25,2.6324,3.9023,7.6827,0.7747,1.4996,1.1665,0
170769,npp,298,2296,0.77867990732193,5.74725341796875,-0.356174290180206,3670176,298,1849,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-16 01:35:22.090762,-81.36879293966437,15.080094766357364,13.31236739289908,4.724835737854689e-28,11.0,15.06,1.0442604737599883,15.94,2.3733,3.6049,5.9871,0.8386,0.3165,0.653,0
171131,npp,1946,923,1.085099995136261,5.74668788909912,-0.355009168386459,3670176,1946,686,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-18 00:57:44.995305,97.626039889627,50.75337164063713,43.263480405862815,2.6298164306437297e-16,5.0,-50.76,1.847645286154319,-50.29,2.1774,4.3252,7.5576,0.6989,1.2693,0.7584,0
171314,npp,1236,247,1.52171778678894,5.7444748878479,-0.356781780719757,3670176,1238,127,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-19 00:38:56.444732,97.67853226250166,66.18977804058723,54.06491143819129,5.89650245317377e-09,2.0,-66.2,3.0,-65.925,2.5025,3.9213,10.3108,0.7709,2.2231,1.1731,0
171327,npp,137,3894,1.26229584217072,5.74820947647095,-0.352149128913879,3670176,137,3113,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-19 02:19:19.268474,-79.30238937813283,67.26223864870173,54.71572910859313,2.674014549142022e-19,18.0,67.25,3.1865100272627664,67.535,1.5379,3.642,7.2163,0.83,2.2761,1.0477,0
171504,npp,2525,3216,0.940372049808502,5.74395704269409,-0.35680478811264,3670176,2523,2557,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-20 02:00:32.498164,-79.2791333842755,52.675736490702505,44.73395692963603,1.8023061117305126e-12,15.0,52.65,1.9513309067639726,53.03,2.2185,3.7635,6.594,0.8032,1.5762,0.7553,0
171692,npp,1832,2527,1.45185947418213,5.74368095397949,-0.355547100305557,3670176,1832,2046,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-01-21 01:41:45.724284,-79.94124649344924,27.157571705087257,23.82599420988783,4.481297312652289e-05,12.0,27.15,1.1367971201176101,27.76,2.1474,3.3319,5.8885,0.9073,1.3692,1.3173,0
174665,npp,2666,2537,1.3959766626358,5.74258899688721,-0.352207332849503,3670176,2665,2053,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-02-06 01:42:06.131351,-80.27410067292645,27.642827232870232,24.241721603893176,9.495486065213582e-10,12.0,27.62,1.184412938166907,27.76,2.1474,3.3319,5.8885,0.9073,1.3885,1.2666,0
174858,npp,1965,1852,1.52093386650085,5.74351930618286,-0.353205889463425,3670176,1965,1427,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-02-07 01:23:17.564147,95.41701879857524,10.565788366856749,9.338590117185268,3.0865053674424425e-18,9.0,-10.56,1.0,-10.32,1.9983,3.0507,4.9188,0.9909,1.4932,1.5071,0
177205,npp,531,943,1.73836278915405,5.74766826629639,-0.351606249809265,3670176,533,698,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-02-19 00:58:25.599905,98.20126752795662,50.169472186477634,42.8089241877126,0.000296660560605017,5.0,-50.17,1.7549928774784245,-50.29,2.1774,4.3252,7.5576,0.6989,1.549,1.215,0
177417,npp,1791,3908,2.83140158653259,5.74403381347656,-0.356395840644836,3670176,1797,3121,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-02-20 02:19:58.043824,-79.3229258667281,67.51512782064077,54.85440698724977,2.452101325804054e-07,18.0,67.48,3.3166247903554,67.535,1.5379,3.642,7.2163,0.83,2.7785,2.3501,0
180210,npp,2047,1638,1.98879861831665,5.74755764007568,-0.353391915559769,3670176,2047,1234,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-03-06 01:17:32.305861,97.23416507582016,22.33248270796575,19.64859800515626,7.960042814376932e-05,8.0,-22.32,1.0837787002826917,-22.84,1.9091,3.346,6.2426,0.9035,1.7707,1.7968,0
181209,npp,503,1868,3.55362749099731,5.7485499382019,-0.350348263978958,3670176,504,1442,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-03-11 01:23:55.679756,97.1010371215734,9.654189892002764,8.534413891264741,2.784878346988469e-31,9.0,-9.63,1.0,-10.32,1.9983,3.0507,4.9188,0.9909,3.5259,3.5213,0
181405,npp,2869,1182,1.44415259361267,5.74597406387329,-0.356966257095337,3670176,2870,874,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-03-12 01:05:07.082376,98.509146819652,42.326764463574115,36.57432336546972,1.3492423658604686e-34,6.0,-42.32,1.4867838833500562,-42.79,2.5423,4.2161,6.7527,0.717,1.1586,1.0355,0
182417,npp,1323,1414,2.01750898361206,5.74447584152222,-0.357558816671371,3670176,1322,1063,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-03-17 01:11:28.695562,97.74830901118561,33.070336834591416,28.87264443866172,5.753932547130113e-23,7.0,-33.06,1.2365102219381485,-33.69,2.0678,3.5826,6.6149,0.8438,1.7572,1.7023,0
187318,npp,2771,2562,0.512549966573715,5.74674558639526,-0.356937319040298,3670176,2772,2072,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-04-11 01:43:14.882495,-80.36896211301318,28.78367190674772,25.22302267092553,2.8959923623418954e-32,12.0,28.8,1.184412938166907,27.76,2.1474,3.3319,5.8885,0.9073,0.6426,0.465,0
187506,npp,2066,1876,1.16665768623352,5.74884462356567,-0.357095241546631,3670176,2066,1450,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-04-12 01:24:26.294793,100.00655073662504,9.169109909831539,8.107244942432787,7.271649033236926e-32,9.0,-9.16,1.0,-10.32,1.9983,3.0507,4.9188,0.9909,1.1389,1.1561,0
188097,npp,1898,3478,1.87491178512573,5.74419069290161,-0.352569907903671,3670176,1897,2820,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-04-15 02:08:21.579725,-79.66657832851735,59.2058920799074,49.48822510762547,6.954843069511939e-28,16.0,59.2,2.3545700244418297,58.7,1.5851,3.3508,5.3538,0.9022,2.3961,1.6915,0
188290,npp,1202,2792,2.49151587486267,5.74661350250244,-0.353601276874542,3670176,1203,2247,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-04-16 01:49:34.769985,-80.45081073572634,38.73505688421431,33.62741485273194,3.194499059621365e-24,13.0,38.74,1.357151599901897,37.94,2.5339,3.5454,6.5152,0.8526,2.2464,2.1244,0
188483,npp,499,2107,2.00613701343536,5.74340200424194,-0.355648040771484,3670176,499,1671,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-04-17 01:30:46.181743,-83.55378923576382,4.228431385442274,3.7415681742790556,4.383409770267045e-19,10.0,4.24,1.0,3.05,2.06,3.023,4.9761,1.0,2.0061,2.0061,0
192076,npp,1048,3704,5.2836856842041,5.74298620223999,-0.35717299580574,3670176,1048,2996,196611,3866787,2341,gha_accra_37_19,5.74583333,-0.35416667,37,19,gha_accra,2013-05-06 02:14:48.943552,-79.45616218522888,63.859377828176534,52.61485373770059,8.811702264112805e-11,17.0,63.86,2.7445598364131496,63.49,2.6319,5.3139,6.9664,0.5689,3.012,3.0058,0
