gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2262,2776,4.64198350906372,5.58859252929688,-0.446766316890717,3670176,2262,2232,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-04-29 01:49:15.842036,-80.1056702822996,38.07570187099268,33.08042459480394,2.127586948177308e-16,13.0,38.1,1.357151599901897,37.5,5.2955,7.0621,8.8095,0.8439,4.1763,3.9172,0
104431,npp,1529,2089,2.22478866577148,5.59411811828613,-0.448664247989655,3670176,1529,1654,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-04-30 01:30:25.504528,-74.62766485750434,3.2102178988952583,2.8408702225955427,2.12269180485415e-09,10.0,3.2,1.0,2.3,4.3262,5.9595,8.4978,1.0,2.2248,2.2248,0
109184,npp,2042,937,4.22715425491333,5.59113168716431,-0.443144291639328,3670176,2042,694,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-05-23 00:58:42.833548,97.70286117235248,50.370625347501786,42.96850835530785,2.762834122057045e-30,5.0,-50.35,1.7549928774784245,-50.56,4.911,7.9842,9.5517,0.7464,3.8188,3.1552,0
115226,npp,2984,920,3.31844973564148,5.59284353256226,-0.448885172605515,3670176,2984,684,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-06-24 00:58:05.410557,97.99470898908363,50.864951739699485,43.34417198231162,5.212924361123517e-26,5.0,-50.85,1.847645286154319,-50.56,4.911,7.9842,9.5517,0.7464,3.4343,2.477,0
115591,npp,2799,2519,2.49031782150269,5.59394884109497,-0.445032894611359,3670176,2799,2039,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-06-27 01:41:57.279932,-80.02442334397759,26.765058878352388,23.48494465868627,1.6767540690593373e-17,12.0,26.75,1.1367971201176101,27.44,4.3504,5.9051,8.4268,1.0092,2.9556,2.5133,0
121771,npp,2589,3443,3.30001044273376,5.59030723571777,-0.443253844976425,3670176,2587,2789,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-07-17 02:07:06.051277,-79.81927658242427,58.382623908480625,48.90520998025355,8.552673708754119e-20,16.0,58.4,2.253202848596432,58.52,3.8287,7.7753,11.234,0.7665,3.9734,2.5294,0
122118,npp,1178,2070,3.49811840057373,5.5901346206665,-0.447156518697739,3670176,1178,1636,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-07-19 01:29:28.957968,-62.94408474707927,2.1674043969171266,1.917969587308945,7.76964245051114e-32,10.0,2.1,1.0,2.3,4.3262,5.9595,8.4978,1.0,3.4981,3.4981,0
122289,npp,463,1385,4.16132497787476,5.58881235122681,-0.44488725066185,3670176,462,1042,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-07-20 01:10:38.637191,97.31476938429039,34.356135007758404,29.960857763627484,9.658262711873494e-33,7.0,-34.32,1.2937979144666532,-34.11,4.6052,6.5536,10.0703,0.9094,4.1105,3.7841,0
122463,npp,2814,698,3.23616361618042,5.59450721740723,-0.445135205984116,3670176,2812,479,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-07-21 00:51:48.316479,97.67191236490031,56.817970802985755,47.78561163088728,4.806273948201447e-32,4.0,-56.79,2.1127631471468895,-56.67,5.1548,8.0751,11.5537,0.738,3.6692,2.3883,0
122837,npp,289,2988,0.863844990730286,5.59142780303955,-0.448728263378143,3670176,291,2407,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-07-23 01:54:35.834782,-80.37019434190331,45.74062187182687,39.332413709666135,6.5090169764470725e-31,14.0,45.77,1.5732132722552272,45.94,5.2212,7.2922,9.1309,0.8172,1.8734,0.706,0
123011,npp,2653,2300,2.15501761436462,5.5924186706543,-0.443058252334595,3670176,2653,1852,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-07-24 01:35:45.509113,-78.61988306392864,15.265729233354557,13.474453020654233,1.4891847305898001e-27,11.0,15.28,1.0442604737599883,15.55,4.1715,6.3101,8.4653,0.9444,1.9805,2.0353,0
131704,npp,1123,252,1.20439064502716,5.59084939956665,-0.449334532022476,3670176,1126,130,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-08-12 00:39:15.588696,97.83456271571731,66.13664739648388,54.03076316360618,1.5881556158825753e-09,2.0,-66.11,3.0,-66.07,3.3322,6.9538,12.0361,0.857,4.0431,1.0322,0
132248,npp,977,1845,1.31542384624481,5.59466028213501,-0.445581167936325,3670176,978,1420,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-08-15 01:23:12.786337,98.49325511377249,10.985993600169266,9.709854106089553,3.586244400221096e-21,9.0,-10.96,1.015504800579495,-10.76,3.6728,5.6697,7.8764,1.0511,1.6717,1.3827,0
132606,npp,2606,476,5.37152671813965,5.59400463104248,-0.447656869888306,3670176,2612,284,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-08-17 00:45:30.367436,97.607988594946,61.85080652810383,51.29105334604154,3.50402949567466e-32,3.0,-61.82,2.5331140255951103,-61.74,5.0694,6.8958,12.2076,0.8642,5.3578,4.6422,0
132798,npp,802,3449,3.47487711906433,5.59334754943848,-0.446220934391022,3670176,805,2795,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-08-18 02:07:06.430043,-80.1558286963776,58.50404983293476,48.99712668091347,1.3632389700317918e-31,16.0,58.54,2.253202848596432,58.52,3.8287,7.7753,11.234,0.7665,4.051,2.6634,0
133343,npp,1723,1389,2.62631726264954,5.5936222076416,-0.442300915718079,3670176,1723,1045,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-08-21 01:10:37.237605,97.96310618639393,34.172206805113554,29.808517991565093,1.869561219454381e-30,7.0,-34.15,1.2937979144666532,-34.11,4.6052,6.5536,10.0703,0.9094,2.9241,2.3883,0
134260,npp,130,1618,2.943852186203,5.59368896484375,-0.447615712881088,3670176,131,1218,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-08-26 01:16:53.782058,98.39754712127095,23.399488726808528,20.577979620184315,8.823869474908e-06,8.0,-23.37,1.0837787002826917,-23.21,3.7814,6.1729,8.6978,0.9654,2.9801,2.8421,0
6551,npp,2328,251,2.03227281570435,5.59298086166382,-0.446002691984177,3670176,2328,129,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-09-13 00:39:05.437969,97.71602654850447,66.16029301803131,54.04374309762041,1.5786768415742896e-22,2.0,-66.13,3.0,-66.07,3.3322,6.9538,12.0361,0.857,4.319,1.7417,0
137852,npp,528,3219,3.46438598632812,5.591383934021,-0.44388872385025,3670176,532,2559,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-09-14 02:00:39.736120,-79.5121018907854,52.706250748074595,44.75484664413972,1.1270652811321058e-20,15.0,52.73,1.9513309067639726,52.82,4.2527,7.9358,12.3331,0.751,3.6681,2.6016,0
139217,npp,548,2071,2.04816782474518,5.59045600891113,-0.443789154291153,3670176,548,1636,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-09-21 01:29:15.720509,-76.23024161456358,2.123009861248702,1.8787402583216017,5.706981761053458e-25,10.0,2.16,1.0,2.3,4.3262,5.9595,8.4978,1.0,2.0482,2.0482,0
143488,npp,1849,1609,3.12115120887756,5.59042024612427,-0.445231944322586,3670176,1849,1210,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-10-13 01:16:31.154110,97.24676302000333,23.837650894675928,20.955220817539224,9.341565261623434e-22,8.0,-23.82,1.1367971201176101,-23.21,3.7814,6.1729,8.6978,0.9654,3.275,3.0133,0
148798,npp,1790,1389,2.9373950958252,5.59071397781372,-0.443895488977432,3670176,1789,1045,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-09 01:10:28.743236,97.32808863299047,34.18566990144278,29.815397467832963,2.741752323796495e-07,7.0,-34.15,1.2937979144666532,-34.11,4.6052,6.5536,10.0703,0.9094,3.1645,2.6711,0
149210,npp,2334,3673,6.71665191650391,5.59184122085571,-0.447729587554932,3670176,2332,2974,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-11 02:13:12.815677,-79.36193481692732,63.231656490715984,52.19601144771188,1.3555495126885442e-12,17.0,63.27,2.7445598364131496,63.32,4.332,6.7167,11.9523,0.8873,5.9595,5.9595,0
149775,npp,218,1619,1.64118635654449,5.59420728683472,-0.442506432533264,3670176,218,1218,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-14 01:16:47.347127,97.86901019626605,23.33385248909334,20.518432895566573,1.389121151371616e-34,8.0,-23.32,1.0837787002826917,-23.21,3.7814,6.1729,8.6978,0.9654,1.7781,1.5845,0
149961,npp,2573,930,3.64268183708191,5.59070825576782,-0.444687396287918,3670176,2572,690,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-15 00:57:57.082571,97.90942989913303,50.58775954949189,43.13279353259848,5.354972681180077e-33,5.0,-50.56,1.7549928774784245,-50.56,4.911,7.9842,9.5517,0.7464,3.4858,2.719,0
150147,npp,1836,255,7.50012588500977,5.58880186080933,-0.444815009832382,3670176,1834,131,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-16 00:39:06.822070,97.48456160698599,66.10709726151205,54.00686831285487,6.917400121157301e-31,2.0,-66.06,3.0,-66.07,3.3322,6.9538,12.0361,0.857,6.1417,6.4278,0
150161,npp,754,3900,5.34124231338501,5.58925247192383,-0.447901636362076,3670176,757,3116,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-16 02:19:31.430513,-79.69702789650636,67.32284416594378,54.743099051310615,6.507207405598654e-32,18.0,67.35,3.1865100272627664,67.39,4.1268,6.6443,11.3115,0.8969,5.5506,4.7908,0
150348,npp,57,3221,5.76319694519043,5.59394693374634,-0.447645097970963,3670176,57,2560,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-17 02:00:42.948242,-79.76099441589086,52.76132745337729,44.79296595334859,5.846341881044614e-31,15.0,52.79,1.9513309067639726,52.82,4.2527,7.9358,12.3331,0.751,4.8461,4.328,0
150533,npp,2409,2531,3.47772836685181,5.59084033966064,-0.444410741329193,3670176,2409,2048,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-18 01:41:54.463503,-80.05444739318318,27.326425082423558,23.96953471000597,9.67114037001964e-28,12.0,27.34,1.184412938166907,27.44,4.3504,5.9051,8.4268,1.0092,3.9101,3.5098,0
151404,npp,817,2760,4.101445436477659,5.59269952774048,-0.447607159614563,3670176,818,2218,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-11-23 01:48:12.257149,-80.90927350719548,37.47484594514241,32.576676978543105,0.0002887340733375485,13.0,37.46,1.357151599901897,37.5,5.2955,7.0621,8.8095,0.8439,3.778,3.4611,0
154271,npp,1457,2759,2.38303780555725,5.59240579605103,-0.444647043943405,3670176,1458,2216,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-09 01:48:11.515102,-80.72238451578103,37.422817954127645,32.53504883115992,8.396370890138565e-06,13.0,37.42,1.357151599901897,37.5,5.2955,7.0621,8.8095,0.8439,2.5118,2.011,0
154463,npp,746,2073,2.0536555051803598,5.58860158920288,-0.443189889192581,3670176,746,1638,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-10 01:29:21.191995,-74.7943793896719,2.2935480028730257,2.029709472959387,1.7905287449823646e-14,10.0,2.27,1.0,2.3,4.3262,5.9595,8.4978,1.0,2.0537,2.0537,0
154662,npp,29,1386,4.84710836410522,5.58882617950439,-0.449025005102158,3670176,28,1044,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-11 01:10:30.865491,97.32065013636131,34.2869458806619,29.904502733948476,2.1093172654468572e-22,7.0,-34.28,1.2937979144666532,-34.11,4.6052,6.5536,10.0703,0.9094,4.6406,4.4077,0
154860,npp,2378,698,3.19993424415588,5.59522104263306,-0.446420937776566,3670176,2378,479,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-12 00:51:40.536303,97.79718147867858,56.78320395294574,47.76423265620026,8.292687435804158e-29,4.0,-56.79,2.1127631471468895,-56.67,5.1548,8.0751,11.5537,0.738,3.6521,2.3616,0
10169,npp,1638,24,0.642943799495697,5.58962249755859,-0.449145346879959,3670176,1639,8,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-13 00:32:50.207381,97.75969209605047,69.84240150331077,56.178753610387844,9.82392354081294e-34,1.0,-69.86,3.5496478698597698,-69.75,3.1915,5.8166,9.2441,1.0246,4.502,0.6587,0
155242,npp,2919,2989,3.40042233467102,5.59164047241211,-0.442654192447662,3670176,2919,2408,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-14 01:54:26.258429,-80.2856721310309,45.81713670762283,39.396082145235425,2.3016834659559702e-32,14.0,45.81,1.5732132722552272,45.94,5.2212,7.2922,9.1309,0.8172,3.4857,2.779,0
155424,npp,2210,2301,2.17188858985901,5.58874416351318,-0.443369090557098,3670176,2210,1853,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-15 01:35:37.707307,-80.72674460450433,15.334762190582081,13.535825528686818,1.252249885181843e-32,11.0,15.33,1.0442604737599883,15.55,4.1715,6.3101,8.4653,0.9444,1.9967,2.0512,0
155612,npp,1494,1615,2.42731809616089,5.59111356735229,-0.446259617805481,3670176,1494,1215,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-16 01:16:47.378546,98.41885075628191,23.510251713479875,20.673790672862808,6.932420064764979e-31,8.0,-23.52,1.1367971201176101,-23.21,3.7814,6.1729,8.6978,0.9654,2.6647,2.3434,0
155794,npp,773,925,3.39118576049805,5.59144163131714,-0.444854736328125,3670176,774,687,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-17 00:57:57.044584,98.3517809438929,50.68378918766367,43.21167066724198,5.255348136413645e-27,5.0,-50.7,1.847645286154319,-50.56,4.911,7.9842,9.5517,0.7464,3.4737,2.5312,0
156528,npp,2956,1840,3.43380355834961,5.58959484100342,-0.445914059877396,3670176,2956,1416,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2012-12-21 01:23:02.071226,97.27645531856203,11.212665330488198,9.90960527309023,2.5931376485438047e-10,9.0,-11.24,1.015504800579495,-10.76,3.6728,5.6697,7.8764,1.0511,3.7578,3.6093,0
169122,npp,2826,1147,2.79872012138367,5.59531259536743,-0.447661340236664,3670176,2826,845,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-07 01:04:05.730752,97.78259928280792,43.583537707884204,37.59911453183232,1.6215464709875002e-08,6.0,-43.59,1.4867838833500562,-43.08,5.4435,7.3044,9.5588,0.8159,2.929,2.2834,0
169301,npp,2101,465,7.14801454544067,5.58887243270874,-0.447426795959473,3670176,2102,275,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-08 00:45:15.414560,97.95611604606431,62.03789993758308,51.41431448578657,6.058411710609682e-17,3.0,-62.05,2.5331140255951103,-61.74,5.0694,6.8958,12.2076,0.8642,6.0591,6.1775,0
169494,npp,292,3436,3.40607333183289,5.59259939193726,-0.445249527692795,3670176,294,2783,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-09 02:06:49.702633,-79.93881969278776,58.24851721818249,48.81607594835655,2.2409184523911384e-15,16.0,58.24,2.253202848596432,58.52,3.8287,7.7753,11.234,0.7665,4.0204,2.6107,0
169669,npp,2656,2747,3.51531004905701,5.59340763092041,-0.448027998209,3670176,2658,2206,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-10 01:47:59.391373,-79.61201928297587,36.95511034920576,32.14623313562732,1.5763713446849514e-23,13.0,36.94,1.357151599901897,37.5,5.2955,7.0621,8.8095,0.8439,3.3461,2.9665,0
169852,npp,1925,2062,2.31571412086487,5.59486150741577,-0.444699019193649,3670176,1925,1628,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-11 01:29:10.858816,-70.92513487310552,1.6534493858100712,1.4633291239525164,4.05372743221194e-30,10.0,1.64,1.0,2.3,4.3262,5.9595,8.4978,1.0,2.3157,2.3157,0
170032,npp,1205,1376,3.01749062538147,5.59053993225098,-0.442934572696686,3670176,1205,1036,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-12 01:10:20.546482,98.3221702450707,34.69886400347865,30.252629738540485,3.2843474746753173e-34,7.0,-34.7,1.2937979144666532,-34.11,4.6052,6.5536,10.0703,0.9094,3.2264,2.744,0
170208,npp,479,687,2.84484481811523,5.59129428863525,-0.44315430521965,3670176,484,469,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-13 00:51:28.451820,97.613998728252,57.05612908515011,47.9622612873143,2.3505840322259262e-33,4.0,-57.07,2.1127631471468895,-56.67,5.1548,8.0751,11.5537,0.738,3.484,2.0995,0
11465,npp,2823,13,1.075287282466888,5.59051942825317,-0.445631980895996,3670176,2824,2,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-14 00:32:38.133157,97.75244228755768,70.01190341330967,56.27244182682726,7.400101079530676e-31,1.0,-70.03,3.5496478698597698,-69.75,3.1915,5.8166,9.2441,1.0246,4.6238,1.1017,0
170584,npp,1029,2977,3.4132251739502,5.58932781219482,-0.445011049509048,3670176,1030,2399,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-15 01:54:14.195979,-80.45525280624757,45.41312715223697,39.073734591772535,1.9716725258906318e-31,14.0,45.4,1.5732132722552272,45.94,5.2212,7.2922,9.1309,0.8172,3.4939,2.7894,0
170769,npp,323,2289,2.07000017166138,5.59213638305664,-0.4424909055233,3670176,323,1842,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-16 01:35:25.649323,-81.84314766222484,14.68171265937263,12.96239954735944,4.873177057205043e-28,11.0,14.68,1.0442604737599883,15.55,4.1715,6.3101,8.4653,0.9444,1.8991,1.955,0
170948,npp,2694,1604,2.65026211738586,5.59001445770264,-0.44502666592598,3670176,2694,1206,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-17 01:16:37.103309,98.89375791986842,24.03388689473094,21.127134389192143,7.442435477305495e-23,8.0,-24.07,1.1367971201176101,-23.21,3.7814,6.1729,8.6978,0.9654,2.8608,2.5586,0
171131,npp,1971,915,2.46193528175354,5.59322834014893,-0.444175958633423,3670176,1973,681,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-18 00:57:48.553865,98.2063219749646,50.96668862590204,43.42706708117946,2.766680811248348e-16,5.0,-50.99,1.847645286154319,-50.56,4.911,7.9842,9.5517,0.7464,2.9707,1.8376,0
171314,npp,1260,239,2.05544829368591,5.59403228759766,-0.442195981740952,3670176,1259,121,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-19 00:38:58.224004,97.49754420001861,66.33226931184318,54.151309551247735,6.188752478297303e-09,2.0,-66.34,3.0,-66.07,3.3322,6.9538,12.0361,0.857,4.3268,1.7616,0
171327,npp,163,3887,2.57859230041504,5.59363698959351,-0.442951142787933,3670176,166,3109,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-19 02:19:22.827034,-79.38372798739553,67.14055313102956,54.64323368280247,2.754079485120321e-19,18.0,67.13,3.1865100272627664,67.39,4.1268,6.6443,11.3115,0.8969,4.6836,2.3128,0
171504,npp,2550,3209,2.95814967155457,5.59134101867676,-0.443290084600449,3670176,2551,2553,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-20 02:00:36.056718,-79.8395126752217,52.494303679912555,44.596481123498435,1.862574768991223e-12,15.0,52.47,1.9513309067639726,52.82,4.2527,7.9358,12.3331,0.751,3.4086,2.2215,0
171692,npp,1857,2520,3.21487855911255,5.59024953842163,-0.444290906190872,3670176,1858,2040,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-01-21 01:41:49.282798,-81.24093156738756,26.817781978534313,23.533253028837976,4.671928334402941e-05,12.0,26.8,1.1367971201176101,27.44,4.3504,5.9051,8.4268,1.0092,3.593,3.2445,0
174665,npp,2691,2529,3.05663084983826,5.58874177932739,-0.444669991731644,3670176,2691,2047,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-06 01:42:09.689910,-80.51288153420342,27.253351413621793,23.906609112813914,9.151184706187516e-10,12.0,27.25,1.184412938166907,27.44,4.3504,5.9051,8.4268,1.0092,3.5545,3.0848,0
174858,npp,1990,1844,3.3236448764801,5.58956480026245,-0.446883738040924,3670176,1990,1419,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-07 01:23:21.122655,98.84151797913411,10.991579728225693,9.713871168035826,2.977763922671336e-18,9.0,-11.01,1.015504800579495,-10.76,3.6728,5.6697,7.8764,1.0511,3.6493,3.4936,0
176209,npp,2085,704,4.09012246131897,5.59529066085815,-0.447787255048752,3670176,2087,485,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-14 00:52:05.713311,97.9554830772258,56.646324411074055,47.65935540527714,2.169013579115678e-27,4.0,-56.64,2.1127631471468895,-56.67,5.1548,8.0751,11.5537,0.738,4.0734,3.0186,0
12779,npp,1372,32,1.35783421993256,5.59082412719727,-0.444083750247955,3670176,1370,11,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-15 00:33:15.351210,97.55426621291596,69.73752859833091,56.111571180339915,6.288143349056374e-22,1.0,-69.73,3.5496478698597698,-69.75,3.1915,5.8166,9.2441,1.0246,4.7034,1.3912,0
176415,npp,283,3674,4.42172145843506,5.59506130218506,-0.447579383850098,3670176,282,2975,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-15 02:13:39.951702,-79.42209130353432,63.29980194220819,52.24129640878046,1.9853650961116624e-28,17.0,63.28,2.7445598364131496,63.32,4.332,6.7167,11.9523,0.8873,5.1234,3.9233,0
177205,npp,556,934,3.68564558029175,5.59101343154907,-0.443929642438889,3670176,555,693,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-19 00:58:27.379183,97.83386322426568,50.435917616161085,43.01441275975782,0.0003006107026623197,5.0,-50.44,1.7549928774784245,-50.56,4.911,7.9842,9.5517,0.7464,3.5102,2.751,0
177417,npp,1817,3901,5.96067905426025,5.59037113189697,-0.449052661657333,3670176,1817,3117,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-02-20 02:20:01.602338,-79.40644227546053,67.3900019043606,54.78039760187103,1.986834898434495e-07,18.0,67.37,3.1865100272627664,67.39,4.1268,6.6443,11.3115,0.8969,5.745,5.3464,0
180210,npp,2072,1630,3.03418564796448,5.59411144256592,-0.447616398334503,3670176,2072,1228,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-03-06 01:17:35.864368,97.55921214723422,22.770367963526486,20.028960563440016,7.807256173084953e-05,8.0,-22.74,1.0837787002826917,-23.21,3.7814,6.1729,8.6978,0.9654,3.0634,2.9293,0
181209,npp,528,1859,0.550587236881256,5.59339618682861,-0.444089561700821,3670176,528,1433,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-03-11 01:23:57.459035,94.89905170477515,10.18849390612675,9.005650470353997,2.6463381850747894e-31,9.0,-10.15,1.0,-10.76,3.6728,5.6697,7.8764,1.0511,0.8404,0.5787,0
181405,npp,2894,1173,5.55557584762573,5.58980560302734,-0.448791682720184,3670176,2893,866,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-03-12 01:05:08.861656,97.4508747471167,42.674131274318874,36.85698944920794,1.2985743240809075e-34,6.0,-42.64,1.4867838833500562,-43.08,5.4435,7.3044,9.5588,0.8159,4.7833,4.5327,0
181609,npp,2183,493,5.06944608688354,5.59105014801025,-0.446112632751465,3670176,2184,296,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-03-13 00:46:20.267983,97.92782947272794,61.483060663675104,51.03612905601413,2.421643599936007e-33,3.0,-61.47,2.5331140255951103,-61.74,5.0694,6.8958,12.2076,0.8642,5.2385,4.3811,0
182417,npp,1348,1407,3.85844874382019,5.59037590026855,-0.443622618913651,3670176,1348,1057,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-03-17 01:11:32.254115,98.76525868873249,33.36739199290772,29.12392389440107,5.729379597426849e-23,7.0,-33.37,1.2365102219381485,-34.11,4.6052,6.5536,10.0703,0.9094,3.7799,3.5087,0
187318,npp,2796,2554,3.93680691719055,5.59122180938721,-0.44392803311348,3670176,2796,2066,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-04-11 01:43:16.661775,-79.6102641874033,28.418538471238126,24.909740906993274,2.6836698606056134e-32,12.0,28.42,1.184412938166907,27.44,4.3504,5.9051,8.4268,1.0092,4.2977,3.9731,0
187506,npp,2091,1868,3.65265154838562,5.59244441986084,-0.444065243005753,3670176,2091,1442,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-04-12 01:24:28.074066,97.51406854594566,9.628343432521467,8.512452139891817,6.843250368223152e-32,9.0,-9.63,1.0,-10.76,3.6728,5.6697,7.8764,1.0511,3.9425,3.8394,0
188290,npp,1227,2783,0.717103064060211,5.59197235107422,-0.449178457260132,3670176,1227,2239,196611,3866787,7055,gha_accra_15_56,5.59166667,-0.44583333,15,56,gha_accra,2013-04-16 01:49:36.549264,-79.92482178153342,38.380762651403366,33.33334411110661,3.1669839982690662e-24,13.0,38.38,1.357151599901897,37.5,5.2955,7.0621,8.8095,0.8439,1.2843,0.6051,0
