lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.759,0.757,0.88
2,0.567,0.617,0.725
3,0.435,0.497,0.564
4,0.345,0.394,0.41
5,0.277,0.308,0.262
6,0.226,0.236,0.132
7,0.189,0.177,0.027
8,0.157,0.13,-0.053
9,0.135,0.093,-0.113
10,0.111,0.065,-0.159
11,0.085,0.045,-0.195
12,0.063,0.031,-0.221
13,0.044,0.023,-0.239
14,0.029,0.02,-0.252
15,0.021,0.02,-0.259
16,0.018,0.024,-0.26
17,0.011,0.03,-0.258
18,0.01,0.037,-0.249
19,0.015,0.046,-0.23
20,0.023,0.055,-0.2
21,0.036,0.064,-0.155
22,0.048,0.073,-0.093
23,0.061,0.081,-0.015
24,0.074,0.089,0.078
25,0.102,0.095,0.19
26,0.115,0.096,0.309
27,0.131,0.097,0.43
28,0.109,0.098,0.522
29,0.081,0.099,0.572
30,0.099,0.099,0.58
31,0.146,0.097,0.547
32,0.162,0.095,0.459
33,0.13,0.092,0.332
34,0.089,0.087,0.204
35,0.059,0.08,0.088
36,0.044,0.07,-0.009
37,0.037,0.058,-0.088
38,0.027,0.047,-0.15
39,0.022,0.035,-0.195
40,0.016,0.024,-0.226
41,0.009,0.014,-0.247
42,0.003,0.006,-0.261
43,-0.003,-0.002,-0.271
44,-0.011,-0.007,-0.277
45,-0.018,-0.01,-0.279
46,-0.022,-0.012,-0.276
47,-0.02,-0.011,-0.267
48,-0.018,-0.009,-0.251
49,-0.018,-0.006,-0.229
50,-0.015,-0.001,-0.196
51,-0.007,0.004,-0.147
52,0.001,0.009,-0.082
53,0.009,0.013,0.002
54,0.013,0.019,0.102
55,0.011,0.026,0.209
56,0.017,0.032,0.319
57,0.027,0.035,0.425
58,0.077,0.037,0.519
59,0.097,0.037,0.558
60,0.098,0.036,0.531
61,0.067,0.034,0.446
62,0.04,0.03,0.331
63,0.033,0.024,0.212
64,0.024,0.018,0.095
65,0.012,0.014,-0.014
66,0.006,0.01,-0.103
67,-0.004,0.006,-0.172
68,-0.013,0.002,-0.222
69,-0.021,-0.002,-0.258
70,-0.025,-0.005,-0.281
71,-0.028,-0.008,-0.296
72,-0.033,-0.01,-0.307
73,-0.032,-0.012,-0.311
74,-0.029,-0.013,-0.312
75,-0.03,-0.013,-0.31
76,-0.029,-0.013,-0.303
77,-0.027,-0.012,-0.291
78,-0.021,-0.011,-0.271
79,-0.014,-0.01,-0.241
80,-0.006,-0.008,-0.197
81,0.003,-0.005,-0.137
82,0.02,-0.002,-0.057
83,0.036,0.001,0.039
84,0.054,0.002,0.149
85,0.066,0.001,0.266
86,0.049,-0.001,0.373
87,0.016,-0.004,0.459
88,-0.036,-0.006,0.503
89,-0.057,-0.01,0.5
90,-0.04,-0.014,0.461
91,-0.021,-0.017,0.378
92,-0.034,-0.022,0.261
93,-0.048,-0.028,0.141
94,-0.056,-0.036,0.031
95,-0.057,-0.044,-0.062
96,-0.056,-0.052,-0.139
97,-0.058,-0.058,-0.199
98,-0.059,-0.062,-0.243
99,-0.059,-0.065,-0.273
100,-0.057,-0.068,-0.291
101,-0.056,-0.069,-0.302
102,-0.056,-0.069,-0.309
103,-0.059,-0.067,-0.312
104,-0.061,-0.064,-0.312
105,-0.059,-0.06,-0.306
106,-0.057,-0.054,-0.295
107,-0.057,-0.048,-0.28
108,-0.056,-0.041,-0.257
109,-0.054,-0.035,-0.224
110,-0.051,-0.03,-0.177
111,-0.048,-0.027,-0.113
112,-0.04,-0.024,-0.029
113,-0.037,-0.022,0.067
114,-0.026,-0.018,0.176
115,-0.004,-0.015,0.291
116,0.028,-0.013,0.405
117,0.046,-0.012,0.497
118,0.044,-0.012,0.537
119,0.014,-0.012,0.513
120,-0.036,-0.013,0.435
121,-0.041,-0.015,0.34
122,-0.024,-0.018,0.235
123,-0.017,-0.02,0.123
124,-0.019,-0.022,0.018
125,-0.027,-0.026,-0.071
126,-0.032,-0.03,-0.142
127,-0.036,-0.034,-0.193
128,-0.042,-0.037,-0.232
129,-0.047,-0.038,-0.259
130,-0.049,-0.039,-0.276
131,-0.052,-0.04,-0.288
132,-0.05,-0.039,-0.294
133,-0.047,-0.039,-0.296
134,-0.046,-0.037,-0.294
135,-0.045,-0.034,-0.287
136,-0.041,-0.031,-0.275
137,-0.032,-0.027,-0.255
138,-0.023,-0.022,-0.225
139,-0.016,-0.016,-0.184
140,-0.01,-0.01,-0.129
141,-0.004,-0.004,-0.058
142,0.006,-0.0,0.03
143,0.017,0.003,0.134
144,0.033,0.004,0.249
145,0.019,0.005,0.351
146,0.009,0.007,0.437
147,0.015,0.008,0.499
148,0.023,0.008,0.516
149,0.041,0.008,0.487
150,0.013,0.007,0.4
151,-0.012,0.005,0.294
152,-0.025,0.002,0.186
153,-0.023,-0.002,0.084
154,-0.017,-0.006,-0.008
155,-0.011,-0.01,-0.083
156,-0.013,-0.014,-0.144
157,-0.017,-0.017,-0.189
158,-0.023,-0.021,-0.222
159,-0.027,-0.024,-0.243
160,-0.028,-0.028,-0.256
161,-0.032,-0.031,-0.265
162,-0.036,-0.033,-0.271
163,-0.037,-0.036,-0.272
164,-0.036,-0.038,-0.267
165,-0.036,-0.039,-0.259
166,-0.036,-0.04,-0.246
167,-0.036,-0.04,-0.226
168,-0.037,-0.04,-0.195
169,-0.036,-0.039,-0.15
170,-0.036,-0.039,-0.088
171,-0.04,-0.039,-0.009
172,-0.047,-0.038,0.081
173,-0.048,-0.037,0.183
174,-0.03,-0.036,0.294
175,-0.026,-0.037,0.394
176,-0.023,-0.037,0.47
177,-0.04,-0.038,0.498
178,-0.052,-0.038,0.48
179,-0.058,-0.038,0.418
180,-0.051,-0.039,0.331
181,-0.037,-0.039,0.229
182,-0.029,-0.039,0.123
183,-0.029,-0.04,0.022
184,-0.031,-0.041,-0.063
185,-0.029,-0.043,-0.131
186,-0.032,-0.045,-0.184
187,-0.036,-0.046,-0.222
188,-0.04,-0.046,-0.247
189,-0.044,-0.045,-0.265
190,-0.046,-0.043,-0.276
191,-0.046,-0.041,-0.282
192,-0.047,-0.038,-0.284
193,-0.05,-0.035,-0.283
194,-0.05,-0.032,-0.276
195,-0.047,-0.029,-0.264
196,-0.042,-0.026,-0.245
197,-0.036,-0.023,-0.217
198,-0.029,-0.02,-0.176
199,-0.019,-0.016,-0.12
200,-0.011,-0.014,-0.05
201,-0.006,-0.012,0.035
202,-0.003,-0.012,0.134
203,-0.0,-0.011,0.24
204,-0.015,-0.01,0.337
205,-0.013,-0.01,0.419
206,0.013,-0.01,0.477
207,0.034,-0.011,0.497
208,0.033,-0.013,0.472
209,0.002,-0.014,0.394
210,-0.01,-0.017,0.294
211,-0.037,-0.022,0.182
212,-0.048,-0.026,0.077
213,-0.054,-0.031,-0.019
214,-0.054,-0.033,-0.098
215,-0.053,-0.036,-0.159
216,-0.054,-0.04,-0.204
217,-0.053,-0.043,-0.235
218,-0.053,-0.048,-0.256
219,-0.055,-0.052,-0.27
220,-0.059,-0.055,-0.28
221,-0.061,-0.058,-0.285
222,-0.06,-0.061,-0.285
223,-0.057,-0.063,-0.28
224,-0.055,-0.064,-0.272
225,-0.056,-0.064,-0.259
226,-0.054,-0.064,-0.238
227,-0.051,-0.063,-0.207
228,-0.049,-0.061,-0.163
229,-0.05,-0.059,-0.103
230,-0.053,-0.056,-0.027
231,-0.056,-0.052,0.064
232,-0.059,-0.049,0.164
233,-0.048,-0.047,0.272
234,-0.032,-0.046,0.373
235,-0.04,-0.045,0.446
236,-0.083,-0.044,0.47
237,-0.091,-0.044,0.456
238,-0.082,-0.044,0.402
239,-0.036,-0.044,0.329
240,-0.022,-0.044,0.229
241,-0.018,-0.042,0.122
242,-0.015,-0.04,0.022
243,-0.02,-0.041,-0.066
244,-0.024,-0.042,-0.135
245,-0.028,-0.043,-0.189
246,-0.036,-0.044,-0.228
247,-0.041,-0.044,-0.255
248,-0.047,-0.044,-0.273
249,-0.049,-0.044,-0.284
250,-0.049,-0.043,-0.29
251,-0.048,-0.041,-0.292
252,-0.049,-0.039,-0.291
253,-0.049,-0.036,-0.286
254,-0.048,-0.033,-0.276
255,-0.045,-0.03,-0.259
256,-0.04,-0.026,-0.233
257,-0.034,-0.023,-0.195
258,-0.026,-0.018,-0.142
259,-0.015,-0.014,-0.073
260,-0.002,-0.012,0.015
261,0.004,-0.009,0.117
262,-0.005,-0.006,0.22
263,-0.023,-0.001,0.316
264,-0.023,0.003,0.4
265,0.004,0.006,0.459
266,0.047,0.007,0.485
267,0.064,0.008,0.455
268,0.039,0.009,0.376
269,0.013,0.007,0.275
270,0.012,0.004,0.176
271,0.012,0.001,0.079
272,0.007,-0.002,-0.013
273,-0.003,-0.003,-0.091
274,-0.01,-0.003,-0.151
275,-0.015,-0.003,-0.196
276,-0.019,-0.003,-0.227
277,-0.02,-0.003,-0.248
278,-0.019,-0.003,-0.26
279,-0.019,-0.002,-0.268
280,-0.021,-0.0,-0.272
281,-0.016,0.002,-0.27
282,-0.008,0.006,-0.263
283,0.001,0.011,-0.252
284,0.011,0.016,-0.236
285,0.02,0.022,-0.213
286,0.031,0.028,-0.179
287,0.042,0.034,-0.133
288,0.053,0.041,-0.071
289,0.06,0.047,0.004
290,0.061,0.055,0.092
291,0.075,0.061,0.196
292,0.092,0.065,0.306
293,0.113,0.066,0.411
294,0.086,0.067,0.474
295,0.058,0.067,0.5
296,0.013,0.066,0.477
297,0.031,0.063,0.43
298,0.054,0.06,0.351
299,0.071,0.056,0.254
300,0.068,0.052,0.149
301,0.056,0.046,0.052
302,0.048,0.037,-0.031
303,0.035,0.027,-0.101
304,0.022,0.017,-0.156
305,0.006,0.007,-0.198
306,-0.007,-0.001,-0.227
307,-0.015,-0.008,-0.247
308,-0.02,-0.014,-0.258
309,-0.02,-0.019,-0.263
310,-0.021,-0.021,-0.265
311,-0.021,-0.022,-0.263
312,-0.021,-0.021,-0.257
313,-0.018,-0.018,-0.247
314,-0.018,-0.014,-0.231
315,-0.017,-0.009,-0.206
316,-0.018,-0.003,-0.171
317,-0.018,0.004,-0.123
318,-0.015,0.01,-0.057
319,-0.011,0.015,0.024
320,-0.001,0.02,0.122
321,-0.0,0.026,0.226
322,0.004,0.033,0.326
323,0.03,0.039,0.42
324,0.074,0.044,0.493
325,0.119,0.047,0.523
326,0.129,0.049,0.494
327,0.101,0.05,0.413
328,0.065,0.049,0.307
329,0.057,0.045,0.205
330,0.056,0.039,0.107
331,0.043,0.034,0.013
332,0.028,0.028,-0.066
333,0.014,0.023,-0.129
334,0.002,0.017,-0.176
335,-0.003,0.012,-0.207
336,-0.007,0.008,-0.229
337,-0.013,0.006,-0.244
338,-0.016,0.005,-0.254
339,-0.017,0.006,-0.259
340,-0.015,0.008,-0.258
341,-0.01,0.011,-0.254
342,-0.003,0.015,-0.245
343,0.002,0.021,-0.232
344,0.01,0.028,-0.211
345,0.02,0.036,-0.179
346,0.03,0.044,-0.135
347,0.042,0.053,-0.075
348,0.053,0.062,-0.001
349,0.065,0.071,0.086
350,0.081,0.078,0.187
351,0.113,0.081,0.301
352,0.151,0.082,0.414
353,0.151,0.081,0.49
354,0.116,0.079,0.514
355,0.102,0.074,0.495
356,0.098,0.067,0.439
357,0.086,0.059,0.353
358,0.067,0.05,0.248
359,0.027,0.041,0.135
360,-0.001,0.03,0.035
361,-0.012,0.018,-0.045
362,-0.024,0.004,-0.111
363,-0.037,-0.01,-0.162
364,-0.047,-0.022,-0.199
365,-0.056,-0.034,-0.225
366,-0.062,-0.045,-0.242
367,-0.063,-0.053,-0.252
368,-0.065,-0.059,-0.257
369,-0.065,-0.063,-0.259
370,-0.063,-0.064,-0.257
371,-0.059,-0.062,-0.25
372,-0.054,-0.058,-0.239
373,-0.046,-0.051,-0.221
374,-0.039,-0.042,-0.197
375,-0.032,-0.032,-0.163
376,-0.024,-0.02,-0.115
377,-0.009,-0.008,-0.052
378,-0.001,0.004,0.027
379,0.006,0.015,0.12
380,-0.0,0.026,0.218
381,-0.005,0.036,0.314
382,0.012,0.045,0.411
383,0.061,0.052,0.491
384,0.098,0.057,0.521
385,0.085,0.06,0.485
386,0.092,0.061,0.412
387,0.067,0.06,0.309
388,0.06,0.057,0.204
389,0.053,0.052,0.099
390,0.041,0.045,0.004
391,0.025,0.036,-0.076
392,0.011,0.026,-0.138
393,0.004,0.016,-0.182
394,-0.001,0.005,-0.213
395,-0.005,-0.005,-0.234
396,-0.007,-0.013,-0.248
397,-0.011,-0.018,-0.257
398,-0.015,-0.02,-0.262
399,-0.014,-0.017,-0.263
400,-0.013,-0.007,-0.26
