gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2261,2801,9.47607135772705,5.5673713684082,-0.279591023921967,3670176,2262,2255,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-04-29 01:49:15.842036,-80.17629441485917,39.05965808627859,33.8968508364974,1.8060619144549342e-16,13.0,39.08,1.4276677814245327,38.46,11.1114,14.7645,18.1287,0.9323,10.0611,8.8348,0
104431,npp,1529,2115,10.733790397644,5.5669116973877,-0.276102483272552,3670176,1529,1678,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-04-30 01:30:25.504528,-76.67467149760184,4.708633241037345,4.166341592502755,1.7582393868348295e-09,10.0,4.7,1.0,3.86,10.0685,13.7654,17.2021,1.0,10.7338,10.7338,0
115591,npp,2799,2544,13.8208684921265,5.5675687789917,-0.278602659702301,3670176,2799,2058,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-06-27 01:41:57.279932,-80.05653205634104,27.965027910135223,24.517241631743975,1.4306009600303154e-17,12.0,27.95,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,13.5459,13.5112,0
121249,npp,2772,1865,13.2773923873901,5.56312036514282,-0.276371955871582,3670176,2772,1439,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-14 01:23:12.431350,98.46892858546731,9.819475498234764,8.680262387882157,2.4705016356857496e-08,9.0,-9.8,1.0,-9.4,10.471,12.1981,17.9299,1.1285,14.8447,14.9834,0
122118,npp,1178,2095,9.40323638916016,5.56409168243408,-0.281422227621078,3670176,1178,1660,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-19 01:29:28.957968,-70.22659223572231,3.567832222184364,3.1569501412232452,8.18560340556118e-32,10.0,3.54,1.0,3.86,10.0685,13.7654,17.2021,1.0,9.4032,9.4032,0
122463,npp,2815,722,9.29280471801758,5.5647668838501,-0.281012892723083,3670176,2812,504,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-21 00:51:48.316479,97.64015093041293,56.21819893019821,47.351636385124955,4.6339487299787404e-32,4.0,-56.19,2.0682789409984763,-56.075,13.4047,17.7853,22.1891,0.774,9.6593,7.1924,0
122837,npp,288,3012,3.85127925872803,5.56737852096558,-0.280150979757309,3670176,291,2426,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-23 01:54:34.055502,-79.87136740156153,46.55506658617407,39.98107749897739,6.165143510506691e-31,14.0,46.57,1.646109783506203,46.73,11.4278,15.1333,18.2808,0.9096,6.9116,3.5031,0
123011,npp,2653,2324,13.5605554580688,5.56651306152344,-0.28261861205101,3670176,2653,1875,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-07-24 01:35:45.509113,-78.789181208365,16.582471276142368,14.629587609808139,1.3565230576112612e-27,11.0,16.59,1.0442604737599883,16.92,9.0845,12.5326,15.7954,1.0984,14.7498,14.8945,0
132076,npp,1691,2556,16.5933647155762,5.56402826309204,-0.276591539382935,3670176,1690,2067,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-14 01:42:01.329273,-79.98303919161164,28.49873472486036,24.978952964988906,6.587792108543195e-14,12.0,28.52,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,15.8867,16.2216,0
132248,npp,977,1870,11.5021333694458,5.56817007064819,-0.276056170463562,3670176,977,1444,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-15 01:23:12.786337,98.45368317639088,9.54033842329522,8.434938410178985,4.074489138674613e-21,9.0,-9.51,1.0,-9.4,10.471,12.1981,17.9299,1.1285,13.0694,12.98,0
132606,npp,2607,501,23.8538932800293,5.56404685974121,-0.278756856918335,3670176,2612,303,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-17 00:45:30.367436,97.58507679180995,61.33288708690752,50.94366379765774,3.669625528142509e-32,3.0,-61.3,2.5331140255951103,-61.26,12.5652,18.3617,22.9954,0.7497,15.9335,17.8827,0
132798,npp,801,3474,13.0433731079102,5.56924247741699,-0.276267290115356,3670176,804,2817,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-18 02:07:06.430043,-80.17070054278784,59.07677402477373,49.399087647592985,1.4679222863800185e-31,16.0,59.11,2.3545700244418297,59.08,12.5058,15.3188,20.5241,0.8986,12.7989,11.7206,0
134076,npp,846,2328,11.4242534637451,5.56763792037964,-0.276016741991043,3670176,846,1877,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-08-25 01:35:42.323980,-78.88724796408545,16.80317834695343,14.82396334677561,3.569420799307861e-14,11.0,16.81,1.0442604737599883,16.92,9.0845,12.5326,15.7954,1.0984,12.704,12.548,0
137458,npp,3056,951,9.03931045532227,5.56333827972412,-0.279443621635437,3670176,3059,704,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-12 00:57:55.754079,97.42460358755967,49.96317781112802,42.65464435298709,1.7382874202057978e-15,5.0,-49.93,1.7549928774784245,-49.84,11.9652,16.785,20.0117,0.8201,9.3518,7.4131,0
137852,npp,527,3244,18.0486240386963,5.56914710998535,-0.277891129255295,3670176,525,2585,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-14 02:00:39.736120,-79.55470891027927,53.379167660244356,45.26128500589164,1.3034763207783287e-20,15.0,53.41,1.9513309067639726,53.49,12.9749,16.1416,21.352,0.8528,14.7426,15.3916,0
138828,npp,1971,3469,11.4479112625122,5.56651496887207,-0.281099230051041,3670176,1973,2813,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-09-19 02:06:54.560647,-80.02209088115032,58.972867725454535,49.323078984719665,4.7388671494732344e-32,16.0,59.0,2.3545700244418297,59.08,12.5058,15.3188,20.5241,0.8986,12.1213,10.287,0
143488,npp,1849,1633,9.45053005218506,5.56561422348022,-0.282507181167603,3670176,1849,1231,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-13 01:16:31.154110,97.1785288061192,22.599346597552312,19.880662251272284,1.076507412701012e-21,8.0,-22.58,1.0837787002826917,-22.0,9.9465,12.9439,16.6367,1.0635,10.5421,10.0503,0
143686,npp,1136,945,13.9618940353394,5.56714105606079,-0.280162274837494,3670176,1139,701,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-14 00:57:40.869319,96.9865918718781,50.163029740235594,42.805089631269475,3.5279491829250404e-28,5.0,-50.11,1.7549928774784245,-49.84,11.9652,16.785,20.0117,0.8201,12.1567,11.4501,0
145084,npp,144,3465,12.6404523849487,5.56486892700195,-0.279680907726288,3670176,148,2810,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-10-21 02:06:46.996501,-79.34833235695055,58.88866644938948,49.25870381369546,4.0360409180398006e-24,16.0,58.91,2.3545700244418297,59.08,12.5058,15.3188,20.5241,0.8986,12.6278,11.3586,0
148798,npp,1790,1414,13.4788799285889,5.56503677368164,-0.276157736778259,3670176,1789,1062,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-09 01:10:28.743236,97.29022599279196,33.094931443110895,28.89346972706754,3.285155143683813e-07,7.0,-33.06,1.2365102219381485,-33.01,10.4835,14.6235,18.1189,0.9413,12.8397,12.6879,0
149775,npp,218,1643,13.4093160629272,5.56914329528809,-0.277397722005844,3670176,218,1239,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-14 01:16:47.347127,97.83878868306017,22.069373915053777,19.42012267228754,1.4789025357791033e-34,8.0,-22.05,1.0837787002826917,-22.0,9.9465,12.9439,16.6367,1.0635,14.1948,14.2603,0
149961,npp,2573,954,7.63933658599854,5.5675196647644,-0.281229645013809,3670176,2572,706,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-15 00:57:57.082571,97.92215559648773,49.86641481842442,42.5757344157179,5.405032597122804e-33,5.0,-49.84,1.7549928774784245,-49.84,11.9652,16.785,20.0117,0.8201,8.5541,6.265,0
150147,npp,1836,279,5.87677764892578,5.56669187545776,-0.282007873058319,3670176,1834,146,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-16 00:39:06.822070,97.49734222268816,65.68458049708823,53.74784724958499,6.631724043548354e-31,2.0,-65.63,3.0,-65.63,12.6801,18.1868,21.8084,0.7569,9.662,4.448,0
150161,npp,752,3924,11.9652032852173,5.56626129150391,-0.279341369867325,3670176,757,3129,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-16 02:19:29.651274,-79.17243395668869,67.71551586117002,54.97414864253865,6.649113369994313e-32,18.0,67.74,3.3166247903554,67.79,8.3162,13.1956,21.377,1.0432,13.3944,12.4819,0
150348,npp,57,3246,12.1353063583374,5.5654411315918,-0.282248646020889,3670176,57,2588,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-17 02:00:42.948242,-79.75485041221764,53.43510476178244,45.29970656398957,5.674331591422008e-31,15.0,53.46,1.9513309067639726,53.49,12.9749,16.1416,21.352,0.8528,11.7122,10.3488,0
150533,npp,2409,2556,5.96357870101929,5.56397151947021,-0.280107438564301,3670176,2409,2067,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-18 01:41:54.463503,-80.07059876404692,28.503056520500802,24.980491624618935,8.917209788867815e-28,12.0,28.52,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,6.912,5.83,0
151404,npp,817,2785,8.4336051940918,5.56543779373169,-0.279781639575958,3670176,818,2241,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-11-23 01:48:12.257149,-80.88928633303911,38.48037785901613,33.41299400652308,0.00026190294939277696,13.0,38.46,1.357151599901897,38.46,11.1114,14.7645,18.1287,0.9323,9.1005,7.8629,0
154271,npp,1457,2784,11.4017152786255,5.56517887115479,-0.277071803808212,3670176,1458,2240,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-09 01:48:11.515102,-80.70858474682001,38.42827540455522,33.37154310608499,1.0277258740348362e-05,13.0,38.42,1.357151599901897,38.46,11.1114,14.7645,18.1287,0.9323,11.2875,10.6301,0
154463,npp,745,2098,13.8055601119995,5.56927728652954,-0.276395201683044,3670176,745,1662,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-10 01:29:21.191995,-78.12702346756606,3.73114255646136,3.301614916027026,2.1311878641070616e-14,10.0,3.72,1.0,3.86,10.0685,13.7654,17.2021,1.0,13.8056,13.8056,0
154662,npp,28,1411,18.1188640594482,5.57016944885254,-0.281269907951355,3670176,28,1061,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-11 01:10:30.865491,97.3765305494789,33.20297956335857,28.988483147409248,2.4342495036685727e-22,7.0,-33.19,1.2365102219381485,-33.01,10.4835,14.6235,18.1189,0.9413,16.5921,17.0556,0
154860,npp,2379,722,8.47669219970703,5.56514692306519,-0.282661080360413,3670176,2378,504,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-12 00:51:40.536303,97.76521862322913,56.18362114796064,47.330149599077906,9.143402250196791e-29,4.0,-56.19,2.0682789409984763,-56.075,13.4047,17.7853,22.1891,0.774,9.2647,6.5608,0
10169,npp,1638,49,13.7295618057251,5.56618928909302,-0.277551472187042,3670176,1639,20,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-13 00:32:50.207381,97.77646890373767,69.45824100562888,55.966931337928614,1.0282475823047447e-33,1.0,-69.47,3.5496478698597698,-69.38,12.2863,17.0926,23.9555,0.8053,12.8179,11.057,0
155067,npp,564,3696,19.8318786621094,5.56812000274658,-0.276837289333344,3670176,566,2990,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-13 02:13:14.810598,-79.71185462810914,63.7170471256503,52.51898897566766,1.672951900566808e-29,17.0,63.71,2.7445598364131496,63.77,13.08,17.9068,21.3669,0.7687,14.4668,15.2452,0
155242,npp,2919,3013,7.74016380310059,5.56421995162964,-0.281640559434891,3670176,2919,2426,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-14 01:54:26.258429,-80.27188839125724,46.61435562297605,40.030743694587024,2.4338156497936738e-32,14.0,46.6,1.646109783506203,46.73,11.4278,15.1333,18.2808,0.9096,9.274,7.0405,0
155612,npp,1494,1639,8.26381492614746,5.56631278991699,-0.28159973025322,3670176,1494,1236,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-16 01:16:47.378546,98.42727044416954,22.250958653008794,19.580203050595365,6.601733483001455e-31,8.0,-22.26,1.0837787002826917,-22.0,9.9465,12.9439,16.6367,1.0635,9.4471,8.7883,0
155794,npp,773,950,19.824254989624,5.56754207611084,-0.275631278753281,3670176,774,703,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-17 00:57:57.044584,98.37603382304195,49.93844146075493,42.63638665185769,4.747176341284534e-27,5.0,-49.96,1.7549928774784245,-49.84,11.9652,16.785,20.0117,0.8201,15.4971,16.2578,0
156351,npp,614,2552,13.5556564331055,5.56561994552612,-0.276471346616745,3670176,614,2064,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-20 01:41:52.402711,-80.45451359613466,28.346754658679526,24.84859753947401,1.5039084738262538e-17,12.0,28.33,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,13.322,13.2519,0
156528,npp,2956,1865,11.1188287734985,5.56350517272949,-0.277136504650116,3670176,2956,1439,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2012-12-21 01:23:02.071226,97.07013625460985,9.776155992794125,8.642967067565563,2.157897951734625e-10,9.0,-9.8,1.0,-9.4,10.471,12.1981,17.9299,1.1285,12.6861,12.5474,0
169122,npp,2827,1172,11.7161540985107,5.56371784210205,-0.278418004512787,3670176,2826,865,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-07 01:04:05.730752,97.71793836132434,42.67725180540897,36.86393616633589,1.9511594992061216e-08,6.0,-42.68,1.4867838833500562,-42.21,11.7162,13.8403,18.0508,0.9946,12.3367,11.6528,0
169301,npp,2101,489,10.6594133377075,5.56561374664307,-0.282709836959839,3670176,2102,294,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-08 00:45:15.414560,97.97123102213293,61.5387648609794,51.08071498609866,7.132305483956791e-17,3.0,-61.55,2.5331140255951103,-61.26,12.5652,18.3617,22.9954,0.7497,10.7247,7.9911,0
169494,npp,292,3460,9.76315689086914,5.56435203552246,-0.282010912895203,3670176,294,2805,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-09 02:06:49.702633,-79.92756320181182,58.80651212822208,49.209185266194176,2.652879418396282e-15,16.0,58.8,2.253202848596432,59.08,12.5058,15.3188,20.5241,0.8986,11.2997,8.7731,0
169669,npp,2656,2772,8.87322330474854,5.56536054611206,-0.282647520303726,3670176,2658,2229,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-10 01:47:59.391373,-79.6223485649619,37.9583569044767,32.98255539977525,1.809290210144495e-23,13.0,37.94,1.357151599901897,38.46,11.1114,14.7645,18.1287,0.9323,9.4244,8.2727,0
169852,npp,1925,2087,11.0786075592041,5.56863784790039,-0.279200673103333,3670176,1925,1652,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-11 01:29:10.858816,-75.64493912407609,3.0867999915134194,2.7316628648629844,4.4415500647250364e-30,10.0,3.08,1.0,3.86,10.0685,13.7654,17.2021,1.0,11.0786,11.0786,0
170032,npp,1205,1401,9.89387226104736,5.56640720367432,-0.278828382492065,3670176,1205,1053,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-12 01:10:20.546482,98.33736552429059,33.641571503885416,29.360398887928646,3.412835492656838e-34,7.0,-33.64,1.2365102219381485,-33.01,10.4835,14.6235,18.1189,0.9413,9.9404,9.3133,0
170208,npp,479,711,12.6335554122925,5.56858253479004,-0.279154032468796,3670176,484,493,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-13 00:51:28.451820,97.62542411565276,56.46459850721352,47.535483344223174,2.3216123317279998e-33,4.0,-56.47,2.1127631471468895,-56.075,13.4047,17.7853,22.1891,0.774,11.327,9.7781,0
11465,npp,2823,37,12.3730783462524,5.56780910491943,-0.278763651847839,3670176,2824,14,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-14 00:32:38.133157,97.76898557720149,69.64096861253117,56.06908852307961,6.936805156463304e-31,1.0,-69.66,3.5496478698597698,-69.38,12.2863,17.0926,23.9555,0.8053,12.4358,9.9645,0
170401,npp,1733,3684,13.4366807937622,5.57027292251587,-0.281374782323837,3670176,1735,2982,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-14 02:13:02.737483,-79.70972655209617,63.48435442911176,52.37014442879117,8.661911603312973e-33,17.0,63.48,2.7445598364131496,63.77,13.08,17.9068,21.3669,0.7687,12.1366,10.3291,0
170584,npp,1028,3001,11.4277591705322,5.56785488128662,-0.280295699834824,3670176,1029,2417,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-15 01:54:14.195979,-80.49338695726463,46.231691704916344,39.727094364089126,1.885723636390812e-31,14.0,46.21,1.646109783506203,46.73,11.4278,15.1333,18.2808,0.9096,11.5142,10.3947,0
170948,npp,2694,1629,10.3168268203735,5.56476306915283,-0.277368694543839,3670176,2694,1227,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-17 01:16:37.103309,98.93178168517476,22.75992907211085,20.02189826139547,6.490626093875567e-23,8.0,-22.79,1.0837787002826917,-22.0,9.9465,12.9439,16.6367,1.0635,11.3414,10.9716,0
171131,npp,1972,940,10.4010810852051,5.56318998336792,-0.278690844774246,3670176,1973,697,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-18 00:57:48.553865,98.17605590325599,50.24001284821561,42.867637256778806,2.339930511918566e-16,5.0,-50.26,1.7549928774784245,-49.84,11.9652,16.785,20.0117,0.8201,10.1278,8.5299,0
171314,npp,1261,263,14.2545804977417,5.56472444534302,-0.277852326631546,3670176,1259,136,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-19 00:38:58.224004,97.4783231702488,65.90695657760423,53.89193236708751,5.170141804247747e-09,2.0,-65.92,3.0,-65.63,12.6801,18.1868,21.8084,0.7569,12.4546,10.7891,0
171327,npp,163,3911,7.97903299331665,5.56420516967773,-0.279502511024475,3670176,166,3122,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-19 02:19:22.827034,-79.3734528994271,67.54464990073753,54.88202892969442,2.3697909267191075e-19,18.0,67.53,3.3166247903554,67.79,8.3162,13.1956,21.377,1.0432,12.1925,8.3236,0
171504,npp,2550,3234,10.08233547210693,5.56342029571533,-0.279803931713104,3670176,2551,2574,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-20 02:00:36.056718,-79.83370299081885,53.16598327157323,45.103096096806986,1.567107721865077e-12,15.0,53.14,1.9513309067639726,53.49,12.9749,16.1416,21.352,0.8528,10.6601,8.5981,0
171692,npp,1856,2544,12.9394111633301,5.56814098358154,-0.277159690856934,3670176,1858,2059,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-01-21 01:41:47.503519,-79.2976247477703,27.970237536249208,24.52481434697632,3.7996005077355e-05,12.0,27.95,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,12.8017,12.6495,0
174665,npp,2690,2554,12.6530561447144,5.56894254684448,-0.27939310669899,3670176,2691,2066,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-02-06 01:42:09.689910,-80.62290900890409,28.429855430500176,24.917632913697542,1.0902873100035316e-09,12.0,28.42,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,12.5599,12.3696,0
174858,npp,1990,1869,11.5832557678223,5.56316137313843,-0.277402132749557,3670176,1990,1443,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-02-07 01:23:21.122655,98.85976024317738,9.547386927191187,8.440371515611474,3.508751615015925e-18,9.0,-9.57,1.0,-9.4,10.471,12.1981,17.9299,1.1285,13.1505,13.0715,0
12779,npp,1372,56,12.2863426208496,5.56885814666748,-0.280274510383606,3670176,1370,23,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-02-15 00:33:15.351210,97.56948079313548,69.36965080477992,55.90815921130004,5.479636956716379e-22,1.0,-69.36,3.5496478698597698,-69.38,12.2863,17.0926,23.9555,0.8053,12.4113,9.8947,0
176415,npp,283,3699,11.8201055526733,5.56456089019775,-0.278458654880524,3670176,282,2992,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-02-15 02:13:39.951702,-79.41141085828598,63.78323557548942,52.55368671458437,1.829528368419366e-28,17.0,63.77,2.7445598364131496,63.77,13.08,17.9068,21.3669,0.7687,11.5476,9.0864,0
177205,npp,556,958,7.39176559448242,5.56783199310303,-0.281385838985443,3670176,555,709,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-02-19 00:58:27.379183,97.84386555526673,49.715539704769135,42.45741751005322,0.0002806888412691839,5.0,-49.72,1.7549928774784245,-49.84,11.9652,16.785,20.0117,0.8201,8.4131,6.062,0
177417,npp,1816,3927,16.2621307373047,5.56572198867798,-0.275915056467056,3670176,1816,3130,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-02-20 02:20:01.602338,-79.42329991999901,67.8105973620619,55.02709090681428,1.6537071827824033e-07,18.0,67.79,3.3166247903554,67.79,8.3162,13.1956,21.377,1.0432,14.69,16.9644,0
180210,npp,2072,1655,8.44881153106689,5.56804037094116,-0.277064591646194,3670176,2072,1249,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-03-06 01:17:35.864368,97.50189015212457,21.455301000107408,18.88554637841766,8.544151923244755e-05,8.0,-21.42,1.0837787002826917,-22.0,9.9465,12.9439,16.6367,1.0635,9.6178,8.985,0
181209,npp,528,1883,8.32143688201904,5.56822633743286,-0.281156569719315,3670176,528,1457,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-03-11 01:23:57.459035,94.29458059842071,8.799239900186818,7.77998344791377,2.8641716507089513e-31,9.0,-8.76,1.0,-9.4,10.471,12.1981,17.9299,1.1285,9.8887,9.3906,0
181405,npp,2894,1199,12.8986930847168,5.56489086151123,-0.276349514722824,3670176,2893,887,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-03-12 01:05:08.861656,97.44478618590892,41.736168383670254,36.09239158814402,1.3432078337129957e-34,6.0,-41.7,1.4867838833500562,-42.21,11.7162,13.8403,18.0508,0.9946,13.1321,12.8289,0
181609,npp,2183,518,18.402551651001,5.56775760650635,-0.277481764554977,3670176,2184,316,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-03-13 00:46:20.267983,97.94564800804059,60.96201440341242,50.684480436765526,2.3866281278460982e-33,3.0,-60.94,2.4157378735459294,-61.26,12.5652,18.3617,22.9954,0.7497,13.7823,13.796,0
187506,npp,2091,1892,12.9896583557129,5.567214012146,-0.281744927167892,3670176,2091,1465,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-04-12 01:24:28.074066,97.307483861784,8.23588799105339,7.283402427508776,6.823763229391147e-32,9.0,-8.24,1.0,-9.4,10.471,12.1981,17.9299,1.1285,14.5569,14.6587,0
188290,npp,1227,2809,13.201132774353,5.56382989883423,-0.278565913438797,3670176,1226,2261,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-04-16 01:49:36.549264,-79.93239980533053,39.38459166977413,34.16509430130718,2.81541317852577e-24,13.0,39.38,1.4276677814245327,38.46,11.1114,14.7645,18.1287,0.9323,12.6703,12.3077,0
188483,npp,523,2123,18.0899848937988,5.56882619857788,-0.281183362007141,3670176,523,1686,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-04-17 01:30:47.961021,-73.43869824818645,5.1772624997355186,4.580693296455353,3.8346706026390816e-19,10.0,5.16,1.0,3.86,10.0685,13.7654,17.2021,1.0,18.09,18.09,0
192441,npp,2745,2351,10.6603384017944,5.56466722488403,-0.276524394750595,3670176,2745,1898,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-05-08 01:37:15.330568,-80.1238136457078,18.07403468385114,15.937504419548473,3.992745713387796e-24,11.0,18.08,1.0442604737599883,16.92,9.0845,12.5326,15.7954,1.0984,11.9725,11.709,0
193375,npp,1159,2578,7.93582677841187,5.56541156768799,-0.278870403766632,3670176,1159,2084,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-05-13 01:43:33.485897,-80.32801073807823,29.550260479776348,25.8811430680509,5.066463035328906e-30,12.0,29.55,1.184412938166907,28.54,10.4415,14.0808,17.7032,0.9776,8.5771,7.758,0
193553,npp,450,1891,17.7049407958984,5.56814527511597,-0.281679302453995,3670176,450,1465,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-05-14 01:24:44.906870,97.9508713582969,8.319011064161272,7.357189335034073,8.998114793111738e-28,9.0,-8.29,1.0,-9.4,10.471,12.1981,17.9299,1.1285,19.2722,19.9798,0
197554,npp,1859,1429,16.1730041503906,5.56603288650513,-0.27647790312767,3670176,1860,1073,196611,3866787,7863,gha_accra_55_62,5.56666667,-0.27916667,55,62,gha_accra,2013-06-05 01:12:13.380187,98.67487643809842,32.40032434485794,28.30786367565613,1.623433411232728e-18,7.0,-32.39,1.2365102219381485,-33.01,10.4835,14.6235,18.1189,0.9413,15.0185,15.2239,0
