lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.775,0.759,0.881
2,0.567,0.616,0.72
3,0.417,0.491,0.551
4,0.326,0.383,0.39
5,0.274,0.291,0.244
6,0.22,0.213,0.111
7,0.165,0.149,-0.004
8,0.116,0.096,-0.097
9,0.078,0.054,-0.168
10,0.046,0.021,-0.22
11,0.022,-0.003,-0.257
12,0.001,-0.02,-0.282
13,-0.014,-0.031,-0.299
14,-0.022,-0.036,-0.308
15,-0.024,-0.037,-0.309
16,-0.022,-0.034,-0.304
17,-0.022,-0.028,-0.295
18,-0.022,-0.02,-0.279
19,-0.019,-0.01,-0.254
20,-0.016,0.001,-0.218
21,-0.013,0.012,-0.168
22,-0.012,0.024,-0.1
23,-0.008,0.035,-0.015
24,0.003,0.046,0.086
25,0.03,0.055,0.207
26,0.066,0.059,0.34
27,0.09,0.063,0.465
28,0.087,0.066,0.559
29,0.061,0.07,0.605
30,0.076,0.071,0.607
31,0.116,0.071,0.565
32,0.134,0.07,0.471
33,0.107,0.067,0.339
34,0.08,0.063,0.209
35,0.06,0.056,0.092
36,0.051,0.046,-0.01
37,0.044,0.037,-0.096
38,0.033,0.03,-0.165
39,0.02,0.023,-0.217
40,0.005,0.018,-0.254
41,-0.009,0.014,-0.279
42,-0.017,0.012,-0.295
43,-0.022,0.01,-0.305
44,-0.026,0.011,-0.31
45,-0.024,0.013,-0.307
46,-0.02,0.016,-0.299
47,-0.008,0.021,-0.284
48,0.008,0.027,-0.261
49,0.023,0.035,-0.229
50,0.037,0.045,-0.185
51,0.054,0.054,-0.124
52,0.072,0.063,-0.047
53,0.085,0.071,0.048
54,0.093,0.078,0.159
55,0.093,0.086,0.275
56,0.104,0.092,0.392
57,0.139,0.095,0.505
58,0.176,0.095,0.588
59,0.184,0.094,0.613
60,0.131,0.09,0.568
61,0.073,0.084,0.479
62,0.049,0.075,0.372
63,0.043,0.064,0.258
64,0.04,0.054,0.141
65,0.027,0.043,0.028
66,0.011,0.032,-0.07
67,-0.001,0.018,-0.147
68,-0.011,0.004,-0.205
69,-0.019,-0.009,-0.247
70,-0.027,-0.021,-0.277
71,-0.035,-0.029,-0.296
72,-0.042,-0.035,-0.308
73,-0.045,-0.039,-0.315
74,-0.045,-0.04,-0.317
75,-0.046,-0.039,-0.317
76,-0.046,-0.035,-0.31
77,-0.042,-0.03,-0.296
78,-0.035,-0.023,-0.273
79,-0.026,-0.016,-0.238
80,-0.017,-0.007,-0.188
81,-0.011,0.003,-0.124
82,0.006,0.013,-0.039
83,0.026,0.021,0.061
84,0.046,0.027,0.174
85,0.056,0.03,0.292
86,0.047,0.032,0.398
87,0.027,0.034,0.477
88,0.014,0.035,0.525
89,0.057,0.034,0.545
90,0.098,0.032,0.518
91,0.114,0.028,0.438
92,0.068,0.025,0.311
93,0.019,0.019,0.179
94,-0.016,0.012,0.058
95,-0.028,0.003,-0.043
96,-0.027,-0.005,-0.123
97,-0.032,-0.011,-0.189
98,-0.039,-0.018,-0.239
99,-0.046,-0.024,-0.274
100,-0.051,-0.03,-0.298
101,-0.051,-0.035,-0.311
102,-0.051,-0.039,-0.319
103,-0.052,-0.042,-0.322
104,-0.051,-0.043,-0.321
105,-0.047,-0.043,-0.314
106,-0.043,-0.042,-0.302
107,-0.039,-0.04,-0.282
108,-0.035,-0.036,-0.252
109,-0.029,-0.032,-0.21
110,-0.02,-0.028,-0.152
111,-0.009,-0.023,-0.079
112,0.0,-0.018,0.012
113,0.0,-0.012,0.113
114,-0.005,-0.005,0.218
115,-0.004,0.001,0.324
116,0.011,0.004,0.426
117,0.035,0.004,0.504
118,0.029,0.004,0.531
119,-0.004,0.004,0.503
120,-0.032,0.002,0.434
121,-0.025,-0.0,0.344
122,0.0,-0.003,0.241
123,0.005,-0.006,0.125
124,0.001,-0.007,0.017
125,-0.007,-0.01,-0.075
126,-0.014,-0.014,-0.149
127,-0.016,-0.018,-0.205
128,-0.018,-0.022,-0.247
129,-0.023,-0.026,-0.276
130,-0.028,-0.029,-0.295
131,-0.034,-0.032,-0.308
132,-0.037,-0.034,-0.315
133,-0.038,-0.035,-0.318
134,-0.042,-0.035,-0.318
135,-0.044,-0.034,-0.311
136,-0.042,-0.032,-0.296
137,-0.038,-0.03,-0.273
138,-0.032,-0.028,-0.237
139,-0.03,-0.025,-0.189
140,-0.025,-0.021,-0.126
141,-0.02,-0.016,-0.046
142,-0.014,-0.012,0.049
143,-0.002,-0.01,0.16
144,0.019,-0.008,0.278
145,-0.008,-0.006,0.37
146,-0.032,-0.003,0.444
147,-0.032,-0.0,0.494
148,-0.005,0.001,0.515
149,0.035,0.001,0.49
150,0.046,0.001,0.414
151,0.021,-0.0,0.304
152,0.004,-0.003,0.19
153,-0.001,-0.008,0.08
154,-0.003,-0.012,-0.019
155,-0.006,-0.015,-0.104
156,-0.013,-0.017,-0.172
157,-0.022,-0.02,-0.224
158,-0.031,-0.022,-0.262
159,-0.037,-0.025,-0.287
160,-0.039,-0.028,-0.302
161,-0.044,-0.03,-0.313
162,-0.048,-0.031,-0.318
163,-0.047,-0.032,-0.318
164,-0.045,-0.032,-0.314
165,-0.041,-0.031,-0.303
166,-0.035,-0.029,-0.286
167,-0.032,-0.027,-0.259
168,-0.029,-0.023,-0.219
169,-0.023,-0.02,-0.164
170,-0.014,-0.017,-0.091
171,-0.006,-0.013,-0.001
172,0.004,-0.008,0.105
173,-0.001,-0.002,0.213
174,0.011,0.003,0.327
175,0.042,0.007,0.435
176,0.049,0.009,0.506
177,0.016,0.01,0.524
178,-0.024,0.011,0.5
179,-0.04,0.01,0.443
180,-0.001,0.007,0.37
181,0.022,0.004,0.271
182,0.024,0.0,0.157
183,0.018,-0.004,0.046
184,0.01,-0.009,-0.049
185,-0.002,-0.014,-0.13
186,-0.008,-0.019,-0.192
187,-0.014,-0.022,-0.238
188,-0.022,-0.024,-0.27
189,-0.029,-0.024,-0.293
190,-0.033,-0.023,-0.307
191,-0.036,-0.021,-0.314
192,-0.036,-0.018,-0.316
193,-0.038,-0.013,-0.315
194,-0.035,-0.008,-0.308
195,-0.029,-0.001,-0.294
196,-0.019,0.006,-0.27
197,-0.01,0.013,-0.235
198,0.0,0.02,-0.187
199,0.009,0.028,-0.123
200,0.025,0.035,-0.041
201,0.048,0.04,0.06
202,0.079,0.043,0.178
203,0.103,0.046,0.296
204,0.084,0.049,0.394
205,0.068,0.052,0.469
206,0.074,0.053,0.521
207,0.102,0.053,0.543
208,0.098,0.05,0.514
209,0.062,0.046,0.436
210,0.019,0.04,0.327
211,0.005,0.032,0.216
212,0.008,0.024,0.108
213,0.008,0.016,0.005
214,-0.001,0.01,-0.086
215,-0.011,0.004,-0.159
216,-0.02,-0.002,-0.215
217,-0.028,-0.008,-0.256
218,-0.033,-0.014,-0.282
219,-0.035,-0.019,-0.298
220,-0.035,-0.023,-0.306
221,-0.034,-0.026,-0.309
222,-0.034,-0.028,-0.309
223,-0.031,-0.028,-0.304
224,-0.025,-0.026,-0.294
225,-0.022,-0.023,-0.279
226,-0.015,-0.018,-0.253
227,-0.007,-0.013,-0.215
228,0.002,-0.008,-0.161
229,0.007,-0.004,-0.092
230,0.012,0.001,-0.007
231,0.014,0.006,0.093
232,0.028,0.01,0.204
233,0.037,0.012,0.314
234,0.044,0.012,0.419
235,0.028,0.011,0.494
236,-0.023,0.011,0.511
237,-0.047,0.009,0.491
238,-0.045,0.005,0.439
239,-0.002,0.001,0.366
240,0.021,-0.003,0.267
241,0.02,-0.006,0.156
242,0.009,-0.011,0.044
243,0.004,-0.018,-0.05
244,-0.005,-0.025,-0.131
245,-0.018,-0.032,-0.195
246,-0.028,-0.037,-0.242
247,-0.039,-0.04,-0.275
248,-0.046,-0.041,-0.296
249,-0.051,-0.041,-0.31
250,-0.053,-0.04,-0.317
251,-0.054,-0.037,-0.319
252,-0.053,-0.033,-0.316
253,-0.051,-0.028,-0.309
254,-0.045,-0.021,-0.295
255,-0.036,-0.014,-0.274
256,-0.023,-0.007,-0.239
257,-0.013,0.001,-0.19
258,-0.005,0.008,-0.129
259,0.011,0.014,-0.05
260,0.029,0.019,0.044
261,0.04,0.023,0.148
262,0.041,0.028,0.253
263,0.03,0.033,0.351
264,0.036,0.038,0.438
265,0.067,0.041,0.503
266,0.12,0.042,0.538
267,0.115,0.042,0.501
268,0.071,0.041,0.414
269,0.033,0.038,0.306
270,0.008,0.032,0.192
271,0.004,0.025,0.085
272,0.003,0.018,-0.012
273,-0.001,0.012,-0.096
274,-0.009,0.006,-0.164
275,-0.019,-0.001,-0.216
276,-0.027,-0.009,-0.254
277,-0.031,-0.016,-0.278
278,-0.036,-0.022,-0.294
279,-0.037,-0.027,-0.303
280,-0.036,-0.03,-0.307
281,-0.036,-0.033,-0.307
282,-0.032,-0.034,-0.302
283,-0.031,-0.034,-0.295
284,-0.029,-0.032,-0.281
285,-0.024,-0.029,-0.259
286,-0.018,-0.026,-0.224
287,-0.014,-0.021,-0.176
288,-0.013,-0.016,-0.112
289,-0.017,-0.01,-0.032
290,-0.02,-0.003,0.06
291,-0.012,0.002,0.163
292,0.013,0.005,0.279
293,0.031,0.006,0.386
294,0.03,0.006,0.461
295,-0.006,0.007,0.489
296,-0.022,0.006,0.478
297,-0.006,0.005,0.435
298,0.024,0.002,0.364
299,0.036,-0.001,0.267
300,0.02,-0.004,0.155
301,0.0,-0.009,0.046
302,-0.006,-0.015,-0.046
303,-0.011,-0.021,-0.122
304,-0.012,-0.025,-0.181
305,-0.021,-0.027,-0.228
306,-0.03,-0.028,-0.262
307,-0.04,-0.028,-0.285
308,-0.043,-0.026,-0.299
309,-0.041,-0.023,-0.305
310,-0.039,-0.018,-0.305
311,-0.033,-0.011,-0.3
312,-0.026,-0.003,-0.291
313,-0.018,0.005,-0.278
314,-0.007,0.015,-0.256
315,0.005,0.026,-0.223
316,0.016,0.038,-0.178
317,0.033,0.05,-0.118
318,0.049,0.061,-0.044
319,0.075,0.07,0.047
320,0.098,0.078,0.15
321,0.11,0.086,0.256
322,0.111,0.094,0.356
323,0.122,0.1,0.448
324,0.152,0.103,0.517
325,0.166,0.103,0.538
326,0.149,0.101,0.5
327,0.104,0.099,0.416
328,0.078,0.093,0.312
329,0.072,0.084,0.209
330,0.07,0.072,0.106
331,0.06,0.059,0.007
332,0.039,0.046,-0.081
333,0.015,0.031,-0.154
334,0.001,0.014,-0.207
335,-0.007,-0.002,-0.244
336,-0.017,-0.016,-0.27
337,-0.027,-0.028,-0.287
338,-0.037,-0.036,-0.298
339,-0.042,-0.041,-0.304
340,-0.043,-0.043,-0.304
341,-0.043,-0.041,-0.3
342,-0.045,-0.036,-0.292
343,-0.045,-0.027,-0.276
344,-0.043,-0.016,-0.252
345,-0.037,-0.004,-0.215
346,-0.028,0.01,-0.164
347,-0.014,0.025,-0.096
348,-0.001,0.04,-0.014
349,0.014,0.055,0.076
350,0.035,0.068,0.176
351,0.083,0.079,0.292
352,0.136,0.088,0.407
353,0.155,0.096,0.492
354,0.147,0.102,0.536
355,0.147,0.105,0.534
356,0.18,0.106,0.493
357,0.201,0.104,0.412
358,0.18,0.102,0.298
359,0.135,0.098,0.175
360,0.088,0.091,0.059
361,0.055,0.082,-0.038
362,0.032,0.071,-0.116
363,0.017,0.06,-0.176
364,0.002,0.048,-0.219
365,-0.008,0.036,-0.249
366,-0.017,0.024,-0.269
367,-0.022,0.011,-0.282
368,-0.023,0.0,-0.29
369,-0.027,-0.01,-0.295
370,-0.03,-0.017,-0.296
371,-0.029,-0.023,-0.29
372,-0.025,-0.026,-0.279
373,-0.019,-0.027,-0.261
374,-0.013,-0.024,-0.233
375,-0.007,-0.019,-0.195
376,-0.001,-0.011,-0.142
377,0.014,-0.003,-0.073
378,0.023,0.006,0.01
379,0.027,0.015,0.106
380,0.008,0.024,0.2
381,-0.005,0.032,0.298
382,0.005,0.039,0.396
383,0.042,0.044,0.476
384,0.069,0.048,0.509
385,0.058,0.05,0.476
386,0.029,0.05,0.394
387,0.026,0.047,0.296
388,0.04,0.043,0.193
389,0.046,0.037,0.089
390,0.037,0.028,-0.007
391,0.022,0.019,-0.089
392,0.007,0.008,-0.154
393,-0.003,-0.004,-0.203
394,-0.011,-0.015,-0.239
395,-0.02,-0.026,-0.265
396,-0.028,-0.034,-0.283
397,-0.036,-0.04,-0.294
398,-0.04,-0.042,-0.301
399,-0.04,-0.037,-0.302
400,-0.035,-0.026,-0.297
