lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.779,0.771,0.893
2,0.566,0.611,0.735
3,0.421,0.472,0.566
4,0.333,0.352,0.399
5,0.249,0.251,0.235
6,0.166,0.167,0.084
7,0.111,0.099,-0.036
8,0.065,0.044,-0.131
9,0.028,0.003,-0.202
10,-0.002,-0.028,-0.254
11,-0.024,-0.048,-0.29
12,-0.039,-0.059,-0.314
13,-0.046,-0.063,-0.328
14,-0.048,-0.06,-0.336
15,-0.047,-0.052,-0.338
16,-0.045,-0.039,-0.335
17,-0.041,-0.023,-0.327
18,-0.035,-0.004,-0.313
19,-0.022,0.017,-0.289
20,-0.003,0.039,-0.252
21,0.025,0.06,-0.196
22,0.053,0.081,-0.122
23,0.08,0.101,-0.029
24,0.109,0.119,0.083
25,0.138,0.136,0.212
26,0.17,0.144,0.35
27,0.197,0.15,0.483
28,0.198,0.155,0.586
29,0.197,0.157,0.647
30,0.216,0.156,0.659
31,0.225,0.151,0.606
32,0.217,0.144,0.505
33,0.168,0.136,0.362
34,0.126,0.125,0.222
35,0.089,0.112,0.093
36,0.056,0.097,-0.019
37,0.034,0.081,-0.11
38,0.015,0.064,-0.182
39,0.003,0.047,-0.234
40,-0.009,0.029,-0.271
41,-0.023,0.012,-0.298
42,-0.032,-0.004,-0.316
43,-0.04,-0.018,-0.327
44,-0.045,-0.031,-0.333
45,-0.047,-0.041,-0.333
46,-0.048,-0.048,-0.327
47,-0.046,-0.052,-0.315
48,-0.041,-0.054,-0.295
49,-0.036,-0.053,-0.266
50,-0.031,-0.05,-0.225
51,-0.025,-0.046,-0.168
52,-0.019,-0.04,-0.094
53,-0.015,-0.034,-0.002
54,-0.021,-0.027,0.107
55,-0.029,-0.02,0.225
56,-0.034,-0.015,0.342
57,-0.047,-0.011,0.447
58,-0.013,-0.01,0.536
59,-0.008,-0.009,0.574
60,-0.008,-0.01,0.548
61,-0.012,-0.013,0.469
62,-0.003,-0.018,0.361
63,-0.002,-0.024,0.237
64,-0.005,-0.028,0.113
65,-0.008,-0.031,-0.001
66,-0.011,-0.034,-0.094
67,-0.017,-0.036,-0.169
68,-0.025,-0.037,-0.227
69,-0.034,-0.038,-0.27
70,-0.042,-0.037,-0.299
71,-0.05,-0.036,-0.32
72,-0.055,-0.033,-0.332
73,-0.06,-0.03,-0.34
74,-0.061,-0.026,-0.341
75,-0.059,-0.021,-0.338
76,-0.053,-0.017,-0.327
77,-0.046,-0.012,-0.31
78,-0.038,-0.007,-0.285
79,-0.026,-0.003,-0.247
80,-0.008,0.001,-0.194
81,0.011,0.005,-0.123
82,0.035,0.009,-0.033
83,0.062,0.014,0.074
84,0.093,0.017,0.199
85,0.101,0.018,0.326
86,0.077,0.019,0.443
87,0.027,0.018,0.531
88,-0.016,0.017,0.583
89,-0.019,0.013,0.593
90,0.001,0.007,0.554
91,0.004,0.001,0.462
92,-0.011,-0.006,0.335
93,-0.031,-0.015,0.199
94,-0.044,-0.027,0.074
95,-0.047,-0.039,-0.033
96,-0.05,-0.049,-0.122
97,-0.06,-0.058,-0.196
98,-0.064,-0.065,-0.249
99,-0.066,-0.07,-0.288
100,-0.068,-0.072,-0.314
101,-0.071,-0.072,-0.332
102,-0.075,-0.07,-0.342
103,-0.075,-0.065,-0.346
104,-0.073,-0.058,-0.344
105,-0.069,-0.05,-0.336
106,-0.062,-0.039,-0.323
107,-0.049,-0.027,-0.3
108,-0.037,-0.015,-0.269
109,-0.025,-0.003,-0.226
110,-0.011,0.007,-0.166
111,0.005,0.016,-0.089
112,0.029,0.023,0.008
113,0.052,0.029,0.124
114,0.062,0.036,0.246
115,0.058,0.042,0.363
116,0.089,0.044,0.482
117,0.125,0.045,0.576
118,0.111,0.043,0.614
119,0.063,0.04,0.58
120,0.018,0.035,0.493
121,0.006,0.029,0.385
122,0.009,0.022,0.263
123,0.005,0.014,0.137
124,-0.009,0.006,0.019
125,-0.018,-0.004,-0.077
126,-0.025,-0.014,-0.155
127,-0.033,-0.024,-0.216
128,-0.043,-0.034,-0.263
129,-0.056,-0.042,-0.297
130,-0.065,-0.05,-0.32
131,-0.07,-0.055,-0.335
132,-0.072,-0.059,-0.343
133,-0.071,-0.061,-0.345
134,-0.067,-0.06,-0.34
135,-0.063,-0.058,-0.33
136,-0.055,-0.053,-0.313
137,-0.045,-0.047,-0.286
138,-0.034,-0.04,-0.249
139,-0.024,-0.032,-0.199
140,-0.017,-0.023,-0.135
141,-0.013,-0.014,-0.055
142,-0.005,-0.006,0.044
143,0.004,-0.001,0.159
144,0.007,0.003,0.28
145,-0.002,0.007,0.389
146,-0.002,0.01,0.483
147,0.019,0.013,0.545
148,0.033,0.014,0.564
149,0.048,0.015,0.535
150,0.036,0.014,0.455
151,0.019,0.013,0.34
152,0.015,0.009,0.22
153,0.009,0.004,0.104
154,0.002,-0.002,-0.001
155,-0.009,-0.008,-0.091
156,-0.018,-0.014,-0.162
157,-0.025,-0.019,-0.216
158,-0.033,-0.025,-0.256
159,-0.04,-0.031,-0.285
160,-0.045,-0.036,-0.304
161,-0.049,-0.04,-0.317
162,-0.052,-0.043,-0.323
163,-0.053,-0.045,-0.324
164,-0.054,-0.046,-0.319
165,-0.051,-0.046,-0.308
166,-0.045,-0.044,-0.288
167,-0.039,-0.041,-0.26
168,-0.035,-0.037,-0.222
169,-0.033,-0.032,-0.169
170,-0.032,-0.027,-0.099
171,-0.032,-0.02,-0.012
172,-0.031,-0.013,0.091
173,-0.024,-0.006,0.206
174,-0.007,-0.001,0.326
175,0.018,0.004,0.44
176,0.033,0.007,0.524
177,0.027,0.01,0.563
178,0.015,0.012,0.546
179,0.007,0.013,0.483
180,0.023,0.012,0.392
181,0.033,0.012,0.281
182,0.037,0.011,0.164
183,0.028,0.009,0.051
184,0.02,0.005,-0.045
185,0.01,-0.001,-0.124
186,-0.005,-0.008,-0.188
187,-0.017,-0.014,-0.237
188,-0.03,-0.02,-0.272
189,-0.039,-0.024,-0.296
190,-0.042,-0.027,-0.311
191,-0.044,-0.029,-0.319
192,-0.045,-0.03,-0.322
193,-0.045,-0.031,-0.319
194,-0.043,-0.03,-0.311
195,-0.04,-0.028,-0.296
196,-0.035,-0.025,-0.272
197,-0.028,-0.022,-0.238
198,-0.022,-0.017,-0.191
199,-0.017,-0.011,-0.128
200,-0.015,-0.006,-0.05
201,-0.013,-0.001,0.045
202,-0.005,0.002,0.157
203,0.001,0.005,0.276
204,-0.006,0.008,0.385
205,0.005,0.011,0.476
206,0.046,0.012,0.54
207,0.077,0.012,0.563
208,0.079,0.011,0.534
209,0.06,0.009,0.456
210,0.028,0.005,0.339
211,0.002,-0.0,0.212
212,-0.023,-0.007,0.091
213,-0.037,-0.014,-0.017
214,-0.041,-0.02,-0.104
215,-0.047,-0.027,-0.174
216,-0.053,-0.034,-0.228
217,-0.057,-0.042,-0.267
218,-0.063,-0.048,-0.294
219,-0.069,-0.054,-0.313
220,-0.071,-0.058,-0.324
221,-0.07,-0.061,-0.328
222,-0.067,-0.063,-0.326
223,-0.061,-0.063,-0.318
224,-0.057,-0.062,-0.305
225,-0.053,-0.059,-0.286
226,-0.05,-0.054,-0.259
227,-0.048,-0.049,-0.221
228,-0.045,-0.042,-0.169
229,-0.043,-0.035,-0.101
230,-0.041,-0.027,-0.017
231,-0.032,-0.018,0.086
232,-0.022,-0.011,0.202
233,-0.008,-0.006,0.32
234,0.011,-0.004,0.431
235,0.017,-0.002,0.51
236,0.005,-0.002,0.544
237,0.007,-0.004,0.531
238,0.01,-0.006,0.47
239,0.022,-0.008,0.381
240,0.019,-0.011,0.27
241,0.008,-0.013,0.151
242,-0.006,-0.017,0.037
243,-0.015,-0.021,-0.059
244,-0.028,-0.026,-0.139
245,-0.042,-0.032,-0.203
246,-0.055,-0.037,-0.251
247,-0.063,-0.041,-0.284
248,-0.066,-0.045,-0.306
249,-0.067,-0.047,-0.32
250,-0.066,-0.049,-0.328
251,-0.063,-0.049,-0.33
252,-0.06,-0.048,-0.327
253,-0.056,-0.046,-0.317
254,-0.052,-0.043,-0.302
255,-0.043,-0.038,-0.278
256,-0.031,-0.032,-0.243
257,-0.019,-0.025,-0.196
258,-0.009,-0.017,-0.135
259,-0.003,-0.01,-0.06
260,0.006,-0.003,0.033
261,0.01,0.002,0.139
262,0.003,0.008,0.249
263,-0.009,0.012,0.353
264,-0.002,0.015,0.443
265,0.021,0.016,0.499
266,0.042,0.015,0.51
267,0.059,0.013,0.475
268,0.048,0.009,0.398
269,0.029,0.004,0.291
270,0.018,-0.003,0.177
271,0.005,-0.009,0.065
272,-0.007,-0.015,-0.035
273,-0.024,-0.019,-0.12
274,-0.034,-0.023,-0.186
275,-0.041,-0.025,-0.235
276,-0.05,-0.028,-0.27
277,-0.056,-0.03,-0.295
278,-0.06,-0.032,-0.31
279,-0.059,-0.032,-0.318
280,-0.054,-0.031,-0.319
281,-0.05,-0.029,-0.316
282,-0.042,-0.025,-0.308
283,-0.03,-0.02,-0.294
284,-0.019,-0.013,-0.273
285,-0.007,-0.006,-0.245
286,0.007,0.003,-0.204
287,0.025,0.012,-0.148
288,0.043,0.022,-0.076
289,0.053,0.033,0.01
290,0.064,0.044,0.111
291,0.075,0.054,0.225
292,0.082,0.061,0.342
293,0.091,0.067,0.452
294,0.071,0.07,0.522
295,0.05,0.072,0.548
296,0.028,0.072,0.524
297,0.032,0.07,0.466
298,0.066,0.066,0.385
299,0.086,0.062,0.278
300,0.09,0.057,0.164
301,0.078,0.049,0.055
302,0.063,0.04,-0.04
303,0.047,0.03,-0.118
304,0.031,0.02,-0.18
305,0.014,0.01,-0.227
306,-0.001,0.001,-0.262
307,-0.015,-0.007,-0.286
308,-0.027,-0.014,-0.302
309,-0.035,-0.019,-0.311
310,-0.039,-0.022,-0.315
311,-0.04,-0.022,-0.312
312,-0.036,-0.021,-0.304
313,-0.031,-0.017,-0.289
314,-0.024,-0.011,-0.267
315,-0.015,-0.004,-0.236
316,-0.006,0.004,-0.192
317,0.002,0.013,-0.134
318,0.013,0.023,-0.059
319,0.022,0.033,0.033
320,0.033,0.044,0.141
321,0.037,0.054,0.257
322,0.043,0.066,0.372
323,0.072,0.076,0.477
324,0.095,0.085,0.548
325,0.144,0.092,0.577
326,0.145,0.096,0.539
327,0.134,0.099,0.458
328,0.128,0.099,0.353
329,0.121,0.096,0.24
330,0.116,0.09,0.131
331,0.101,0.082,0.028
332,0.089,0.072,-0.059
333,0.074,0.063,-0.129
334,0.057,0.053,-0.183
335,0.039,0.044,-0.223
336,0.023,0.036,-0.253
337,0.01,0.029,-0.273
338,-0.002,0.023,-0.288
339,-0.01,0.019,-0.297
340,-0.017,0.015,-0.301
341,-0.021,0.014,-0.3
342,-0.018,0.014,-0.293
343,-0.011,0.016,-0.278
344,0.0,0.019,-0.254
345,0.009,0.024,-0.219
346,0.017,0.03,-0.171
347,0.027,0.037,-0.106
348,0.036,0.046,-0.025
349,0.044,0.055,0.071
350,0.064,0.064,0.184
351,0.1,0.071,0.31
352,0.128,0.076,0.428
353,0.148,0.08,0.517
354,0.142,0.082,0.555
355,0.123,0.083,0.539
356,0.102,0.082,0.478
357,0.079,0.079,0.382
358,0.072,0.075,0.272
359,0.057,0.07,0.154
360,0.052,0.061,0.048
361,0.042,0.051,-0.043
362,0.031,0.039,-0.119
363,0.016,0.028,-0.179
364,0.002,0.018,-0.224
365,-0.007,0.009,-0.254
366,-0.011,0.001,-0.274
367,-0.012,-0.005,-0.285
368,-0.014,-0.008,-0.293
369,-0.016,-0.01,-0.296
370,-0.019,-0.01,-0.294
371,-0.022,-0.008,-0.288
372,-0.02,-0.004,-0.275
373,-0.014,0.001,-0.255
374,-0.005,0.008,-0.224
375,0.007,0.016,-0.182
376,0.016,0.026,-0.127
377,0.024,0.036,-0.054
378,0.033,0.045,0.038
379,0.041,0.053,0.147
380,0.044,0.06,0.263
381,0.054,0.065,0.38
382,0.069,0.069,0.485
383,0.115,0.07,0.57
384,0.136,0.07,0.599
385,0.106,0.067,0.556
386,0.061,0.061,0.461
387,0.036,0.053,0.346
388,0.029,0.043,0.227
389,0.018,0.032,0.11
390,-0.001,0.018,0.004
391,-0.016,0.004,-0.084
392,-0.025,-0.011,-0.153
393,-0.031,-0.025,-0.205
394,-0.037,-0.038,-0.245
395,-0.043,-0.049,-0.274
396,-0.046,-0.056,-0.292
397,-0.045,-0.059,-0.301
398,-0.043,-0.054,-0.305
399,-0.04,-0.041,-0.303
400,-0.033,-0.018,-0.295
