lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.919,0.919,0.922
2,0.855,0.882,0.847
3,0.82,0.851,0.789
4,0.806,0.825,0.747
5,0.807,0.804,0.72
6,0.797,0.786,0.686
7,0.779,0.772,0.651
8,0.763,0.761,0.623
9,0.753,0.752,0.604
10,0.756,0.746,0.595
11,0.755,0.741,0.586
12,0.745,0.737,0.57
13,0.735,0.735,0.557
14,0.734,0.733,0.555
15,0.743,0.732,0.563
16,0.749,0.731,0.569
17,0.738,0.731,0.564
18,0.722,0.731,0.556
19,0.714,0.731,0.554
20,0.714,0.73,0.562
21,0.719,0.73,0.576
22,0.72,0.729,0.589
23,0.718,0.728,0.603
24,0.715,0.727,0.62
25,0.719,0.726,0.645
26,0.727,0.723,0.677
27,0.732,0.721,0.705
28,0.727,0.72,0.721
29,0.722,0.719,0.729
30,0.718,0.719,0.726
31,0.719,0.717,0.714
32,0.724,0.715,0.697
33,0.716,0.713,0.666
34,0.708,0.711,0.634
35,0.703,0.709,0.608
36,0.701,0.706,0.587
37,0.705,0.703,0.574
38,0.701,0.699,0.558
39,0.693,0.696,0.542
40,0.689,0.693,0.529
41,0.685,0.689,0.519
42,0.688,0.685,0.515
43,0.688,0.68,0.512
44,0.685,0.676,0.508
45,0.678,0.672,0.502
46,0.669,0.669,0.498
47,0.665,0.666,0.499
48,0.663,0.663,0.502
49,0.656,0.66,0.502
50,0.652,0.658,0.509
51,0.652,0.657,0.521
52,0.65,0.656,0.535
53,0.647,0.655,0.552
54,0.652,0.655,0.579
55,0.655,0.655,0.606
56,0.655,0.655,0.631
57,0.654,0.656,0.654
58,0.656,0.656,0.672
59,0.659,0.657,0.681
60,0.658,0.658,0.674
61,0.659,0.659,0.657
62,0.659,0.66,0.632
63,0.659,0.66,0.605
64,0.662,0.66,0.582
65,0.665,0.66,0.563
66,0.668,0.66,0.548
67,0.67,0.66,0.535
68,0.664,0.66,0.518
69,0.659,0.659,0.505
70,0.659,0.657,0.497
71,0.664,0.656,0.496
72,0.664,0.655,0.492
73,0.655,0.654,0.483
74,0.647,0.652,0.475
75,0.64,0.651,0.471
76,0.637,0.65,0.472
77,0.645,0.648,0.483
78,0.647,0.647,0.49
79,0.642,0.647,0.494
80,0.64,0.646,0.502
81,0.641,0.646,0.515
82,0.644,0.645,0.534
83,0.644,0.645,0.553
84,0.645,0.645,0.576
85,0.647,0.646,0.602
86,0.649,0.646,0.627
87,0.652,0.647,0.651
88,0.656,0.648,0.665
89,0.655,0.649,0.664
90,0.657,0.65,0.654
91,0.654,0.65,0.631
92,0.652,0.651,0.604
93,0.65,0.651,0.578
94,0.645,0.651,0.553
95,0.645,0.651,0.534
96,0.646,0.652,0.519
97,0.651,0.652,0.51
98,0.656,0.652,0.505
99,0.658,0.652,0.497
100,0.656,0.653,0.488
101,0.652,0.653,0.48
102,0.651,0.654,0.477
103,0.648,0.654,0.475
104,0.652,0.653,0.48
105,0.654,0.653,0.486
106,0.652,0.653,0.488
107,0.649,0.653,0.492
108,0.646,0.653,0.498
109,0.649,0.653,0.51
110,0.653,0.653,0.524
111,0.654,0.652,0.54
112,0.655,0.651,0.559
113,0.656,0.65,0.582
114,0.659,0.649,0.609
115,0.659,0.648,0.632
116,0.655,0.647,0.65
117,0.65,0.646,0.661
118,0.644,0.644,0.66
119,0.638,0.642,0.65
120,0.634,0.641,0.631
121,0.63,0.639,0.606
122,0.63,0.638,0.581
123,0.629,0.636,0.556
124,0.63,0.635,0.536
125,0.637,0.634,0.523
126,0.639,0.633,0.508
127,0.637,0.631,0.494
128,0.631,0.631,0.478
129,0.626,0.631,0.466
130,0.627,0.63,0.461
131,0.627,0.63,0.457
132,0.633,0.63,0.461
133,0.634,0.63,0.462
134,0.632,0.63,0.463
135,0.631,0.631,0.466
136,0.628,0.631,0.469
137,0.629,0.632,0.476
138,0.629,0.632,0.486
139,0.629,0.633,0.497
140,0.631,0.633,0.512
141,0.637,0.632,0.534
142,0.638,0.632,0.555
143,0.638,0.631,0.578
144,0.638,0.63,0.604
145,0.63,0.629,0.621
146,0.626,0.628,0.637
147,0.624,0.627,0.646
148,0.622,0.626,0.645
149,0.627,0.624,0.64
150,0.623,0.623,0.617
151,0.618,0.621,0.59
152,0.615,0.619,0.563
153,0.614,0.617,0.539
154,0.618,0.615,0.524
155,0.618,0.613,0.506
156,0.615,0.611,0.49
157,0.61,0.61,0.474
158,0.607,0.608,0.462
159,0.609,0.607,0.457
160,0.609,0.606,0.451
161,0.604,0.606,0.444
162,0.604,0.605,0.442
163,0.602,0.605,0.441
164,0.603,0.605,0.443
165,0.605,0.606,0.449
166,0.603,0.606,0.453
167,0.6,0.607,0.457
168,0.599,0.608,0.467
169,0.604,0.608,0.483
170,0.611,0.608,0.505
171,0.615,0.608,0.527
172,0.613,0.609,0.547
173,0.61,0.609,0.567
174,0.61,0.61,0.59
175,0.613,0.609,0.613
176,0.618,0.609,0.633
177,0.613,0.609,0.636
178,0.611,0.608,0.631
179,0.608,0.607,0.615
180,0.605,0.605,0.592
181,0.606,0.603,0.568
182,0.598,0.601,0.538
183,0.593,0.599,0.511
184,0.596,0.597,0.494
185,0.595,0.595,0.477
186,0.595,0.593,0.464
187,0.592,0.59,0.451
188,0.589,0.588,0.439
189,0.585,0.586,0.43
190,0.58,0.584,0.421
191,0.581,0.582,0.42
192,0.582,0.58,0.422
193,0.577,0.579,0.421
194,0.573,0.578,0.42
195,0.571,0.577,0.424
196,0.571,0.577,0.431
197,0.576,0.576,0.444
198,0.577,0.576,0.457
199,0.576,0.576,0.469
200,0.578,0.576,0.487
201,0.579,0.575,0.508
202,0.581,0.575,0.532
203,0.577,0.575,0.553
204,0.574,0.574,0.574
205,0.574,0.574,0.592
206,0.573,0.574,0.602
207,0.574,0.573,0.605
208,0.576,0.573,0.599
209,0.574,0.573,0.58
210,0.574,0.572,0.558
211,0.572,0.572,0.532
212,0.57,0.571,0.507
213,0.57,0.571,0.485
214,0.571,0.57,0.466
215,0.569,0.57,0.448
216,0.568,0.569,0.434
217,0.564,0.569,0.422
218,0.564,0.568,0.414
219,0.565,0.567,0.41
220,0.565,0.566,0.408
221,0.564,0.566,0.407
222,0.565,0.565,0.409
223,0.566,0.565,0.413
224,0.568,0.564,0.418
225,0.566,0.563,0.421
226,0.565,0.563,0.427
227,0.564,0.563,0.435
228,0.562,0.562,0.444
229,0.563,0.561,0.459
230,0.563,0.56,0.476
231,0.565,0.56,0.498
232,0.563,0.56,0.518
233,0.559,0.559,0.537
234,0.556,0.559,0.553
235,0.553,0.558,0.566
236,0.553,0.557,0.575
237,0.55,0.556,0.57
238,0.547,0.555,0.556
239,0.551,0.555,0.541
240,0.555,0.554,0.522
241,0.558,0.553,0.503
242,0.559,0.552,0.482
243,0.557,0.551,0.462
244,0.552,0.551,0.441
245,0.55,0.55,0.427
246,0.552,0.549,0.42
247,0.553,0.548,0.415
248,0.549,0.548,0.406
249,0.544,0.548,0.398
250,0.541,0.547,0.393
251,0.543,0.547,0.393
252,0.55,0.546,0.397
253,0.548,0.546,0.398
254,0.54,0.545,0.396
255,0.536,0.545,0.4
256,0.539,0.544,0.41
257,0.542,0.543,0.422
258,0.545,0.541,0.436
259,0.546,0.54,0.451
260,0.541,0.539,0.465
261,0.537,0.538,0.484
262,0.535,0.537,0.506
263,0.534,0.535,0.529
264,0.538,0.534,0.552
265,0.537,0.533,0.563
266,0.533,0.531,0.562
267,0.531,0.529,0.553
268,0.53,0.526,0.535
269,0.527,0.523,0.51
270,0.519,0.521,0.479
271,0.512,0.518,0.45
272,0.51,0.516,0.427
273,0.513,0.513,0.412
274,0.517,0.511,0.402
275,0.513,0.509,0.389
276,0.508,0.507,0.377
277,0.502,0.506,0.365
278,0.5,0.504,0.36
279,0.502,0.502,0.358
280,0.499,0.501,0.353
281,0.497,0.5,0.352
282,0.491,0.499,0.348
283,0.491,0.499,0.353
284,0.496,0.499,0.364
285,0.501,0.498,0.376
286,0.499,0.498,0.384
287,0.497,0.498,0.392
288,0.498,0.498,0.405
289,0.501,0.499,0.423
290,0.505,0.498,0.446
291,0.506,0.498,0.467
292,0.5,0.498,0.486
293,0.498,0.497,0.505
294,0.497,0.496,0.523
295,0.494,0.495,0.53
296,0.496,0.493,0.531
297,0.494,0.492,0.518
298,0.488,0.49,0.495
299,0.484,0.488,0.469
300,0.484,0.486,0.446
301,0.491,0.484,0.429
302,0.489,0.482,0.407
303,0.484,0.48,0.386
304,0.477,0.479,0.368
305,0.476,0.477,0.356
306,0.475,0.476,0.348
307,0.476,0.476,0.342
308,0.473,0.476,0.336
309,0.47,0.476,0.333
310,0.465,0.477,0.328
311,0.468,0.477,0.333
312,0.473,0.478,0.341
313,0.474,0.479,0.348
314,0.476,0.48,0.357
315,0.476,0.481,0.366
316,0.483,0.482,0.382
317,0.491,0.483,0.399
318,0.492,0.483,0.414
319,0.493,0.484,0.432
320,0.493,0.485,0.453
321,0.489,0.485,0.473
322,0.49,0.485,0.497
323,0.492,0.485,0.519
324,0.493,0.485,0.532
325,0.49,0.486,0.533
326,0.485,0.486,0.521
327,0.479,0.486,0.502
328,0.479,0.485,0.48
329,0.477,0.483,0.454
330,0.476,0.482,0.43
331,0.474,0.481,0.408
332,0.473,0.48,0.389
333,0.477,0.479,0.378
334,0.478,0.477,0.368
335,0.477,0.476,0.36
336,0.475,0.475,0.352
337,0.474,0.474,0.346
338,0.478,0.474,0.346
339,0.481,0.473,0.346
340,0.482,0.473,0.346
341,0.48,0.474,0.346
342,0.474,0.475,0.345
343,0.469,0.475,0.348
344,0.473,0.476,0.358
345,0.477,0.476,0.371
346,0.478,0.477,0.383
347,0.474,0.477,0.393
348,0.47,0.478,0.404
349,0.469,0.479,0.419
350,0.473,0.479,0.441
351,0.482,0.479,0.47
352,0.486,0.479,0.495
353,0.48,0.479,0.51
354,0.474,0.479,0.515
355,0.476,0.479,0.516
356,0.485,0.479,0.512
357,0.492,0.478,0.498
358,0.487,0.478,0.469
359,0.478,0.477,0.438
360,0.472,0.476,0.412
361,0.473,0.475,0.394
362,0.476,0.473,0.381
363,0.474,0.472,0.368
364,0.467,0.47,0.352
365,0.462,0.468,0.339
366,0.463,0.467,0.333
367,0.469,0.465,0.333
368,0.473,0.463,0.333
369,0.465,0.462,0.326
370,0.454,0.461,0.319
371,0.45,0.459,0.319
372,0.453,0.458,0.327
373,0.457,0.457,0.337
374,0.457,0.456,0.344
375,0.452,0.456,0.348
376,0.446,0.455,0.353
377,0.447,0.454,0.367
378,0.453,0.454,0.388
379,0.453,0.453,0.408
380,0.45,0.451,0.427
381,0.447,0.45,0.447
382,0.449,0.448,0.471
383,0.455,0.446,0.49
384,0.457,0.444,0.495
385,0.449,0.441,0.481
386,0.439,0.438,0.458
387,0.431,0.435,0.432
388,0.429,0.431,0.408
389,0.428,0.428,0.385
390,0.425,0.424,0.362
391,0.418,0.421,0.339
392,0.413,0.417,0.321
393,0.411,0.414,0.31
394,0.41,0.411,0.3
395,0.409,0.408,0.293
396,0.408,0.407,0.286
397,0.407,0.407,0.282
398,0.406,0.407,0.281
399,0.41,0.41,0.286
400,0.417,0.414,0.294
