lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.856,0.854,0.884
2,0.74,0.771,0.761
3,0.659,0.701,0.643
4,0.619,0.644,0.545
5,0.586,0.598,0.456
6,0.564,0.562,0.383
7,0.541,0.533,0.319
8,0.526,0.512,0.272
9,0.519,0.496,0.238
10,0.51,0.485,0.213
11,0.503,0.477,0.195
12,0.489,0.473,0.177
13,0.471,0.471,0.159
14,0.468,0.47,0.154
15,0.465,0.471,0.151
16,0.474,0.472,0.158
17,0.477,0.473,0.163
18,0.467,0.475,0.165
19,0.461,0.475,0.172
20,0.455,0.475,0.182
21,0.456,0.475,0.206
22,0.446,0.473,0.23
23,0.447,0.471,0.271
24,0.454,0.468,0.323
25,0.467,0.464,0.386
26,0.476,0.457,0.453
27,0.481,0.451,0.517
28,0.469,0.446,0.561
29,0.455,0.441,0.582
30,0.446,0.436,0.577
31,0.438,0.431,0.544
32,0.425,0.425,0.484
33,0.413,0.419,0.414
34,0.402,0.414,0.345
35,0.397,0.408,0.286
36,0.388,0.402,0.231
37,0.39,0.397,0.19
38,0.376,0.393,0.147
39,0.378,0.389,0.125
40,0.376,0.386,0.109
41,0.377,0.383,0.101
42,0.373,0.38,0.091
43,0.377,0.377,0.09
44,0.386,0.375,0.095
45,0.385,0.374,0.095
46,0.384,0.375,0.097
47,0.382,0.376,0.101
48,0.378,0.379,0.104
49,0.376,0.381,0.111
50,0.377,0.384,0.129
51,0.378,0.387,0.156
52,0.387,0.389,0.198
53,0.398,0.391,0.249
54,0.4,0.392,0.304
55,0.403,0.394,0.364
56,0.401,0.395,0.426
57,0.397,0.395,0.484
58,0.394,0.395,0.524
59,0.392,0.395,0.541
60,0.39,0.394,0.527
61,0.384,0.393,0.484
62,0.385,0.391,0.426
63,0.398,0.389,0.369
64,0.404,0.388,0.312
65,0.4,0.386,0.258
66,0.394,0.384,0.211
67,0.382,0.383,0.168
68,0.371,0.381,0.133
69,0.362,0.379,0.107
70,0.366,0.377,0.099
71,0.375,0.376,0.097
72,0.38,0.375,0.093
73,0.383,0.373,0.091
74,0.376,0.373,0.085
75,0.367,0.372,0.081
76,0.359,0.372,0.08
77,0.36,0.372,0.085
78,0.364,0.373,0.096
79,0.366,0.373,0.111
80,0.372,0.373,0.135
81,0.374,0.374,0.167
82,0.38,0.374,0.211
83,0.383,0.373,0.26
84,0.382,0.372,0.313
85,0.373,0.37,0.369
86,0.369,0.369,0.43
87,0.367,0.367,0.481
88,0.368,0.365,0.512
89,0.365,0.361,0.512
90,0.366,0.357,0.486
91,0.361,0.353,0.434
92,0.352,0.348,0.366
93,0.345,0.343,0.298
94,0.338,0.339,0.236
95,0.334,0.334,0.183
96,0.331,0.33,0.139
97,0.331,0.326,0.105
98,0.324,0.321,0.078
99,0.314,0.318,0.054
100,0.308,0.315,0.039
101,0.301,0.313,0.026
102,0.298,0.312,0.02
103,0.292,0.312,0.013
104,0.297,0.312,0.018
105,0.309,0.313,0.029
106,0.314,0.314,0.039
107,0.322,0.315,0.056
108,0.319,0.317,0.067
109,0.318,0.318,0.084
110,0.319,0.32,0.111
111,0.328,0.322,0.153
112,0.335,0.325,0.203
113,0.333,0.327,0.256
114,0.336,0.329,0.316
115,0.336,0.331,0.376
116,0.339,0.332,0.436
117,0.34,0.333,0.48
118,0.344,0.333,0.504
119,0.344,0.333,0.497
120,0.334,0.332,0.457
121,0.324,0.331,0.393
122,0.319,0.33,0.324
123,0.309,0.328,0.257
124,0.307,0.326,0.203
125,0.314,0.323,0.163
126,0.323,0.32,0.134
127,0.324,0.317,0.109
128,0.325,0.314,0.091
129,0.32,0.312,0.076
130,0.324,0.311,0.071
131,0.318,0.309,0.061
132,0.309,0.309,0.052
133,0.301,0.308,0.047
134,0.297,0.308,0.047
135,0.299,0.308,0.054
136,0.307,0.31,0.067
137,0.313,0.311,0.081
138,0.314,0.314,0.092
139,0.313,0.316,0.11
140,0.312,0.319,0.135
141,0.316,0.322,0.175
142,0.322,0.325,0.225
143,0.323,0.327,0.278
144,0.324,0.33,0.338
145,0.328,0.332,0.4
146,0.332,0.334,0.452
147,0.342,0.337,0.486
148,0.352,0.339,0.498
149,0.353,0.341,0.478
150,0.351,0.343,0.435
151,0.35,0.344,0.377
152,0.343,0.343,0.311
153,0.338,0.341,0.251
154,0.341,0.339,0.203
155,0.341,0.336,0.163
156,0.342,0.333,0.131
157,0.338,0.329,0.106
158,0.329,0.325,0.084
159,0.324,0.321,0.07
160,0.319,0.319,0.058
161,0.315,0.316,0.052
162,0.312,0.314,0.049
163,0.315,0.313,0.051
164,0.313,0.312,0.051
165,0.312,0.312,0.055
166,0.305,0.313,0.058
167,0.292,0.314,0.062
168,0.286,0.315,0.076
169,0.288,0.317,0.103
170,0.295,0.318,0.141
171,0.307,0.32,0.192
172,0.32,0.322,0.251
173,0.332,0.324,0.314
174,0.34,0.325,0.379
175,0.351,0.326,0.443
176,0.352,0.327,0.486
177,0.351,0.327,0.504
178,0.341,0.327,0.486
179,0.34,0.326,0.449
180,0.341,0.324,0.398
181,0.332,0.322,0.333
182,0.323,0.319,0.268
183,0.312,0.315,0.207
184,0.304,0.31,0.158
185,0.297,0.305,0.12
186,0.289,0.3,0.088
187,0.277,0.295,0.061
188,0.272,0.29,0.043
189,0.276,0.286,0.034
190,0.276,0.282,0.028
191,0.284,0.279,0.03
192,0.284,0.277,0.028
193,0.279,0.275,0.026
194,0.271,0.275,0.024
195,0.266,0.275,0.028
196,0.267,0.276,0.039
197,0.27,0.278,0.053
198,0.27,0.28,0.072
199,0.269,0.282,0.1
200,0.277,0.284,0.142
201,0.287,0.285,0.196
202,0.298,0.286,0.26
203,0.3,0.287,0.323
204,0.297,0.287,0.382
205,0.297,0.287,0.432
206,0.301,0.286,0.466
207,0.305,0.284,0.472
208,0.304,0.282,0.448
209,0.292,0.279,0.396
210,0.281,0.276,0.331
211,0.268,0.272,0.262
212,0.256,0.267,0.198
213,0.247,0.263,0.143
214,0.241,0.259,0.1
215,0.237,0.255,0.066
216,0.244,0.25,0.047
217,0.244,0.246,0.03
218,0.242,0.242,0.017
219,0.239,0.239,0.008
220,0.235,0.236,0.001
221,0.233,0.234,-0.001
222,0.237,0.232,0.002
223,0.236,0.231,0.004
224,0.234,0.231,0.008
225,0.227,0.232,0.01
226,0.224,0.234,0.02
227,0.228,0.236,0.037
228,0.236,0.238,0.063
229,0.242,0.24,0.096
230,0.24,0.242,0.135
231,0.238,0.244,0.183
232,0.244,0.246,0.243
233,0.252,0.246,0.307
234,0.254,0.246,0.365
235,0.256,0.245,0.406
236,0.253,0.244,0.422
237,0.251,0.243,0.414
238,0.246,0.242,0.377
239,0.244,0.24,0.324
240,0.239,0.238,0.261
241,0.235,0.236,0.201
242,0.232,0.234,0.147
243,0.229,0.232,0.102
244,0.229,0.229,0.067
245,0.227,0.226,0.042
246,0.225,0.223,0.025
247,0.22,0.22,0.01
248,0.213,0.217,-0.003
249,0.206,0.215,-0.013
250,0.204,0.213,-0.017
251,0.203,0.212,-0.019
252,0.205,0.211,-0.018
253,0.21,0.211,-0.014
254,0.214,0.212,-0.005
255,0.219,0.213,0.007
256,0.225,0.215,0.026
257,0.221,0.218,0.044
258,0.217,0.221,0.068
259,0.216,0.224,0.103
260,0.216,0.226,0.148
261,0.221,0.229,0.206
262,0.227,0.231,0.271
263,0.236,0.232,0.34
264,0.24,0.233,0.393
265,0.234,0.234,0.419
266,0.232,0.234,0.424
267,0.24,0.234,0.409
268,0.245,0.233,0.368
269,0.246,0.233,0.309
270,0.247,0.231,0.248
271,0.241,0.23,0.187
272,0.23,0.227,0.131
273,0.227,0.225,0.088
274,0.227,0.222,0.056
275,0.217,0.219,0.028
276,0.21,0.216,0.012
277,0.203,0.214,0.001
278,0.2,0.212,-0.008
279,0.198,0.21,-0.014
280,0.198,0.208,-0.019
281,0.2,0.207,-0.018
282,0.202,0.206,-0.013
283,0.202,0.205,-0.007
284,0.202,0.205,0.003
285,0.209,0.206,0.019
286,0.215,0.208,0.039
287,0.215,0.21,0.062
288,0.211,0.212,0.09
289,0.216,0.213,0.134
290,0.217,0.215,0.182
291,0.217,0.217,0.235
292,0.215,0.219,0.293
293,0.215,0.221,0.35
294,0.22,0.222,0.396
295,0.23,0.223,0.424
296,0.229,0.224,0.417
297,0.228,0.223,0.382
298,0.232,0.222,0.332
299,0.231,0.221,0.271
300,0.225,0.219,0.208
301,0.22,0.217,0.154
302,0.217,0.214,0.11
303,0.213,0.212,0.072
304,0.204,0.21,0.04
305,0.197,0.207,0.017
306,0.2,0.205,0.005
307,0.202,0.202,-0.003
308,0.196,0.2,-0.013
309,0.19,0.199,-0.018
310,0.191,0.197,-0.018
311,0.198,0.195,-0.012
312,0.197,0.194,-0.01
313,0.194,0.192,-0.004
314,0.186,0.192,0.002
315,0.183,0.191,0.013
316,0.186,0.19,0.034
317,0.191,0.19,0.061
318,0.19,0.191,0.094
319,0.192,0.191,0.138
320,0.196,0.192,0.192
321,0.2,0.193,0.255
322,0.201,0.193,0.317
323,0.198,0.194,0.368
324,0.198,0.194,0.401
325,0.189,0.194,0.405
326,0.19,0.194,0.387
327,0.19,0.193,0.346
328,0.193,0.192,0.294
329,0.192,0.191,0.235
330,0.195,0.189,0.182
331,0.184,0.188,0.126
332,0.184,0.187,0.083
333,0.186,0.185,0.051
334,0.193,0.183,0.034
335,0.189,0.181,0.018
336,0.178,0.179,0.004
337,0.175,0.178,-0.003
338,0.177,0.176,-0.007
339,0.179,0.176,-0.009
340,0.177,0.175,-0.014
341,0.172,0.176,-0.016
342,0.171,0.177,-0.013
343,0.172,0.179,-0.006
344,0.174,0.18,0.005
345,0.169,0.181,0.018
346,0.173,0.183,0.044
347,0.177,0.184,0.078
348,0.183,0.185,0.12
349,0.186,0.186,0.166
350,0.188,0.187,0.218
351,0.189,0.187,0.276
352,0.187,0.187,0.333
353,0.19,0.186,0.379
354,0.195,0.186,0.401
355,0.194,0.185,0.394
356,0.199,0.183,0.365
357,0.201,0.182,0.316
358,0.198,0.18,0.255
359,0.185,0.178,0.189
360,0.171,0.174,0.126
361,0.166,0.17,0.077
362,0.155,0.165,0.032
363,0.153,0.161,0.004
364,0.145,0.157,-0.018
365,0.142,0.153,-0.029
366,0.145,0.15,-0.034
367,0.15,0.148,-0.037
368,0.146,0.146,-0.042
369,0.141,0.145,-0.049
370,0.14,0.145,-0.049
371,0.143,0.145,-0.046
372,0.145,0.146,-0.041
373,0.143,0.147,-0.034
374,0.149,0.149,-0.018
375,0.15,0.15,0.002
376,0.142,0.153,0.023
377,0.144,0.156,0.058
378,0.147,0.159,0.102
379,0.15,0.161,0.153
380,0.155,0.163,0.212
381,0.165,0.165,0.279
382,0.177,0.166,0.343
383,0.19,0.166,0.388
384,0.192,0.165,0.399
385,0.18,0.164,0.371
386,0.167,0.162,0.32
387,0.153,0.158,0.255
388,0.143,0.155,0.188
389,0.138,0.15,0.13
390,0.131,0.145,0.076
391,0.129,0.14,0.034
392,0.131,0.134,0.004
393,0.129,0.128,-0.02
394,0.126,0.123,-0.037
395,0.124,0.119,-0.049
396,0.119,0.116,-0.06
397,0.118,0.115,-0.064
398,0.121,0.116,-0.065
399,0.123,0.12,-0.065
400,0.12,0.128,-0.066
