lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.913,0.914,0.914
2,0.851,0.879,0.847
3,0.817,0.851,0.803
4,0.805,0.828,0.78
5,0.804,0.81,0.767
6,0.797,0.796,0.75
7,0.787,0.785,0.731
8,0.781,0.777,0.719
9,0.784,0.772,0.719
10,0.79,0.769,0.721
11,0.79,0.767,0.719
12,0.776,0.766,0.706
13,0.763,0.765,0.693
14,0.762,0.766,0.692
15,0.774,0.766,0.703
16,0.783,0.767,0.711
17,0.777,0.767,0.706
18,0.759,0.768,0.689
19,0.75,0.768,0.682
20,0.754,0.767,0.688
21,0.759,0.767,0.695
22,0.759,0.765,0.699
23,0.754,0.764,0.702
24,0.753,0.762,0.71
25,0.754,0.759,0.721
26,0.755,0.755,0.733
27,0.753,0.751,0.742
28,0.744,0.749,0.742
29,0.739,0.747,0.744
30,0.741,0.745,0.745
31,0.746,0.743,0.744
32,0.752,0.74,0.739
33,0.747,0.738,0.723
34,0.74,0.736,0.704
35,0.732,0.733,0.686
36,0.727,0.73,0.673
37,0.727,0.727,0.665
38,0.724,0.724,0.659
39,0.717,0.721,0.651
40,0.722,0.719,0.654
41,0.718,0.717,0.65
42,0.717,0.714,0.647
43,0.708,0.71,0.638
44,0.701,0.707,0.631
45,0.703,0.705,0.632
46,0.7,0.703,0.63
47,0.698,0.7,0.629
48,0.699,0.698,0.63
49,0.694,0.696,0.626
50,0.695,0.694,0.628
51,0.694,0.693,0.63
52,0.688,0.691,0.631
53,0.687,0.69,0.638
54,0.689,0.689,0.65
55,0.69,0.688,0.661
56,0.697,0.688,0.679
57,0.696,0.688,0.69
58,0.69,0.687,0.693
59,0.682,0.687,0.689
60,0.681,0.686,0.686
61,0.683,0.685,0.68
62,0.682,0.684,0.67
63,0.681,0.684,0.657
64,0.677,0.683,0.641
65,0.681,0.682,0.634
66,0.688,0.681,0.634
67,0.689,0.681,0.63
68,0.681,0.68,0.618
69,0.677,0.679,0.614
70,0.676,0.679,0.612
71,0.677,0.678,0.612
72,0.682,0.677,0.615
73,0.679,0.676,0.611
74,0.675,0.675,0.607
75,0.668,0.675,0.601
76,0.672,0.674,0.605
77,0.677,0.673,0.61
78,0.672,0.672,0.606
79,0.664,0.672,0.6
80,0.663,0.671,0.602
81,0.667,0.67,0.611
82,0.673,0.669,0.622
83,0.678,0.668,0.636
84,0.673,0.667,0.643
85,0.666,0.666,0.647
86,0.666,0.666,0.659
87,0.669,0.665,0.672
88,0.669,0.665,0.677
89,0.662,0.665,0.671
90,0.659,0.665,0.663
91,0.656,0.664,0.651
92,0.658,0.664,0.641
93,0.667,0.663,0.638
94,0.667,0.663,0.629
95,0.661,0.663,0.614
96,0.66,0.662,0.606
97,0.66,0.661,0.6
98,0.663,0.66,0.599
99,0.663,0.66,0.598
100,0.658,0.66,0.591
101,0.659,0.659,0.59
102,0.661,0.659,0.591
103,0.665,0.659,0.595
104,0.666,0.658,0.596
105,0.659,0.658,0.59
106,0.651,0.658,0.583
107,0.653,0.657,0.586
108,0.656,0.657,0.59
109,0.656,0.657,0.591
110,0.652,0.656,0.591
111,0.653,0.656,0.598
112,0.654,0.656,0.607
113,0.655,0.655,0.618
114,0.659,0.654,0.633
115,0.655,0.654,0.641
116,0.652,0.654,0.648
117,0.654,0.654,0.657
118,0.657,0.655,0.663
119,0.664,0.655,0.667
120,0.662,0.655,0.659
121,0.655,0.655,0.643
122,0.645,0.655,0.624
123,0.645,0.655,0.613
124,0.649,0.655,0.608
125,0.657,0.655,0.606
126,0.657,0.655,0.601
127,0.657,0.656,0.597
128,0.661,0.656,0.598
129,0.658,0.655,0.594
130,0.655,0.655,0.591
131,0.652,0.654,0.589
132,0.65,0.653,0.587
133,0.653,0.653,0.59
134,0.656,0.652,0.593
135,0.656,0.652,0.594
136,0.654,0.651,0.593
137,0.652,0.65,0.592
138,0.646,0.649,0.586
139,0.642,0.648,0.584
140,0.641,0.648,0.587
141,0.645,0.647,0.598
142,0.644,0.646,0.605
143,0.646,0.645,0.618
144,0.651,0.643,0.633
145,0.647,0.642,0.64
146,0.645,0.64,0.646
147,0.634,0.638,0.641
148,0.628,0.637,0.635
149,0.633,0.636,0.635
150,0.638,0.636,0.631
151,0.64,0.636,0.623
152,0.64,0.635,0.612
153,0.637,0.635,0.599
154,0.637,0.634,0.591
155,0.634,0.634,0.581
156,0.629,0.634,0.572
157,0.63,0.634,0.57
158,0.627,0.634,0.565
159,0.63,0.634,0.566
160,0.636,0.634,0.57
161,0.634,0.634,0.568
162,0.63,0.633,0.565
163,0.629,0.633,0.564
164,0.634,0.632,0.569
165,0.636,0.632,0.573
166,0.637,0.632,0.575
167,0.636,0.632,0.575
168,0.637,0.632,0.577
169,0.635,0.631,0.578
170,0.636,0.63,0.584
171,0.633,0.628,0.589
172,0.623,0.627,0.588
173,0.618,0.626,0.593
174,0.621,0.626,0.607
175,0.622,0.625,0.618
176,0.626,0.624,0.63
177,0.624,0.623,0.631
178,0.618,0.621,0.624
179,0.614,0.62,0.614
180,0.616,0.618,0.606
181,0.62,0.617,0.598
182,0.616,0.615,0.583
183,0.613,0.614,0.571
184,0.612,0.613,0.562
185,0.612,0.611,0.555
186,0.614,0.61,0.554
187,0.614,0.608,0.55
188,0.607,0.607,0.542
189,0.603,0.606,0.538
190,0.603,0.605,0.537
191,0.608,0.604,0.542
192,0.611,0.604,0.545
193,0.603,0.603,0.538
194,0.598,0.601,0.534
195,0.595,0.6,0.532
196,0.591,0.599,0.53
197,0.594,0.597,0.534
198,0.595,0.597,0.538
199,0.594,0.596,0.54
200,0.595,0.595,0.548
201,0.595,0.594,0.556
202,0.597,0.593,0.568
203,0.594,0.592,0.576
204,0.589,0.591,0.582
205,0.587,0.59,0.589
206,0.589,0.589,0.597
207,0.593,0.588,0.602
208,0.595,0.587,0.601
209,0.591,0.586,0.589
210,0.584,0.584,0.573
211,0.581,0.583,0.56
212,0.576,0.582,0.545
213,0.576,0.58,0.536
214,0.578,0.579,0.53
215,0.577,0.578,0.524
216,0.581,0.577,0.525
217,0.579,0.576,0.52
218,0.576,0.574,0.516
219,0.57,0.572,0.511
220,0.565,0.571,0.505
221,0.564,0.569,0.505
222,0.567,0.569,0.507
223,0.568,0.568,0.509
224,0.571,0.567,0.513
225,0.569,0.566,0.512
226,0.567,0.566,0.512
227,0.567,0.565,0.514
228,0.564,0.564,0.514
229,0.559,0.563,0.514
230,0.559,0.563,0.521
231,0.563,0.562,0.535
232,0.567,0.561,0.549
233,0.565,0.56,0.558
234,0.56,0.559,0.563
235,0.552,0.557,0.563
236,0.551,0.556,0.566
237,0.554,0.555,0.568
238,0.555,0.554,0.563
239,0.555,0.553,0.553
240,0.554,0.552,0.542
241,0.553,0.551,0.529
242,0.552,0.549,0.517
243,0.55,0.547,0.507
244,0.544,0.545,0.496
245,0.538,0.544,0.488
246,0.537,0.542,0.485
247,0.539,0.541,0.485
248,0.543,0.54,0.489
249,0.536,0.539,0.482
250,0.533,0.537,0.478
251,0.535,0.536,0.48
252,0.537,0.534,0.481
253,0.541,0.533,0.485
254,0.539,0.532,0.485
255,0.532,0.531,0.479
256,0.525,0.53,0.473
257,0.524,0.528,0.474
258,0.527,0.527,0.48
259,0.525,0.526,0.485
260,0.521,0.525,0.489
261,0.519,0.524,0.498
262,0.52,0.523,0.51
263,0.522,0.522,0.522
264,0.528,0.521,0.536
265,0.529,0.52,0.543
266,0.519,0.519,0.535
267,0.514,0.517,0.527
268,0.515,0.515,0.52
269,0.512,0.514,0.507
270,0.512,0.512,0.497
271,0.511,0.511,0.484
272,0.509,0.509,0.474
273,0.508,0.508,0.466
274,0.508,0.506,0.461
275,0.506,0.504,0.456
276,0.504,0.503,0.452
277,0.501,0.501,0.448
278,0.499,0.499,0.445
279,0.502,0.497,0.446
280,0.5,0.495,0.443
281,0.491,0.494,0.435
282,0.486,0.493,0.43
283,0.483,0.491,0.428
284,0.485,0.49,0.432
285,0.491,0.489,0.438
286,0.489,0.488,0.439
287,0.488,0.487,0.441
288,0.494,0.487,0.449
289,0.488,0.486,0.45
290,0.486,0.485,0.456
291,0.482,0.485,0.463
292,0.48,0.485,0.473
293,0.479,0.485,0.482
294,0.482,0.485,0.493
295,0.487,0.485,0.502
296,0.489,0.484,0.505
297,0.486,0.484,0.497
298,0.485,0.484,0.486
299,0.486,0.484,0.475
300,0.486,0.484,0.465
301,0.486,0.483,0.455
302,0.482,0.483,0.444
303,0.477,0.482,0.433
304,0.476,0.481,0.428
305,0.477,0.48,0.425
306,0.483,0.479,0.43
307,0.484,0.478,0.431
308,0.483,0.478,0.43
309,0.483,0.478,0.429
310,0.479,0.478,0.426
311,0.478,0.478,0.426
312,0.479,0.478,0.426
313,0.471,0.478,0.42
314,0.467,0.477,0.417
315,0.468,0.477,0.419
316,0.471,0.477,0.423
317,0.478,0.476,0.432
318,0.477,0.476,0.437
319,0.475,0.475,0.443
320,0.476,0.475,0.453
321,0.474,0.475,0.463
322,0.475,0.475,0.476
323,0.48,0.474,0.49
324,0.482,0.474,0.497
325,0.482,0.474,0.498
326,0.479,0.474,0.492
327,0.478,0.473,0.483
328,0.475,0.473,0.471
329,0.471,0.472,0.456
330,0.471,0.472,0.447
331,0.465,0.472,0.433
332,0.459,0.472,0.422
333,0.462,0.471,0.42
334,0.465,0.47,0.42
335,0.469,0.469,0.422
336,0.473,0.469,0.425
337,0.467,0.468,0.418
338,0.467,0.468,0.417
339,0.471,0.467,0.42
340,0.472,0.467,0.421
341,0.476,0.467,0.425
342,0.473,0.467,0.423
343,0.463,0.467,0.414
344,0.46,0.466,0.411
345,0.464,0.466,0.416
346,0.468,0.465,0.423
347,0.464,0.464,0.425
348,0.461,0.464,0.429
349,0.457,0.464,0.433
350,0.458,0.463,0.442
351,0.467,0.462,0.461
352,0.473,0.461,0.477
353,0.464,0.46,0.477
354,0.455,0.459,0.473
355,0.452,0.458,0.47
356,0.457,0.456,0.469
357,0.464,0.455,0.467
358,0.461,0.454,0.452
359,0.451,0.454,0.431
360,0.445,0.454,0.415
361,0.447,0.453,0.41
362,0.452,0.452,0.41
363,0.452,0.452,0.406
364,0.445,0.452,0.398
365,0.445,0.452,0.397
366,0.449,0.452,0.399
367,0.459,0.452,0.408
368,0.467,0.451,0.414
369,0.458,0.451,0.407
370,0.446,0.451,0.395
371,0.44,0.45,0.389
372,0.445,0.45,0.394
373,0.453,0.449,0.401
374,0.449,0.448,0.398
375,0.444,0.448,0.395
376,0.445,0.447,0.398
377,0.445,0.446,0.404
378,0.456,0.445,0.421
379,0.455,0.443,0.43
380,0.447,0.442,0.433
381,0.439,0.441,0.436
382,0.435,0.439,0.443
383,0.439,0.438,0.453
384,0.445,0.436,0.461
385,0.435,0.435,0.449
386,0.422,0.433,0.429
387,0.417,0.432,0.416
388,0.418,0.43,0.407
389,0.427,0.429,0.405
390,0.433,0.427,0.401
391,0.428,0.426,0.39
392,0.425,0.424,0.383
393,0.426,0.423,0.381
394,0.428,0.421,0.381
395,0.428,0.42,0.38
396,0.422,0.419,0.374
397,0.415,0.418,0.367
398,0.409,0.416,0.362
399,0.413,0.416,0.367
400,0.416,0.415,0.37
