gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,174,3710,8.15515613555908,5.69834280014038,-0.282994836568832,3670176,171,3000,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-04-01 02:14:30.078102,-79.54919052159441,63.953780397071185,52.66981579228676,1.7674093986944453e-10,17.0,63.98,2.7445598364131496,63.775,6.8048,9.7791,14.4022,0.7298,6.545,5.9515,0
102751,npp,2569,737,7.01752185821533,5.70245504379272,-0.280128180980682,3670176,2569,519,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-04-16 00:52:51.159872,97.96266845023104,55.81397834482631,47.063197558795274,6.181387745190446e-15,4.0,-55.81,2.0682789409984763,-56.19,7.4737,11.3235,14.3369,0.6302,5.0547,4.4228,0
104315,npp,2242,2796,8.95878505706787,5.69683313369751,-0.284155786037445,3670176,2243,2250,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-04-29 01:49:14.062754,-80.91074800308445,38.887197352225684,33.75405489191306,1.891802644976013e-16,13.0,38.89,1.4276677814245327,38.32,7.578,10.4574,12.6886,0.6825,6.087,6.1139,0
104431,npp,1510,2110,5.14389991760254,5.6965184211731,-0.282829910516739,3670176,1510,1674,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-04-30 01:30:23.725246,-77.12718088141732,4.40609855819078,3.8987782863647116,1.823051051318454e-09,10.0,4.41,1.0,3.54,6.005,7.1366,11.0897,1.0,5.1439,5.1439,0
109184,npp,2022,957,7.34190130233765,5.70304203033447,-0.281090170145035,3670176,2023,708,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-05-23 00:58:41.054268,98.28059468400731,49.752537327072325,42.49054031039887,2.8410536069636108e-30,5.0,-49.75,1.7549928774784245,-49.93,6.1594,8.9063,11.6549,0.8013,6.2453,5.8831,0
109895,npp,1122,1871,2.65068054199219,5.7025294303894,-0.28391045331955,3670176,1122,1445,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-05-27 01:23:44.309789,99.677898369372,9.44371772072079,8.349151365259585,1.331950393783022e-21,9.0,-9.45,1.0,-9.69,4.8444,7.4319,10.7991,0.9603,2.3555,2.5454,0
110068,npp,379,1184,5.88912963867188,5.70253705978394,-0.284928649663925,3670176,379,875,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-05-28 01:04:52.206899,97.9983118255903,42.251644968792185,36.51515612201192,1.8824580509943783e-15,6.0,-42.25,1.4867838833500562,-42.35,6.3371,9.1902,11.3842,0.7765,4.9164,4.5732,0
115464,npp,421,3230,6.49551916122437,5.70023632049561,-0.283206164836884,3670176,422,2569,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-06-26 02:00:45.820622,-79.99304202944877,53.018776594265844,44.98457309467675,8.350432505454629e-24,15.0,53.03,1.9513309067639726,53.35,7.1296,10.0457,13.0043,0.7104,5.3173,4.6145,0
115591,npp,2780,2539,6.91517877578735,5.69692659378052,-0.283751875162125,3670176,2779,2055,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-06-27 01:41:55.500694,-80.1564860223048,27.725649207294822,24.31160926255592,1.4256464149604818e-17,12.0,27.72,1.184412938166907,28.33,6.4682,7.5881,9.8934,0.9405,6.5685,6.5037,0
121771,npp,2569,3462,8.18452835083008,5.69823265075684,-0.284060657024384,3670176,2569,2806,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-07-17 02:07:04.271994,-79.87668509833016,58.81979407009397,49.212968292023625,1.0271992423035981e-19,16.0,58.84,2.253202848596432,59.02,6.401,9.6473,11.9464,0.7398,6.4875,6.0546,0
122118,npp,1158,2091,6.14936685562134,5.69968461990356,-0.280177384614944,3670176,1158,1655,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-07-19 01:29:27.178686,-80.5400448210765,3.2931249679954906,2.913942966179652,8.639375415568477e-32,10.0,3.31,1.0,3.54,6.005,7.1366,11.0897,1.0,6.1494,6.1494,0
122837,npp,268,3007,1.54059255123138,5.70316457748413,-0.284543424844742,3670176,267,2421,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-07-23 01:54:32.276221,-79.97375442201692,46.385549495246174,39.84647948180841,6.253380268758671e-31,14.0,46.41,1.646109783506203,46.63,7.3136,9.5905,12.584,0.7441,2.2464,1.1464,0
132798,npp,781,3467,3.70522046089172,5.70288801193237,-0.285710334777832,3670176,779,2811,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-08-18 02:07:02.871525,-79.50466547165426,58.918637059245185,49.28876611729585,1.502105830056326e-31,16.0,58.96,2.3545700244418297,59.02,6.401,9.6473,11.9464,0.7398,4.613,2.741,0
133159,npp,2421,2095,5.3710765838623,5.7021336555481,-0.281495481729507,3670176,2421,1659,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-08-20 01:29:25.785368,-76.05571405019123,3.5117931270721767,3.1076755685091695,1.0385299870787489e-32,10.0,3.54,1.0,3.54,6.005,7.1366,11.0897,1.0,5.3711,5.3711,0
133701,npp,255,48,3.0083327293396,5.69690465927124,-0.280968576669693,3670176,261,20,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-08-23 00:32:53.029527,97.486720385946,69.51140413008783,55.9981478284759,9.10615503351767e-20,1.0,-69.49,3.5496478698597698,-69.44,5.4918,8.7285,15.0731,0.8176,5.5252,2.4597,0
134076,npp,827,2323,5.17078828811646,5.69738054275513,-0.282353848218918,3670176,827,1873,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-08-25 01:35:40.544743,-79.04977414587533,16.521867129255426,14.57741245902063,3.427115314197013e-14,11.0,16.54,1.0442604737599883,16.54,5.4553,7.714,10.1977,0.9252,4.7013,4.7838,0
6551,npp,2309,271,6.21668004989624,5.6970648765564,-0.281023919582367,3670176,2311,141,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-09-13 00:39:03.658733,97.74343224680776,65.79851052390147,53.8225708216566,1.8582131673121401e-22,2.0,-65.77,3.0,-65.71,5.6528,8.281,12.6284,0.8618,6.4485,5.3576,0
138230,npp,2153,1862,2.54037690162659,5.70040035247803,-0.281316101551056,3670176,2153,1436,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-09-16 01:22:59.117551,97.76929230061631,9.978756386448804,8.821360605760177,2.9332430802657666e-33,9.0,-9.98,1.0,-9.69,4.8444,7.4319,10.7991,0.9603,2.2451,2.4395,0
140005,npp,2701,3005,7.31359910964966,5.69728565216064,-0.284520775079727,3670176,2700,2420,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-09-25 01:54:15.535146,-79.76350259004691,46.32372384813872,39.79724509026198,8.705887188116821e-05,14.0,46.34,1.646109783506203,46.63,7.3136,9.5905,12.584,0.7441,5.7535,5.4423,0
143488,npp,1829,1629,5.91466808319092,5.70145606994629,-0.281986266374588,3670176,1829,1227,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-10-13 01:16:29.374880,97.48289175605385,22.807531690759788,20.061541981755205,1.0879763887524262e-21,8.0,-22.79,1.0837787002826917,-22.26,6.2895,8.4413,11.3115,0.8454,4.8054,5.0005,0
143889,npp,2374,3910,5.61252641677856,5.69870138168335,-0.283929407596588,3670176,2375,3122,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-10-15 02:19:13.415617,-79.55132005961694,67.49147695955592,54.840423798020375,1.3236385516289047e-27,18.0,67.52,3.3166247903554,67.7,5.0873,8.7949,12.7881,0.8115,6.1771,4.5543,0
148798,npp,1770,1409,4.47008180618286,5.70188236236572,-0.283218741416931,3670176,1770,1059,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-09 01:10:26.963956,97.483485530566,33.32106248327785,29.08495082129106,3.286390083016449e-07,7.0,-33.28,1.2365102219381485,-33.24,7.2188,9.5633,11.6799,0.7463,3.0176,3.3358,0
149775,npp,199,1638,3.92782735824585,5.69887828826904,-0.285550981760025,3670176,199,1235,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-14 01:16:45.567846,97.98946555628542,22.339199598083486,19.654745096159356,1.4294250914529015e-34,8.0,-22.32,1.0837787002826917,-22.26,6.2895,8.4413,11.3115,0.8454,2.9721,3.3208,0
149961,npp,2553,950,6.13618993759155,5.70229148864746,-0.282272517681122,3670176,2553,703,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-15 00:57:55.303296,98.01596389642715,49.99107211530701,42.67236503432283,5.221318130807345e-33,5.0,-49.96,1.7549928774784245,-49.93,6.1594,8.9063,11.6549,0.8013,5.5582,4.917,0
150147,npp,1816,275,5.13790321350098,5.70004224777222,-0.284274518489838,3670176,1816,143,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-16 00:39:05.042787,97.82753756072076,65.74723827312027,53.786516890249665,6.398956045578468e-31,2.0,-65.7,3.0,-65.71,5.6528,8.281,12.6284,0.8618,6.0889,4.4279,0
150161,npp,732,3919,10.4047632217407,5.70172071456909,-0.282294064760208,3670176,730,3126,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-16 02:19:27.871994,-79.21292293394947,67.63073051783704,54.92471064835635,6.415439349693243e-32,18.0,67.66,3.3166247903554,67.7,5.0873,8.7949,12.7881,0.8115,7.622,8.443,0
150348,npp,37,3242,8.92561149597168,5.70066499710083,-0.280067324638367,3670176,38,2582,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-17 02:00:41.168960,-80.26128247834687,53.335152474553894,45.224820819384455,5.486747111733805e-31,15.0,53.35,1.9513309067639726,53.35,7.1296,10.0457,13.0043,0.7104,6.5626,6.3409,0
150533,npp,2389,2551,3.00405383110046,5.70068168640137,-0.284966021776199,3670176,2389,2064,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-18 01:41:52.684221,-80.28710256297721,28.25831045119203,24.770507802815594,8.674390902454798e-28,12.0,28.28,1.184412938166907,28.33,6.4682,7.5881,9.8934,0.9405,3.2663,2.8253,0
151274,npp,1508,3468,4.58464384078979,5.69997787475586,-0.280163198709488,3670176,1510,2811,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-22 02:06:58.008975,-80.1404961764286,58.958042877852684,49.309644542033546,1.0461236136251169e-11,16.0,58.98,2.3545700244418297,59.02,6.401,9.6473,11.9464,0.7398,4.9865,3.3915,0
151404,npp,797,2779,8.1301441192627,5.69904756546021,-0.285794317722321,3670176,796,2236,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-11-23 01:48:08.698600,-79.64236521125588,38.22839176363466,33.20392194115413,0.0002644075006461546,13.0,38.22,1.357151599901897,38.32,7.578,10.4574,12.6886,0.6825,5.4218,5.5484,0
154271,npp,1437,2778,6.74334716796875,5.69874477386475,-0.282223612070084,3670176,1436,2234,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-09 01:48:07.956585,-79.45849398916731,38.18299033477836,33.16797999290022,9.94538297586078e-06,13.0,38.18,1.357151599901897,38.32,7.578,10.4574,12.6886,0.6825,4.4,4.602,0
154463,npp,726,2093,4.19632911682129,5.69906330108643,-0.283046931028366,3670176,726,1658,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-10 01:29:19.412722,-78.86570315825178,3.4291375691992307,3.0344561358797737,2.0529225985923972e-14,10.0,3.43,1.0,3.54,6.005,7.1366,11.0897,1.0,4.1963,4.1963,0
154662,npp,9,1407,5.37019491195679,5.69881105422974,-0.282864987850189,3670176,9,1058,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-11 01:10:29.086211,98.27653975582136,33.35651592902752,29.1184681403399,2.3496747445805304e-22,7.0,-33.37,1.2365102219381485,-33.24,7.2188,9.5633,11.6799,0.7463,3.7456,4.0075,0
154860,npp,2359,718,6.67129850387573,5.69982528686523,-0.284938633441925,3670176,2360,499,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-12 00:51:38.757023,97.8377838337386,56.28981829238935,47.40741500915309,8.801113633705037e-29,4.0,-56.29,2.0682789409984763,-56.19,7.4737,11.3235,14.3369,0.6302,4.8873,4.2046,0
10169,npp,1618,45,9.59243869781494,5.6991081237793,-0.280422151088715,3670176,1621,18,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-13 00:32:48.428108,97.80755122592578,69.52278765417978,56.002903723660815,9.915671354302488e-34,1.0,-69.53,3.5496478698597698,-69.44,5.4918,8.7285,15.0731,0.8176,7.38,7.8431,0
155067,npp,544,3690,6.38537931442261,5.69903659820557,-0.28316730260849,3670176,549,2986,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-13 02:13:11.252037,-79.42907943078372,63.60239879948138,52.44533046425919,1.6025581970991346e-29,17.0,63.59,2.7445598364131496,63.775,6.8048,9.7791,14.4022,0.7298,5.9001,4.66,0
155612,npp,1474,1635,4.8977575302124,5.70183610916138,-0.281933814287186,3670176,1475,1232,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-16 01:16:45.599266,98.71440343447584,22.4688594853744,19.76965695142781,6.450578169529162e-31,8.0,-22.47,1.0837787002826917,-22.26,6.2895,8.4413,11.3115,0.8454,3.8671,4.1408,0
155794,npp,753,945,5.3378963470459,5.70347309112549,-0.28328201174736,3670176,756,700,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-17 00:57:55.265306,98.46843164046713,50.09289145253324,42.756019467739726,4.6924194187535776e-27,5.0,-50.11,1.7549928774784245,-49.93,6.1594,8.9063,11.6549,0.8013,5.1034,4.2773,0
156528,npp,2936,1860,5.091224193573,5.70023012161255,-0.283530503511429,3670176,2936,1435,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2012-12-21 01:23:00.291952,97.79464145911176,10.069726781894179,8.901948753565636,2.2218272445508248e-10,9.0,-10.09,1.0,-9.69,4.8444,7.4319,10.7991,0.9603,4.796,4.889,0
169122,npp,2807,1167,5.55469703674316,5.69948625564575,-0.284584254026413,3670176,2807,861,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-07 01:04:03.951518,97.84250562095241,42.856526060052076,37.00976550527111,1.8632779146807576e-08,6.0,-42.86,1.4867838833500562,-42.35,6.3371,9.1902,11.3842,0.7765,4.6914,4.3135,0
169301,npp,2081,485,7.87024879455566,5.69919013977051,-0.282310396432877,3670176,2084,290,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-08 00:45:13.635324,98.02507307975507,61.61811869000677,51.134127839167654,6.842274041241869e-17,3.0,-61.64,2.5331140255951103,-61.32,7.9827,10.4039,13.8624,0.686,6.1364,5.3987,0
169494,npp,271,3455,8.25276184082031,5.7005500793457,-0.280687540769577,3670176,276,2801,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-09 02:06:46.144074,-79.64042491857339,58.69330013869115,49.12993677282087,2.531814717153668e-15,16.0,58.68,2.253202848596432,59.02,6.401,9.6473,11.9464,0.7398,6.5177,6.105,0
169669,npp,2636,2768,6.47260427474976,5.70071315765381,-0.281090080738068,3670176,2636,2224,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-10 01:47:57.612093,-79.76642328718181,37.787822627048875,32.84073227056384,1.735586698847678e-23,13.0,37.78,1.357151599901897,38.32,7.578,10.4574,12.6886,0.6825,4.2005,4.4172,0
169852,npp,1906,2082,4.91753435134888,5.69865465164185,-0.285548835992813,3670176,1906,1647,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-11 01:29:09.079536,-86.9873598918732,2.8179588452263666,2.49379875157885,4.2797880276679406e-30,10.0,2.79,1.0,3.54,6.005,7.1366,11.0897,1.0,4.9175,4.9175,0
170032,npp,1185,1396,4.52313184738159,5.70182704925537,-0.284561365842819,3670176,1186,1050,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-12 01:10:18.767201,98.50213362179555,33.85775974331763,29.54317874876232,3.3207300665569564e-34,7.0,-33.86,1.2937979144666532,-33.24,7.2188,9.5633,11.6799,0.7463,3.241,3.3754,0
170208,npp,460,707,7.09435892105103,5.69629335403442,-0.28124925494194,3670176,458,488,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-13 00:51:26.672542,97.65427595360312,56.56578306221193,47.608871914247096,2.2859092817015507e-33,4.0,-56.57,2.1127631471468895,-56.19,7.4737,11.3235,14.3369,0.6302,5.1349,4.4712,0
11465,npp,2803,33,4.65057849884033,5.7007007598877,-0.281765878200531,3670176,2806,12,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-14 00:32:36.353883,97.79951483776597,69.70535753354065,56.104780588508575,6.887123766738228e-31,1.0,-69.72,3.5496478698597698,-69.44,5.4918,8.7285,15.0731,0.8176,5.9878,3.8024,0
170584,npp,1008,2995,4.3080267906189,5.70123672485352,-0.285556852817535,3670176,1011,2414,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-15 01:54:10.637470,-79.51672884746583,46.02441919910784,39.562229519221916,1.8958418904578303e-31,14.0,46.01,1.5732132722552272,46.63,7.3136,9.5905,12.584,0.7441,3.7789,3.2058,0
170769,npp,303,2308,4.18559694290161,5.70108318328857,-0.281774550676346,3670176,303,1860,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-16 01:35:22.090762,-80.30013840534929,15.738894738138436,13.890689249710865,4.51445335801413e-28,11.0,15.72,1.0442604737599883,16.54,5.4553,7.714,10.1977,0.9252,3.7578,3.8723,0
171131,npp,1951,934,4.99951601028442,5.70147657394409,-0.286469638347626,3670176,1955,694,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-18 00:57:44.995305,97.36054146424979,50.43423313690105,43.01776772478701,2.4348689861840874e-16,5.0,-50.44,1.7549928774784245,-49.93,6.1594,8.9063,11.6549,0.8013,4.9106,4.0061,0
171327,npp,142,3905,4.13023281097412,5.70057773590088,-0.282828122377396,3670176,139,3119,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-19 02:19:19.268474,-79.14506480159393,67.44955723324557,54.826384403444855,2.4811884483634577e-19,18.0,67.44,3.3166247903554,67.7,5.0873,8.7949,12.7881,0.8115,5.7302,3.3515,0
171504,npp,2530,3229,4.36507701873779,5.69953203201294,-0.283849477767944,3670176,2532,2568,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-20 02:00:34.277438,-79.91664411803166,53.024993146950486,44.99718541960821,1.6500873476902221e-12,15.0,53.0,1.9513309067639726,53.35,7.1296,10.0457,13.0043,0.7104,4.2255,3.101,0
171692,npp,1837,2539,5.7833514213562,5.69755411148071,-0.282371699810028,3670176,1836,2054,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-01-21 01:41:45.724284,-79.39040029265495,27.729296243170033,24.317815090241396,4.032986684429535e-05,12.0,27.72,1.184412938166907,28.33,6.4682,7.5881,9.8934,0.9405,5.6129,5.4392,0
174665,npp,2671,2548,5.27502012252808,5.69741106033325,-0.28551173210144,3670176,2670,2062,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-02-06 01:42:06.131351,-79.72349189857957,28.16284123208853,24.68853218244877,1.0331971005195137e-09,12.0,28.14,1.184412938166907,28.33,6.4682,7.5881,9.8934,0.9405,5.1837,4.9612,0
174858,npp,1970,1864,5.38262033462524,5.69946479797363,-0.283426105976105,3670176,1970,1438,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-02-07 01:23:19.343427,99.52963070353294,9.841273875427838,8.699649220775859,3.3379775832230815e-18,9.0,-9.86,1.0,-9.69,4.8444,7.4319,10.7991,0.9603,5.0874,5.1688,0
12779,npp,1352,51,3.01773881912231,5.70226335525513,-0.284089475870132,3670176,1352,21,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-02-15 00:33:13.571975,97.60263858667979,69.43660102325445,55.94557318517683,5.711024253944598e-22,1.0,-69.44,3.5496478698597698,-69.44,5.4918,8.7285,15.0731,0.8176,5.5278,2.4674,0
176415,npp,263,3694,5.08643531799316,5.7006721496582,-0.283084988594055,3670176,264,2989,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-02-15 02:13:38.172424,-79.77118574833084,63.691312430360746,52.49462325331238,1.9105518943946535e-28,17.0,63.67,2.7445598364131496,63.775,6.8048,9.7791,14.4022,0.7298,5.4268,3.712,0
177205,npp,536,954,4.89562177658081,5.70266342163086,-0.282039135694504,3670176,536,706,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-02-19 00:58:25.599905,97.93945209510865,49.8391344375174,42.55335165060474,0.00028659118050049535,5.0,-49.84,1.7549928774784245,-49.93,6.1594,8.9063,11.6549,0.8013,4.8514,3.9229,0
177417,npp,1796,3922,9.66841983795166,5.70044136047363,-0.280119746923447,3670176,1798,3127,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-02-20 02:19:59.823060,-79.46018867316414,67.72363658613085,54.976535324513364,2.2326059821223385e-07,18.0,67.71,3.3166247903554,67.7,5.0873,8.7949,12.7881,0.8115,7.4,7.8455,0
180210,npp,2053,1650,6.13294363021851,5.69797372817993,-0.283955007791519,3670176,2053,1245,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-03-06 01:17:34.085133,98.98502843163978,21.683501668456103,19.084170166534832,8.318060598696415e-05,8.0,-21.68,1.0837787002826917,-22.26,6.2895,8.4413,11.3115,0.8454,5.0068,5.1851,0
181209,npp,509,1879,6.95440483093262,5.69686508178711,-0.281907081604004,3670176,509,1452,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-03-11 01:23:55.679756,94.78106789189545,9.034782366561858,7.987886365691866,2.875039159120521e-31,9.0,-8.99,1.0,-9.69,4.8444,7.4319,10.7991,0.9603,6.6592,6.6781,0
181405,npp,2874,1194,5.23072338104248,5.70071601867676,-0.28232216835022,3670176,2874,883,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-03-12 01:05:07.082376,98.17973778541501,41.893151430604064,36.220673993519526,1.3634613577214418e-34,6.0,-41.88,1.4867838833500562,-42.35,6.3371,9.1902,11.3842,0.7765,4.4735,4.0619,0
181609,npp,2163,513,4.73407173156738,5.70328712463379,-0.2849081158638,3670176,2166,312,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-03-13 00:46:18.488754,98.00486992021197,61.067775532567175,50.75628061273136,2.4514707301978453e-33,3.0,-61.05,2.4157378735459294,-61.32,7.9827,10.4039,13.8624,0.686,4.7896,3.2474,0
182417,npp,1328,1426,8.36034870147705,5.69858837127686,-0.28091898560524,3670176,1330,1071,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-03-17 01:11:28.695562,97.27138635512863,32.535730212218226,28.41954628724455,5.351617056282362e-23,7.0,-32.52,1.2365102219381485,-33.24,7.2188,9.5633,11.6799,0.7463,6.1638,6.2389,0
187318,npp,2776,2574,5.77509260177612,5.70011854171753,-0.282106339931488,3670176,2776,2081,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-04-11 01:43:14.882495,-79.83975100607849,29.35185259676007,25.70983995267291,2.921660373048324e-32,12.0,29.36,1.184412938166907,28.33,6.4682,7.5881,9.8934,0.9405,5.6059,5.4315,0
187506,npp,2071,1888,1.55956518650055,5.70282554626465,-0.281131058931351,3670176,2071,1461,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-04-12 01:24:26.294793,98.15172479657478,8.472385165213888,7.492236026740853,7.171346992511279e-32,9.0,-8.47,1.0,-9.69,4.8444,7.4319,10.7991,0.9603,1.2643,1.4976,0
188097,npp,1903,3489,10.2708826065063,5.69750738143921,-0.284812122583389,3670176,1908,2831,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-04-15 02:08:21.579725,-79.46558252004871,59.45197300929313,49.65955077380415,6.645934954679516e-28,16.0,59.45,2.3545700244418297,59.02,6.401,9.6473,11.9464,0.7398,7.4015,7.598,0
188290,npp,1207,2804,6.99562120437622,5.69959354400635,-0.282517850399017,3670176,1207,2257,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-04-16 01:49:34.769985,-80.06545315483896,39.187362880939396,34.00205944222546,2.9950052104661633e-24,13.0,39.19,1.4276677814245327,38.32,7.578,10.4574,12.6886,0.6825,4.7119,4.7742,0
188483,npp,504,2119,5.64492559432983,5.69770336151123,-0.281091541051865,3670176,504,1682,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-04-17 01:30:46.181743,-79.82373247658987,4.9230858047062656,4.3559338762592885,4.0416559564333765e-19,10.0,4.93,1.0,3.54,6.005,7.1366,11.0897,1.0,5.6449,5.6449,0
192441,npp,2725,2346,4.97773885726929,5.70129537582397,-0.282614976167679,3670176,2725,1894,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-05-08 01:37:13.551288,-80.47892360781405,17.78868157129123,15.687804929025624,4.132194197530302e-24,11.0,17.8,1.0442604737599883,16.54,5.4553,7.714,10.1977,0.9252,4.5164,4.6052,0
192806,npp,1284,971,8.61644744873047,5.69797849655151,-0.282439023256302,3670176,1285,717,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-05-10 00:59:34.607297,98.1628979227393,49.335487706160066,42.170777644246115,5.573452185750099e-36,5.0,-49.33,1.7549928774784245,-49.93,6.1594,8.9063,11.6549,0.8013,6.9715,6.9044,0
193375,npp,1139,2573,5.48294401168823,5.7023229598999,-0.284154027700424,3670176,1140,2080,196611,3866787,3766,gha_accra_54_30,5.7,-0.28333333,54,30,gha_accra,2013-05-13 01:43:31.706616,-80.5395149336935,29.30603415122303,25.672142867177236,5.3871024505986875e-30,12.0,29.32,1.184412938166907,28.33,6.4682,7.5881,9.8934,0.9405,5.3592,5.1567,0
