gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104431,npp,1526,2104,1.34772098064423,5.59838390350342,-0.346029818058014,3670176,1526,1668,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-04-30 01:30:25.504528,-78.44819560739688,4.06085314283178,3.5933915161159455,1.9064209609399004e-09,10.0,4.06,1.0,3.43,1.225,1.8997,2.5663,1.0,1.3477,1.3477,0
108496,npp,1858,3699,2.71971416473389,5.59782981872559,-0.343453347682953,3670176,1861,2992,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-05-19 02:14:04.145797,-79.99906180935871,63.748024869771534,52.53800952096605,1.1875243408693579e-20,17.0,63.77,2.7445598364131496,63.63,1.5149,2.8339,4.0147,0.6704,1.8581,1.8232,0
115591,npp,2796,2533,0.899167120456696,5.59936666488647,-0.347298622131348,3670176,2796,2050,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-06-27 01:41:57.279932,-80.39070641157424,27.44677828510276,24.071764563345965,1.5253449040893063e-17,12.0,27.44,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,0.9059,0.8227,0
123011,npp,2650,2314,2.6289496421814,5.59737777709961,-0.346475034952164,3670176,2650,1865,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-07-24 01:35:45.509113,-79.33419760319099,16.02803801420104,14.14341474456703,1.4076599651914927e-27,11.0,16.05,1.0442604737599883,16.27,1.2908,1.8596,2.1434,1.0216,2.6365,2.6857,0
131704,npp,1119,266,3.33625626564026,5.59806203842163,-0.343849152326584,3670176,1125,138,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-08-12 00:39:13.809414,97.37146600274349,65.89377076390254,53.88245401323198,1.7693136710365985e-09,2.0,-65.86,3.0,-65.83,3.9383,5.0221,5.9494,0.3783,1.3378,1.262,0
132248,npp,974,1858,0.96563196182251,5.59898471832275,-0.347738713026047,3670176,974,1433,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-08-15 01:23:11.007056,96.51762013455873,10.220675272422383,9.035095836515925,3.8905577763401405e-21,9.0,-10.21,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,1.004,0.9855,0
132798,npp,798,3462,0.674216270446777,5.59810400009155,-0.34479433298111,3670176,796,2806,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-08-18 02:07:04.650807,-79.55901944613905,58.81131267385371,49.21335834820714,1.4302793802291954e-31,16.0,58.84,2.253202848596432,58.87,2.1143,2.7843,3.8508,0.6823,0.9633,0.46,0
133701,npp,272,42,3.31193947792053,5.59427165985107,-0.347319602966309,3670176,277,17,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-08-23 00:32:54.808764,97.28019425123422,69.61879056214978,56.05742629794057,9.908079923164705e-20,1.0,-69.58,3.5496478698597698,-69.53,4.4434,6.02,7.2753,0.3156,1.1368,1.0451,0
134076,npp,844,2317,1.21423506736755,5.59294509887695,-0.347723245620728,3670176,843,1868,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-08-25 01:35:42.323980,-79.22268484237817,16.19579783377141,14.291450066897406,3.7912463836196533e-14,11.0,16.21,1.0442604737599883,16.27,1.2908,1.8596,2.1434,1.0216,1.2817,1.2404,0
134260,npp,127,1631,1.117194652557373,5.59703159332275,-0.34828382730484,3670176,127,1229,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-08-26 01:16:52.002778,97.5249218464512,22.696369285239697,19.967580662906016,7.89542138070418e-06,8.0,-22.68,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.2252,1.1483,0
6551,npp,2326,265,2.68266606330872,5.59357976913452,-0.348456293344498,3670176,2327,138,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-09-13 00:39:05.437969,97.78953797561962,65.91318444379537,53.89275093596949,1.7064091082628767e-22,2.0,-65.88,3.0,-65.83,3.9383,5.0221,5.9494,0.3783,1.1199,1.0148,0
137852,npp,525,3233,1.49070346355438,5.59529113769531,-0.348501294851303,3670176,523,2573,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-09-14 02:00:39.736120,-79.65216316921371,53.08244881244876,45.038396705114714,1.229612077828884e-20,15.0,53.11,1.9513309067639726,53.205,1.7069,2.6703,3.6921,0.7114,1.2952,1.0605,0
143488,npp,1846,1623,1.26835405826569,5.59639596939087,-0.348387449979782,3670176,1846,1222,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-10-13 01:16:31.154110,97.62689056917864,23.122806739107777,20.33520293472944,1.0179554852716329e-21,8.0,-23.11,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.3646,1.3037,0
143889,npp,2391,3904,1.12819421291351,5.59683895111084,-0.348750025033951,3670176,2392,3119,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-10-15 02:19:15.194891,-79.60792294390053,67.40045667415126,54.786596550152915,1.275130341119391e-27,18.0,67.42,3.1865100272627664,67.61,1.2703,2.2783,3.8653,0.8338,1.5388,0.9407,0
148798,npp,1787,1403,0.819052338600159,5.5965895652771,-0.348679214715958,3670176,1787,1055,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-11-09 01:10:28.743236,97.57643496365088,33.58602083556624,29.30896690227127,3.041578717128698e-07,7.0,-33.55,1.2365102219381485,-33.465,1.6472,2.3388,2.928,0.8122,0.6706,0.6653,0
149775,npp,216,1633,0.952840507030487,5.59303092956543,-0.343831658363342,3670176,216,1230,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-11-14 01:16:47.347127,98.13754960249238,22.594794754542676,19.876798367417294,1.4372227878874498e-34,8.0,-22.58,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.0735,0.9794,0
150161,npp,750,3913,2.34703159332275,5.59315299987793,-0.348517209291458,3670176,747,3123,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-11-16 02:19:29.651274,-79.23834102519379,67.5399401213057,54.87123541826309,6.559951675051039e-32,18.0,67.56,3.3166247903554,67.61,1.2703,2.2783,3.8653,0.8338,1.9204,1.957,0
150348,npp,54,3236,2.9323947429657,5.59700584411621,-0.345316112041473,3670176,55,2576,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-11-17 02:00:42.948242,-79.8999068673527,53.16510675226003,45.09705839000205,5.709877248179631e-31,15.0,53.19,1.9513309067639726,53.205,1.7069,2.6703,3.6921,0.7114,2.034,2.0861,0
150533,npp,2406,2546,1.33518195152283,5.59476327896118,-0.342919170856476,3670176,2406,2060,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-11-18 01:41:54.463503,-80.3972304654118,28.03090014893815,24.575163425503,9.156050110793903e-28,12.0,28.05,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,1.2741,1.2217,0
151404,npp,814,2774,1.91582989692688,5.59358739852905,-0.344647943973541,3670176,813,2230,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-11-23 01:48:10.477876,-79.7220564937937,38.03400503863153,33.04226220569891,0.0002723906098282852,13.0,38.02,1.357151599901897,38.08,1.7101,2.6287,3.2069,0.7227,1.3744,1.3845,0
154271,npp,1454,2772,1.2170078754425,5.59455871582031,-0.348585784435272,3670176,1453,2229,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-09 01:48:09.735820,-79.53667227193633,37.94319683889289,32.96850742382692,9.403333258278e-06,13.0,37.94,1.357151599901897,38.08,1.7101,2.6287,3.2069,0.7227,0.8595,0.8795,0
154463,npp,743,2087,0.764444470405579,5.59420156478882,-0.347226560115814,3670176,743,1652,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-10 01:29:21.191995,-79.70578548139265,3.088996220143386,2.7335242448103707,1.971398272283538e-14,10.0,3.08,1.0,3.43,1.225,1.8997,2.5663,1.0,0.7644,0.7644,0
154662,npp,26,1401,1.069279432296753,5.59396314620972,-0.348012745380402,3670176,26,1054,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-11 01:10:30.865491,97.56914985625517,33.65033328415226,29.366925577288647,2.289314874357176e-22,7.0,-33.64,1.2365102219381485,-33.465,1.6472,2.3388,2.928,0.8122,0.873,0.8685,0
10169,npp,1635,39,4.80596208572388,5.59606075286865,-0.342926263809204,3670176,1638,15,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-13 00:32:50.207381,97.85550726792457,69.61156808935,56.0517937286622,1.004792958936692e-33,1.0,-69.63,3.5496478698597698,-69.53,4.4434,6.02,7.2753,0.3156,1.5577,1.5166,0
155067,npp,562,3685,1.39811360836029,5.59476852416992,-0.348708868026733,3670176,565,2983,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-13 02:13:14.810598,-79.78634493455378,63.50514715610332,52.38221611530475,1.5885119271833242e-29,17.0,63.5,2.7445598364131496,63.63,1.5149,2.8339,4.0147,0.6704,1.3766,0.9372,0
155242,npp,2916,3003,2.06619143486023,5.59517288208008,-0.34387195110321,3670176,2917,2418,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-14 01:54:26.258429,-80.45162430181348,46.29150157328382,39.77412847328141,2.3690251773068274e-32,14.0,46.28,1.646109783506203,46.54,2.0262,2.7219,3.4764,0.6979,1.5014,1.4421,0
155612,npp,1491,1629,0.942960739135742,5.59705877304077,-0.34709221124649,3670176,1491,1227,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-16 01:16:47.378546,98.85258939866294,22.777560948080815,20.037814602858617,6.706749643808939e-31,8.0,-22.79,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.0644,0.9692,0
155794,npp,770,939,1.73383629322052,5.59900951385498,-0.347318202257156,3670176,772,696,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-17 00:57:57.044584,98.52765802923456,50.26971686026411,42.89252572176051,4.9431241820058785e-27,5.0,-50.29,1.7549928774784245,-50.14,2.3215,3.3517,4.4093,0.5668,0.9778,0.9827,0
156351,npp,611,2541,1.34517562389374,5.59731245040894,-0.345611661672592,3670176,612,2056,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-20 01:41:52.402711,-80.78941488035007,27.828904877421156,24.403802443059323,1.6127051832145092e-17,12.0,27.81,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,1.2825,1.2308,0
156528,npp,2953,1854,1.2904726266861,5.59511756896973,-0.348895698785782,3670176,2953,1429,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2012-12-21 01:23:02.071226,98.12384172407563,10.410594798449091,9.202542706513281,2.3410481784985113e-10,9.0,-10.44,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,1.3288,1.3171,0
169122,npp,2824,1162,1.93613600730896,5.59389019012451,-0.343028098344803,3670176,2824,856,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-07 01:04:05.730752,97.91616731079326,43.03847422450085,37.157405285002646,1.8084875760339806e-08,6.0,-43.04,1.4867838833500562,-42.445,1.8781,2.6099,3.5549,0.7279,1.4466,1.4093,0
169494,npp,289,3450,1.26042783260345,5.59678411483765,-0.346717894077301,3670176,292,2796,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-09 02:06:49.702633,-80.05573290656551,58.574126095529486,49.045851601288874,2.462652407916554e-15,16.0,58.57,2.253202848596432,58.87,2.1143,2.7843,3.8508,0.6823,1.2234,0.86,0
169669,npp,2653,2762,1.4941029548645,5.59676885604858,-0.34586375951767,3670176,2652,2219,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-10 01:47:59.391373,-79.85394126309117,37.55516466583041,32.64686001368736,1.7051656054026485e-23,13.0,37.54,1.357151599901897,38.08,1.7101,2.6287,3.2069,0.7227,1.0637,1.0797,0
169852,npp,1923,2077,1.4070611000061,5.59245491027832,-0.343345642089844,3670176,1923,1642,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-11 01:29:10.858816,-77.07071531539792,2.4988841522962537,2.211466912263956,4.271538955509431e-30,10.0,2.5,1.0,3.43,1.225,1.8997,2.5663,1.0,1.4071,1.4071,0
170032,npp,1202,1390,1.13566946983337,5.59660720825195,-0.347824722528458,3670176,1203,1046,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-12 01:10:20.546482,98.58977188999145,34.10725899232258,29.753780556370174,3.3449793338762612e-34,7.0,-34.11,1.2937979144666532,-33.465,1.6472,2.3388,2.928,0.8122,0.9698,0.9224,0
170208,npp,476,701,2.53113198280334,5.59871101379395,-0.344072848558426,3670176,475,482,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-13 00:51:28.451820,97.75231644663579,56.710166468628714,47.713046895992946,2.326820750542376e-33,4.0,-56.72,2.1127631471468895,-56.29,2.819,3.945,4.978,0.4816,1.2305,1.2189,0
11465,npp,2820,27,5.62447166442871,5.59788656234741,-0.345159024000168,3670176,2823,9,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-14 00:32:38.133157,97.84769919090783,69.79546815632125,56.15409243105122,7.107608302725795e-31,1.0,-69.81,3.5496478698597698,-69.53,4.4434,6.02,7.2753,0.3156,1.7883,1.7749,0
170401,npp,1731,3674,1.0485038757324219,5.59554386138916,-0.345701485872269,3670176,1734,2975,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-14 02:13:02.737483,-79.78391976387366,63.29237955917408,52.24566311962972,8.646306941871297e-33,17.0,63.28,2.7445598364131496,63.63,1.5149,2.8339,4.0147,0.6704,1.2492,0.7029,0
170948,npp,2691,1619,1.110167860984802,5.59564971923828,-0.34333011507988,3670176,2691,1218,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-17 01:16:37.103309,99.3355375344733,23.288225805786873,20.480546421905295,6.874271158263604e-23,8.0,-23.32,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.2187,1.1411,0
171131,npp,1968,929,2.24192595481873,5.59575653076172,-0.344058960676193,3670176,1971,690,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-18 00:57:46.774586,97.4226064341226,50.580355776051356,43.13022133792149,2.5120048791667567e-16,5.0,-50.59,1.7549928774784245,-50.14,2.3215,3.3517,4.4093,0.5668,1.2673,1.2707,0
171314,npp,1258,253,3.93831586837769,5.59467649459839,-0.343448758125305,3670176,1257,130,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-19 00:38:58.224004,97.57005489575228,66.08360736328227,53.999994378927234,5.582542629268061e-09,2.0,-66.09,3.0,-65.83,3.9383,5.0221,5.9494,0.3783,1.5385,1.4898,0
171327,npp,159,3900,1.20301830768585,5.59869575500488,-0.342467188835144,3670176,165,3116,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-19 02:19:21.047753,-79.20442535044174,67.37068556196881,54.779653126211244,2.5293337298786057e-19,18.0,67.35,3.1865100272627664,67.61,1.2703,2.2783,3.8653,0.8338,1.5623,1.0031,0
171504,npp,2547,3223,1.029763460159302,5.59574699401855,-0.348678529262543,3670176,2549,2562,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-20 02:00:36.056718,-79.97940573814783,52.870034670379816,44.88029302666998,1.6975049531541013e-12,15.0,52.84,1.9513309067639726,53.205,1.7069,2.6703,3.6921,0.7114,1.059,0.7326,0
171692,npp,1854,2533,1.15622746944427,5.59335088729858,-0.346886992454529,3670176,1853,2050,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-01-21 01:41:47.503519,-79.50337626190398,27.451100515495387,24.078515920770414,4.1705931165400186e-05,12.0,27.44,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,1.123,1.0579,0
174665,npp,2688,2543,1.67133033275604,5.59206390380859,-0.343165129423141,3670176,2687,2057,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-02-06 01:42:07.910630,-78.84224158278953,27.919079915775583,24.479121353725116,1.0132139947402775e-09,12.0,27.91,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,1.5579,1.5292,0
174858,npp,1987,1858,1.55404984951019,5.59485626220703,-0.349115252494812,3670176,1987,1433,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-02-07 01:23:21.122655,99.82700662330568,10.18721337611732,9.004734250526267,3.251473347169887e-18,9.0,-10.21,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,1.5924,1.5861,0
12779,npp,1369,46,4.58540725708008,5.5984959602356,-0.345362633466721,3670176,1369,18,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-02-15 00:33:15.351210,97.64896995141575,69.52258483733002,55.993016794061376,5.822160853675494e-22,1.0,-69.52,3.5496478698597698,-69.53,4.4434,6.02,7.2753,0.3156,1.4956,1.447,0
176415,npp,280,3689,1.1607620716095,5.5971360206604,-0.342795103788376,3670176,280,2985,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-02-15 02:13:39.951702,-79.51924439682105,63.58953493294972,52.42888985311856,1.8992409551781624e-28,17.0,63.57,2.7445598364131496,63.63,1.5149,2.8339,4.0147,0.6704,1.2901,0.7781,0
177205,npp,553,948,2.15660786628723,5.5979323387146,-0.345709770917892,3670176,553,702,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-02-19 00:58:27.379183,98.00006442270063,50.014955871346444,42.68933397625013,0.00028941813678374454,5.0,-50.02,1.7549928774784245,-50.14,2.3215,3.3517,4.4093,0.5668,1.2187,1.2223,0
177417,npp,1814,3916,2.1248613595962498,5.59249830245972,-0.345612823963165,3670176,1815,3125,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-02-20 02:20:01.602338,-79.48954338973095,67.63466484165252,54.924251455522544,1.7924237301497656e-07,18.0,67.61,3.3166247903554,67.61,1.2703,2.2783,3.8653,0.8338,1.8535,1.7718,0
180210,npp,2069,1644,0.935284495353699,5.5996470451355,-0.348705887794495,3670176,2070,1240,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-03-06 01:17:35.864368,97.9672878039695,22.03107785171338,19.386488078996074,8.200724491781628e-05,8.0,-22.0,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.0573,0.9613,0
181209,npp,525,1873,0.814306259155273,5.59874582290649,-0.345794886350632,3670176,525,1447,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-03-11 01:23:57.459035,95.6288653740565,9.366065280854981,8.28019659768841,2.777337879706632e-31,9.0,-9.34,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,0.8527,0.8311,0
181405,npp,2891,1188,1.18614447116852,5.59548377990723,-0.345850169658661,3670176,2890,878,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-03-12 01:05:08.861656,97.64954235523183,42.13110533333331,36.41479539518071,1.328190781441569e-34,6.0,-42.1,1.4867838833500562,-42.445,1.8781,2.6099,3.5549,0.7279,0.9421,0.8634,0
181609,npp,2180,508,2.38659811019897,5.59715938568115,-0.342922121286392,3670176,2182,308,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-03-13 00:46:20.267983,98.04841809101615,61.17398182078235,50.82791721899357,2.4095028518518023e-33,3.0,-61.16,2.5331140255951103,-61.41,3.3221,5.3075,5.8334,0.3579,0.7466,0.8542,0
187506,npp,2088,1882,1.40846037864685,5.5977144241333,-0.346139848232269,3670176,2088,1456,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-04-12 01:24:28.074066,98.53071651101428,8.812673375175176,7.792626846794899,6.88244493805081e-32,9.0,-8.82,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,1.4468,1.4375,0
188483,npp,521,2113,0.921546936035156,5.59262037277222,-0.34562486410141,3670176,521,1676,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-04-17 01:30:47.961021,-73.9208165844041,4.5874262558831,4.059081535955224,4.0868906613776536e-19,10.0,4.58,1.0,3.43,1.225,1.8997,2.5663,1.0,0.9215,0.9215,0
197376,npp,2572,2104,1.22498559951782,5.59390163421631,-0.345345735549927,3670176,2572,1668,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-06-04 01:31:01.944795,-70.82632371766769,4.093589170163042,3.6222208423388773,1.0319591262739996e-11,10.0,4.06,1.0,3.43,1.225,1.8997,2.5663,1.0,1.225,1.225,0
197554,npp,1856,1417,2.270263671875,5.59465456008911,-0.348523855209351,3670176,1858,1065,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-06-05 01:12:11.600907,97.26415340280003,32.95455662144413,28.777927904652877,1.5338504984223898e-18,7.0,-32.92,1.2365102219381485,-33.465,1.6472,2.3388,2.928,0.8122,1.8443,1.844,0
199329,npp,1738,1869,1.63417899608612,5.59314346313477,-0.345298051834106,3670176,1738,1443,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-06-15 01:24:44.454683,96.6757953649276,9.592796822887498,8.480687759567882,6.402257738460792e-22,9.0,-9.57,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,1.6725,1.6679,0
199507,npp,1003,1182,3.51286196708679,5.59723281860352,-0.347533226013184,3670176,1003,874,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-06-16 01:05:54.107479,98.09141214771098,42.33148733066268,36.58016612153425,8.267390142096314e-16,6.0,-42.32,1.4867838833500562,-42.445,1.8781,2.6099,3.5549,0.7279,2.5071,2.557,0
199682,npp,280,500,2.47768473625183,5.59896278381348,-0.347338646650314,3670176,280,302,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-06-17 00:47:03.756027,97.73828492302643,61.33853522814271,50.94162734422209,9.246147824492556e-09,3.0,-61.32,2.5331140255951103,-61.41,3.3221,5.3075,5.8334,0.3579,0.7826,0.8868,0
200045,npp,842,2782,2.64839863777161,5.59304428100586,-0.34401348233223,3670176,841,2237,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-06-19 01:49:49.413597,-80.0969041435276,38.3413949867612,33.29767934213316,0.0001546157772217682,13.0,38.34,1.357151599901897,38.08,1.7101,2.6287,3.2069,0.7227,1.9142,1.9139,0
214734,npp,722,2087,2.68792247772217,5.59479475021362,-0.348269551992416,3670176,722,1652,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-07-06 01:30:56.229795,-85.2653395623848,3.0703263837601433,2.716762069478698,7.981466139110235e-23,10.0,3.08,1.0,3.43,1.225,1.8997,2.5663,1.0,2.6879,2.6879,0
215447,npp,2904,2999,2.83657455444336,5.59294176101685,-0.349173814058304,3670176,2904,2416,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-07-10 01:55:59.429094,-80.13521468606032,46.156727442923675,39.66223975577067,6.594322600764939e-32,14.0,46.15,1.5732132722552272,46.54,2.0262,2.7219,3.4764,0.6979,1.9726,1.9797,0
215794,npp,1460,1627,1.6098130941391,5.59270191192627,-0.346588790416718,3670176,1460,1225,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-07-12 01:18:20.501202,98.56430590701056,22.92175938127669,20.160942271483968,5.608573792180859e-30,8.0,-22.9,1.0837787002826917,-22.605,1.1976,1.8483,2.7691,1.0278,1.6797,1.6546,0
216510,npp,572,2536,1.43788802623749,5.59731340408325,-0.342339485883713,3670176,572,2052,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-07-16 01:43:23.668181,-79.55779433582359,27.589506677782985,24.194570918534936,4.353841317604748e-18,12.0,27.58,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,1.3608,1.3157,0
216683,npp,2934,1851,0.995382010936737,5.5945987701416,-0.343468308448792,3670176,2934,1426,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-07-17 01:24:35.083263,100.77463162034113,10.631406911697574,9.39633946534586,1.5360533870312894e-10,9.0,-10.62,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,1.0337,1.0159,0
219386,npp,1408,2542,2.3017430305481,5.59510135650635,-0.348968803882599,3670176,1407,2057,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-08-01 01:43:45.556580,-79.24246797654861,27.86185102004362,24.43050474811393,0.00017186218054927836,12.0,27.86,1.184412938166907,28.09,1.4412,2.0762,2.6098,0.915,2.0901,2.1061,0
219566,npp,709,1858,2.17017769813538,5.59613275527954,-0.346894443035126,3670176,709,1433,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-08-02 01:24:58.755922,97.57282561297099,10.239390978808883,9.05108774281195,1.1141026094016715e-10,9.0,-10.21,1.0,-10.09,1.3854,1.8613,2.7571,1.0206,2.2085,2.2149,0
220859,npp,833,717,3.61265516281128,5.59931898117065,-0.346649944782257,3670176,836,498,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-08-09 00:53:45.109799,98.37066592390629,56.324568740144116,47.43203232744424,1.6519075194054493e-32,4.0,-56.32,2.0682789409984763,-56.29,2.819,3.945,4.978,0.4816,1.739,1.7397,0
221060,npp,2104,3689,1.64436101913452,5.59709119796753,-0.345212608575821,3670176,2104,2985,196611,3866787,6951,gha_accra_39_55,5.59583333,-0.34583333,39,55,gha_accra,2013-08-10 02:15:19.352836,-79.67631340835007,63.58237693250213,52.43089575148309,1.6431018493396668e-32,17.0,63.57,2.7445598364131496,63.63,1.5149,2.8339,4.0147,0.6704,1.4663,1.1023,0
