gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,185,3685,0.491550296545029,5.66095733642578,-0.471520215272903,3670176,185,2982,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-04-01 02:14:31.857382,-79.51895750467901,63.464546400173724,52.354601870782304,2.113292984836911e-10,17.0,63.5,2.7445598364131496,63.23,0.5436,0.8745,1.1376,0.6209,0.4035,0.3052,0
102751,npp,2580,712,0.786495745182037,5.65755939483643,-0.470501989126205,3670176,2582,493,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-04-16 00:52:52.939153,97.8806203202394,56.463662617526744,47.535529642976826,5.11073171624591e-15,4.0,-56.45,2.1127631471468895,-56.82,0.5684,0.8482,1.4635,0.6401,0.5138,0.5035,0
104315,npp,2252,2770,0.381165891885757,5.65924167633057,-0.469444304704666,3670176,2252,2226,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-04-29 01:49:14.062754,-80.16852621821239,37.85122814290384,32.89373475204277,2.2238775982399666e-16,13.0,37.86,1.357151599901897,37.34,0.4652,0.7,0.9889,0.7757,0.3081,0.2957,0
104431,npp,1520,2083,0.265620112419128,5.65821075439453,-0.472449064254761,3670176,1520,1648,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-04-30 01:30:23.725246,-63.699963163038475,2.9743382748114935,2.632178377108408,2.2081811495749376e-09,10.0,2.85,1.0,2.04,0.3937,0.543,0.7783,1.0,0.2656,0.2656,0
108496,npp,1852,3678,0.761158227920532,5.65835094451904,-0.472829729318619,3670176,1850,2978,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-05-19 02:14:02.366523,-79.57772872797254,63.33796771786014,52.27317357289659,1.085791080124686e-20,17.0,63.36,2.7445598364131496,63.23,0.5436,0.8745,1.1376,0.6209,0.5017,0.4726,0
109184,npp,2033,932,0.475039094686508,5.65794944763184,-0.468345671892166,3670176,2035,691,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-05-23 00:58:42.833548,98.17853391084573,50.51878194689184,43.08272371519586,2.861844573260295e-30,5.0,-50.5,1.7549928774784245,-50.7,0.5621,0.8028,1.0493,0.6764,0.3562,0.3213,0
115113,npp,650,1604,0.37433627247810397,5.6574649810791,-0.469256341457367,3670176,650,1206,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-06-23 01:16:55.755267,97.41599166893573,24.083438900818923,21.167855058382653,2.132039041878894e-29,8.0,-24.07,1.1367971201176101,-23.495,0.3871,0.5372,0.709,1.0107,0.3997,0.3783,0
115464,npp,432,3203,0.374357506632805,5.65619850158691,-0.473944276571274,3670176,429,2550,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-06-26 02:00:45.820622,-79.46091533284014,52.287578944526224,44.43225211440139,9.637511046508773e-24,15.0,52.3,1.847645286154319,52.68,0.522,0.8496,1.2783,0.6391,0.2858,0.2393,0
121249,npp,2762,1834,0.29043495655059803,5.66015720367432,-0.468127250671387,3670176,2762,1410,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-07-14 01:23:10.652070,96.2399015776717,11.614386090968065,10.262511101622607,2.113492145304254e-08,9.0,-11.58,1.015504800579495,-11.13,0.4165,0.4802,0.6797,1.1309,0.3562,0.3284,0
121771,npp,2580,3437,0.343942731618881,5.65890455245972,-0.472886562347412,3670176,2582,2784,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-07-17 02:07:06.051277,-80.19432659487845,58.24308722074703,48.80662320567656,8.604636899652727e-20,16.0,58.26,2.253202848596432,58.4,0.4475,0.7241,1.0247,0.7498,0.3743,0.2579,0
122118,npp,1169,2065,0.32573314011097,5.65556144714355,-0.470844030380249,3670176,1169,1631,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-07-19 01:29:28.957968,-76.41661880800993,1.7685347673125396,1.5650307681988491,7.902194025081531e-32,10.0,1.82,1.0,2.04,0.3937,0.543,0.7783,1.0,0.3257,0.3257,0
122289,npp,453,1380,0.305488228797913,5.66054058074951,-0.467749804258347,3670176,454,1039,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-07-20 01:10:38.637191,98.18776560135528,34.560347136320516,30.13299947040586,9.870583850622436e-33,7.0,-34.53,1.2937979144666532,-34.32,0.4514,0.6344,0.9354,0.8559,0.2888,0.2615,0
122463,npp,2805,693,0.490226894617081,5.66169357299805,-0.470216333866119,3670176,2807,474,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-07-21 00:51:48.316479,98.06303046892766,56.93877246757689,47.87262086588393,4.9142262959943094e-32,4.0,-56.92,2.1127631471468895,-56.82,0.5684,0.8482,1.4635,0.6401,0.3735,0.3138,0
123011,npp,2644,2294,0.412548631429672,5.65865564346313,-0.473325550556183,3670176,2644,1848,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-07-24 01:35:45.509113,-80.54106650464983,14.923801601528831,13.174212570334278,1.5153752283802138e-27,11.0,14.95,1.0442604737599883,15.275,0.4068,0.5532,0.742,0.9815,0.4083,0.4049,0
132798,npp,793,3443,0.456754803657532,5.65538740158081,-0.468563288450241,3670176,793,2789,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-08-18 02:07:04.650807,-79.77292626872521,58.3674112843838,48.90089656913848,1.366491404209821e-31,16.0,58.4,2.253202848596432,58.4,0.4475,0.7241,1.0247,0.7498,0.4243,0.3425,0
133159,npp,2432,2068,0.56052029132843,5.65693235397339,-0.471981108188629,3670176,2432,1634,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-08-20 01:29:25.785368,-54.86263016846052,2.166663257979715,1.9174971320013023,1.054885277956293e-32,10.0,1.99,1.0,2.04,0.3937,0.543,0.7783,1.0,0.5605,0.5605,0
134260,npp,121,1612,0.39631912112236,5.65716600418091,-0.471360832452774,3670176,121,1213,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-08-26 01:16:52.002778,98.37782949694353,23.676958051726213,20.818677355388676,8.815695133387171e-06,8.0,-23.67,1.1367971201176101,-23.495,0.3871,0.5372,0.709,1.0107,0.419,0.4006,0
6551,npp,2318,245,0.587956339120865,5.65949535369873,-0.468585908412933,3670176,2315,125,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-09-13 00:39:03.658733,97.43654104286685,66.26170613497267,54.1056458355242,1.5822850540768847e-22,2.0,-66.24,3.0,-66.16,0.5667,0.9898,1.3666,0.5486,0.4091,0.3226,0
137664,npp,1221,3893,0.584019690752029,5.65910005569458,-0.472735315561295,3670176,1223,3112,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-09-13 02:19:28.263244,-79.65465761994099,67.19234704830399,54.67123141169306,8.171726396546165e-13,18.0,67.23,3.1865100272627664,67.33,0.4923,0.6981,1.1365,0.7779,0.5072,0.4543,0
137852,npp,519,3213,0.656279146671295,5.65780067443848,-0.472521007061005,3670176,519,2555,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-09-14 02:00:39.736120,-79.94440387623162,52.54297838456681,44.631455347602305,1.1140027440739586e-20,15.0,52.57,1.9513309067639726,52.68,0.522,0.8496,1.2783,0.6391,0.4439,0.4195,0
145084,npp,135,3435,0.423663973808289,5.66082525253296,-0.473388969898224,3670176,136,2782,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-10-21 02:06:46.996501,-79.71709580400557,58.188948722109835,48.76597241432215,4.503496755356371e-24,16.0,58.22,2.253202848596432,58.4,0.4475,0.7241,1.0247,0.7498,0.4096,0.3177,0
148798,npp,1781,1383,1.01185554265976,5.65667867660522,-0.47430694103241,3670176,1781,1041,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-09 01:10:28.743236,98.11784878121564,34.43281198800694,30.023820238352172,2.663101011507685e-07,7.0,-34.41,1.2937979144666532,-34.32,0.4514,0.6344,0.9354,0.8559,0.8347,0.8661,0
148995,npp,1063,697,4.37657451629639,5.65496587753296,-0.471271514892578,3670176,1063,478,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-10 00:51:38.475033,97.92001887525782,56.8494985423917,47.80515844256997,2.181293210842029e-15,4.0,-56.82,2.1127631471468895,-56.82,0.5684,0.8482,1.4635,0.6401,2.213,2.8016,0
149210,npp,2325,3668,0.447777509689331,5.65816783905029,-0.470018714666367,3670176,2327,2970,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-11 02:13:12.815677,-79.67609466366505,63.134618971859595,52.13285365079498,1.3138164107069534e-12,17.0,63.17,2.7445598364131496,63.23,0.5436,0.8745,1.1376,0.6209,0.3875,0.278,0
149775,npp,209,1613,0.32407028973102603,5.66009426116943,-0.473381847143173,3670176,210,1214,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-14 01:16:47.347127,99.08129052329248,23.634923880330778,20.77956599749008,1.3529534002249569e-34,8.0,-23.62,1.1367971201176101,-23.495,0.3871,0.5372,0.709,1.0107,0.3555,0.3275,0
149961,npp,2564,925,2.64693117141724,5.65650129318237,-0.4686419069767,3670176,2565,687,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-15 00:57:57.082571,98.37458499413168,50.72995034196161,43.24219571158367,5.262944423365945e-33,5.0,-50.7,1.847645286154319,-50.7,0.5621,0.8028,1.0493,0.6764,1.5411,1.7903,0
150147,npp,1827,250,3.12891316413879,5.65565586090088,-0.470281690359116,3670176,1829,128,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-16 00:39:06.822070,97.77291111628571,66.19375834079685,54.059664270216345,6.8438471704672205e-31,2.0,-66.15,3.0,-66.16,0.5667,0.9898,1.3666,0.5486,1.256,1.7165,0
150161,npp,744,3894,0.911668360233307,5.65724802017212,-0.469441086053848,3670176,744,3113,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-16 02:19:29.651274,-79.43038405796186,67.22246275396805,54.683878759091016,6.379781044705124e-32,18.0,67.25,3.1865100272627664,67.33,0.4923,0.6981,1.1365,0.7779,0.61,0.7091,0
150348,npp,48,3215,0.904839277267456,5.65798950195312,-0.470125466585159,3670176,45,2556,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-17 02:00:41.168960,-79.75088005837388,52.6110778557255,44.67956609792201,5.784324244803628e-31,15.0,52.63,1.9513309067639726,52.68,0.522,0.8496,1.2783,0.6391,0.5713,0.5783,0
150533,npp,2400,2525,0.865097463130951,5.65446090698242,-0.46840438246727,3670176,2399,2044,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-18 01:41:52.684221,-78.99308555947174,27.037742187612693,23.72112583342949,9.65846164717192e-28,12.0,27.05,1.1367971201176101,27.1,0.4116,0.5486,0.8635,0.9898,0.8214,0.8563,0
151274,npp,1519,3442,0.593133985996246,5.65654325485229,-0.469775646924973,3670176,1524,2789,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-22 02:06:58.008975,-79.71101903098733,58.358140903568724,48.88789235606661,1.2784298997131385e-11,16.0,58.38,2.253202848596432,58.4,0.4475,0.7241,1.0247,0.7498,0.4849,0.4448,0
151404,npp,808,2754,1.122492730617523,5.65616989135742,-0.471091508865356,3670176,808,2212,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-11-23 01:48:10.477876,-80.19026372581394,37.22715200114257,32.37021564003057,0.00029327076580328476,13.0,37.22,1.357151599901897,37.34,0.4652,0.7,0.9889,0.7757,0.8543,0.8707,0
154271,npp,1448,2753,0.395862549543381,5.65594148635864,-0.468121498823166,3670176,1448,2211,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-09 01:48:09.735820,-80.00090671639416,37.175965949414355,32.329233158525234,8.055419925817638e-06,13.0,37.18,1.357151599901897,37.34,0.4652,0.7,0.9889,0.7757,0.3189,0.3071,0
154463,npp,736,2066,0.226327769458294,5.65965938568115,-0.472823172807693,3670176,736,1632,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-10 01:29:19.412722,-59.780801127877936,2.0076573866232077,1.7767345464673023,1.7085375025115847e-14,10.0,1.87,1.0,2.04,0.3937,0.543,0.7783,1.0,0.2263,0.2263,0
154662,npp,19,1381,0.318759337067604,5.66045331954956,-0.471810817718506,3670176,20,1040,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-11 01:10:30.865491,98.19501843873664,34.490990226662284,30.07655812813062,2.0312763481770013e-22,7.0,-34.49,1.2937979144666532,-34.32,0.4514,0.6344,0.9354,0.8559,0.299,0.2728,0
154860,npp,2370,693,0.741848587989807,5.65548658370972,-0.472547680139542,3670176,2372,474,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-12 00:51:40.536303,98.14468927316143,56.904891145196046,47.85192975697886,8.041730867468723e-29,4.0,-56.92,2.1127631471468895,-56.82,0.5684,0.8482,1.4635,0.6401,0.4926,0.4749,0
155424,npp,2200,2294,0.2352040335536,5.66058921813965,-0.472593545913696,3670176,2200,1848,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-15 01:35:35.928026,-78.96944110100557,14.951202303057295,13.199058222895424,1.2336883656209524e-32,11.0,14.95,1.0442604737599883,15.275,0.4068,0.5532,0.742,0.9815,0.2385,0.2309,0
155612,npp,1485,1609,0.307822361588478,5.65514707565308,-0.469536691904068,3670176,1484,1210,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-16 01:16:45.599266,97.22187292704926,23.821603489895903,20.943833230212874,6.908427634638388e-31,8.0,-23.82,1.1367971201176101,-23.495,0.3871,0.5372,0.709,1.0107,0.3412,0.3111,0
155794,npp,763,919,0.347135126590729,5.66066074371338,-0.467801094055176,3670176,763,683,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-17 00:57:55.265306,97.92633944885557,50.85939595055786,43.34680151853619,5.286333218169742e-27,5.0,-50.87,1.847645286154319,-50.7,0.5621,0.8028,1.0493,0.6764,0.2964,0.2348,0
156528,npp,2947,1835,0.29813519120216403,5.65502452850342,-0.469810962677002,3670176,2947,1411,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2012-12-21 01:23:02.071226,99.90862021193686,11.490717087777092,10.154620306205441,2.688482004892238e-10,9.0,-11.52,1.015504800579495,-11.13,0.4165,0.4802,0.6797,1.1309,0.3638,0.3372,0
169122,npp,2817,1142,0.2246254310011864,5.66009569168091,-0.471869319677353,3670176,2819,841,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-07 01:04:05.730752,98.35408911417662,43.7551126794312,37.73787214289531,1.551629702773898e-08,6.0,-43.77,1.5732132722552272,-43.26,0.5696,0.6534,0.8637,0.831,0.2704,0.1867,0
169301,npp,2091,459,0.738362610340118,5.65616178512573,-0.472445100545883,3670176,2090,270,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-08 00:45:13.635324,97.64138678091697,62.163839006030564,51.49818863289566,5.793328533025376e-17,3.0,-62.18,2.5331140255951103,-61.84,0.6985,0.8818,1.1609,0.6158,0.4864,0.4547,0
169669,npp,2647,2742,0.347609043121338,5.65875339508057,-0.47077813744545,3670176,2647,2200,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-10 01:47:59.391373,-80.32976984843859,36.750164681460866,31.97497111515068,1.5170548282722028e-23,13.0,36.74,1.357151599901897,37.34,0.4652,0.7,0.9889,0.7757,0.2833,0.2696,0
169852,npp,1916,2056,0.25800962746143297,5.6589207649231,-0.468224406242371,3670176,1916,1622,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-11 01:29:09.079536,-68.29030192122553,1.341070418389543,1.1868824715153194,3.939243557337355e-30,10.0,1.3,1.0,2.04,0.3937,0.543,0.7783,1.0,0.258,0.258,0
170032,npp,1195,1369,0.248802177608013,5.66182041168213,-0.472695797681808,3670176,1195,1032,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-12 01:10:18.767201,97.63175117580981,35.00421618003659,30.50978909649838,3.219843165932601e-34,7.0,-35.0,1.2937979144666532,-34.32,0.4514,0.6344,0.9354,0.8559,0.245,0.213,0
170769,npp,314,2282,0.24617026746273002,5.65778970718384,-0.473725706338882,3670176,314,1837,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-16 01:35:23.870042,-79.81377869363057,14.28058411512284,12.609958249735504,4.991593968157002e-28,11.0,14.28,1.015504800579495,15.275,0.4068,0.5532,0.742,0.9815,0.2406,0.2416,0
171131,npp,1962,909,0.357993066310883,5.65602970123291,-0.468016058206558,3670176,1961,677,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-18 00:57:46.774586,97.73693110790673,51.141525275151665,43.56127047876482,2.8731641634916875e-16,5.0,-51.16,1.847645286154319,-50.7,0.5621,0.8028,1.0493,0.6764,0.3023,0.2421,0
171692,npp,1847,2514,0.247883372008801,5.66088342666626,-0.467662185430527,3670176,1848,2035,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-01-21 01:41:47.503519,-80.29339761520741,26.513525797467235,23.271114911343883,4.940853959197591e-05,12.0,26.51,1.1367971201176101,27.1,0.4116,0.5486,0.8635,0.9898,0.2785,0.2454,0
174665,npp,2681,2523,0.320946976542473,5.66024398803711,-0.468122631311417,3670176,2681,2042,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-06 01:42:07.910630,-79.58878169845175,26.954217826133686,23.64916572438838,8.702442024877097e-10,12.0,26.95,1.1367971201176101,27.1,0.4116,0.5486,0.8635,0.9898,0.3428,0.3177,0
174858,npp,1980,1838,0.453454792499542,5.65989589691162,-0.469271242618561,3670176,1980,1414,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-07 01:23:19.343427,96.5002019371403,11.344027513582274,10.02448479134047,2.8513275889049226e-18,9.0,-11.35,1.015504800579495,-11.13,0.4165,0.4802,0.6797,1.1309,0.5167,0.5128,0
176209,npp,2076,698,0.695581614971161,5.65616846084595,-0.471858620643616,3670176,2075,479,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-14 00:52:03.934075,97.54813888729073,56.79275201373284,47.76518891721032,2.229627531422249e-27,4.0,-56.79,2.1127631471468895,-56.82,0.5684,0.8482,1.4635,0.6401,0.4707,0.4453,0
12779,npp,1363,27,0.801022469997406,5.65744876861572,-0.469786882400513,3670176,1366,9,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-15 00:33:15.351210,97.80781286964252,69.81317903920097,56.15309805683612,6.543137545272843e-22,1.0,-69.81,3.5496478698597698,-69.81,0.697,1.0718,1.6746,0.5066,0.4667,0.4058,0
176415,npp,274,3669,0.922257721424103,5.6614670753479,-0.470085442066193,3670176,277,2971,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-15 02:13:39.951702,-79.7359910098815,63.2025372512847,52.17807432864143,2.045530607559857e-28,17.0,63.19,2.7445598364131496,63.23,0.5436,0.8745,1.1376,0.6209,0.5604,0.5726,0
177205,npp,547,929,0.813031613826752,5.65794897079468,-0.469175398349762,3670176,549,689,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-19 00:58:27.379183,98.30850952971099,50.58459608493812,43.128948050767725,0.00030656922594826474,5.0,-50.59,1.7549928774784245,-50.7,0.5621,0.8028,1.0493,0.6764,0.5488,0.5499,0
177417,npp,1807,3895,0.375308722257614,5.65906620025635,-0.473966747522354,3670176,1813,3114,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-02-20 02:19:59.823060,-79.1400502305665,67.28214565649253,54.716885423053775,2.668078448000197e-07,18.0,67.27,3.1865100272627664,67.33,0.4923,0.6981,1.1365,0.7779,0.4417,0.2919,0
180210,npp,2063,1624,0.465127140283585,5.65765953063965,-0.47246253490448,3670176,2063,1223,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-03-06 01:17:34.085133,97.54884050959087,23.05829308495599,20.278976006722317,7.613854131400566e-05,8.0,-23.05,1.0837787002826917,-23.495,0.3871,0.5372,0.709,1.0107,0.4765,0.4701,0
181209,npp,519,1854,0.457410246133804,5.65895748138428,-0.468793392181396,3670176,519,1429,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-03-11 01:23:57.459035,97.8586124137515,10.454512865342876,9.240215097992868,2.6201280149904013e-31,9.0,-10.44,1.0,-11.13,0.4165,0.4802,0.6797,1.1309,0.5203,0.5173,0
181405,npp,2885,1168,0.968956589698792,5.6555552482605,-0.47335085272789,3670176,2885,862,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-03-12 01:05:08.861656,98.0495284713067,42.8501135945864,37.000015711437285,1.3020334777681763e-34,6.0,-42.83,1.4867838833500562,-43.26,0.5696,0.6534,0.8637,0.831,0.7552,0.8052,0
181609,npp,2173,487,1.14880752563477,5.65862703323364,-0.469822347164154,3670176,2171,292,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-03-13 00:46:18.488754,97.61093770449283,61.60788633238539,51.12006815289503,2.4572435902671096e-33,3.0,-61.59,2.5331140255951103,-61.84,0.6985,0.8818,1.1609,0.6158,0.6484,0.7074,0
182417,npp,1338,1401,0.763592422008514,5.66029739379883,-0.468215614557266,3670176,1338,1053,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-03-17 01:11:30.474842,98.03041064528566,33.643634986841874,29.357593779601505,6.000722674491876e-23,7.0,-33.64,1.2365102219381485,-34.32,0.4514,0.6344,0.9354,0.8559,0.6475,0.6536,0
186143,npp,1979,3007,0.63902622461319,5.65578269958496,-0.468890428543091,3670176,1978,2421,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-04-05 01:55:43.640965,-79.84805070595826,46.40776189747569,39.86505059633335,4.1426768958423825e-05,14.0,46.41,1.646109783506203,45.72,0.5651,0.7762,1.0943,0.6996,0.4597,0.4471,0
187318,npp,2787,2548,0.580925405025482,5.65769100189209,-0.473793089389801,3670176,2787,2062,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-04-11 01:43:16.661775,-80.59658879158664,28.130692149655722,24.662620367490675,2.714802779428729e-32,12.0,28.14,1.184412938166907,27.1,0.4116,0.5486,0.8635,0.9898,0.5703,0.575,0
187506,npp,2082,1863,0.45602211356163,5.65788078308105,-0.468668222427368,3670176,2082,1437,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-04-12 01:24:28.074066,100.56158145037693,9.918419635145654,8.768352069951629,7.002636256120906e-32,9.0,-9.92,1.0,-11.13,0.4165,0.4802,0.6797,1.1309,0.5189,0.5157,0
188290,npp,1218,2778,0.420585453510284,5.65839624404907,-0.472888797521591,3670176,1219,2234,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-04-16 01:49:36.549264,-80.62078003433334,38.17697158848183,33.16404290304807,3.3085545082316976e-24,13.0,38.18,1.357151599901897,37.34,0.4652,0.7,0.9889,0.7757,0.3371,0.3262,0
188483,npp,514,2093,0.496262341737747,5.65990447998047,-0.471157401800156,3670176,514,1657,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-04-17 01:30:47.961021,-78.29438749637212,3.3942872547384058,3.003674887189942,4.667271409502837e-19,10.0,3.43,1.0,2.04,0.3937,0.543,0.7783,1.0,0.4963,0.4963,0
192076,npp,1064,3691,0.789207816123962,5.65620803833008,-0.471086055040359,3670176,1064,2986,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-05-06 02:14:50.722832,-79.55059114966565,63.61086885824027,52.45464723714,7.733769149814103e-11,17.0,63.61,2.7445598364131496,63.23,0.5436,0.8745,1.1376,0.6209,0.5119,0.49,0
192441,npp,2736,2320,0.787300527095795,5.65609693527222,-0.470160633325577,3670176,2736,1870,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-05-08 01:37:13.551288,-78.26205909477095,16.37588589491372,14.449987816532923,3.5304243892498286e-24,11.0,16.38,1.0442604737599883,15.275,0.4068,0.5532,0.742,0.9815,0.7672,0.7728,0
192806,npp,1294,944,0.915411055088043,5.65615081787109,-0.47330442070961,3670176,1292,699,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-05-10 00:59:34.607297,97.61609238988554,50.14858443845951,42.801396986625384,5.221788757411473e-36,5.0,-50.14,1.7549928774784245,-50.7,0.5621,0.8028,1.0493,0.6764,0.6072,0.6192,0
193375,npp,1150,2547,0.544422090053558,5.65716648101807,-0.469254404306412,3670176,1149,2060,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-05-13 01:43:31.706616,-79.32571586720748,28.08778746116105,24.627295880396943,5.433678850471291e-30,12.0,28.09,1.184412938166907,27.1,0.4116,0.5486,0.8635,0.9898,0.5395,0.5389,0
193553,npp,441,1861,0.293400347232819,5.65763473510742,-0.46887332201004,3670176,441,1435,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-05-14 01:24:43.127590,98.06125387644025,10.036150152586917,8.872680473377404,1.0115823409632508e-27,9.0,-10.03,1.0,-11.13,0.4165,0.4802,0.6797,1.1309,0.3562,0.3318,0
198981,npp,78,3225,0.521156936883926,5.66079235076904,-0.469892084598541,3670176,76,2564,196611,3866787,5001,gha_accra_9_40,5.65833333,-0.47083333,9,40,gha_accra,2013-06-13 02:02:21.581223,-79.6404398735028,52.90046252621661,44.900028667987755,1.636013580328513e-29,15.0,52.9,1.9513309067639726,52.68,0.522,0.8496,1.2783,0.6391,0.3747,0.3331,0
