gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2260,2797,16.4646301269531,5.57820749282837,-0.304174900054932,3670176,2261,2251,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-04-29 01:49:15.842036,-80.25023795424461,38.90857860555549,33.771722032781696,1.8547139345914558e-16,13.0,38.93,1.4276677814245327,38.3,17.3666,21.0075,26.231,0.8874,15.4608,14.6113,14.6113,0
104431,npp,1528,2111,13.7144079208374,5.57775592803955,-0.301649689674377,3670176,1528,1674,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-04-30 01:30:25.504528,-77.1923227107745,4.472934675895275,3.9578829657994423,1.8107253800196947e-09,10.0,4.47,1.0,3.72,15.3107,18.6428,23.4829,1.0,13.7144,13.7144,13.7144,0
107081,npp,628,1878,12.6528129577637,5.57667016983032,-0.30231299996376,3670144,628,1451,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-05-11 01:24:01.105296,99.73289920453111,9.035662212523217,7.98965768206816,0.025005940275922706,9.0,-9.05,1.0,-9.63,14.0659,19.3897,24.7038,0.9615,11.9059,12.1654,11.249064107121566,0
107253,npp,2975,1191,18.1752681732178,5.57664966583252,-0.301887631416321,3670144,2973,880,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-05-12 01:05:08.996105,97.24091145527373,42.02607902918129,36.3341068996819,0.009191064477603787,6.0,-41.99,1.4867838833500562,-42.35,16.9611,20.9269,26.7978,0.8908,16.792,16.1914,15.854595937379022,0
113644,npp,2347,2550,15.8568639755249,5.57730627059937,-0.303959578275681,3670144,2347,2063,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-06-11 01:42:18.009526,-80.35732106093208,28.249133066596734,24.761917983099444,0.01153059706595216,12.0,28.23,1.184412938166907,28.38,16.391,19.5442,26.982,0.9539,15.5295,15.1255,14.702964400807826,0
113817,npp,1608,1864,11.6142206192017,5.5778956413269,-0.302718728780746,3670144,1608,1438,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-06-12 01:23:27.690388,96.5509532472727,9.869408586931662,8.724261569146838,0.00299659703595348,9.0,-9.86,1.0,-9.63,14.0659,19.3897,24.7038,0.9615,10.8673,11.1668,11.056990515124072,0
115113,npp,658,1631,12.9462394714355,5.57941961288452,-0.302818059921265,3670176,658,1228,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-06-23 01:16:57.534502,98.77174532412452,22.694523915181588,19.962955888645915,1.9524384115963468e-29,8.0,-22.68,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,11.8696,11.897,11.897,0
115226,npp,2983,941,17.7894191741943,5.57949352264404,-0.306766182184219,3670176,2983,697,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-06-24 00:58:05.410557,98.05916517194608,50.24790423356169,42.86902412820391,4.743682381091383e-26,5.0,-50.23,1.7549928774784245,-49.99,19.5293,24.7363,29.9635,0.7537,14.6844,13.4072,13.4072,0
115591,npp,2798,2540,13.7589807510376,5.57857418060303,-0.30383425951004,3670176,2797,2055,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-06-27 01:41:57.279932,-80.166597053918,27.77585962065307,24.35470044692463,1.4647523510923654e-17,12.0,27.76,1.184412938166907,28.38,16.391,19.5442,26.982,0.9539,13.7583,13.1244,13.1244,0
119351,npp,502,2087,19.0813655853271,5.57985591888428,-0.302400141954422,3670144,502,1651,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-03 01:29:25.096919,-71.67617740879412,3.0749649896962876,2.7207816878544517,0.14743170063793287,10.0,3.08,1.0,3.72,15.3107,18.6428,23.4829,1.0,19.0814,19.0814,13.678805354409882,0
3797,npp,1421,44,28.9154434204102,5.5766806602478,-0.304147601127625,3670144,1418,17,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-06 00:32:55.146333,97.54563796393597,69.59906025163805,56.03528611837738,0.10026137311865337,1.0,-69.55,3.5496478698597698,-69.44,12.5722,20.1662,27.2317,0.9245,21.1076,26.731,23.056949200704114,0
119873,npp,333,3686,26.8850269317627,5.57799530029297,-0.306378394365311,3670144,331,2983,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-06 02:13:19.750599,-79.41982313615321,63.48613217879475,52.361576618016834,0.10994205863110958,17.0,63.51,2.7445598364131496,63.69,15.3993,22.8072,28.7012,0.8174,20.1285,21.976,17.947203108181718,0
120041,npp,2707,3004,23.06130027771,5.57926225662231,-0.305514365434647,3670144,2708,2419,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-07 01:54:32.989726,-80.1447469284376,46.27745049405576,39.757707846825916,0.0803635513043115,14.0,46.31,1.646109783506203,46.585,17.7649,23.9558,30.0533,0.7782,18.0993,17.9466,15.001699479293592,0
3995,npp,2907,269,21.4619216918945,5.57551336288452,-0.303060382604599,3670144,2906,140,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-11 00:39:13.475457,97.60958610602314,65.85239903885878,53.848977004622114,0.003416542457101368,2.0,-65.81,3.0,-65.72,13.3111,21.4619,30.7073,0.8686,18.6428,18.6428,18.51760172917155,0
120740,npp,1808,3913,10.5580310821533,5.57915687561035,-0.305155098438263,3670144,1813,3124,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-11 02:19:36.300239,-79.29073852179472,67.53829866578931,54.868148132075575,0.01346187956685744,18.0,67.56,3.3166247903554,67.73,10.4131,15.4142,25.6503,1.2095,17.1786,12.7695,12.276193077860555,0
121249,npp,2770,1861,17.6053447723389,5.58070755004883,-0.301506578922272,3670176,2770,1435,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-14 01:23:12.431350,99.1337924789777,10.051208505541853,8.8846514242264,2.4249781482802816e-08,9.0,-10.03,1.0,-9.63,14.0659,19.3897,24.7038,0.9615,16.8584,16.9272,16.9272,0
121771,npp,2587,3463,21.7100296020508,5.57993793487549,-0.304403603076935,3670176,2586,2807,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-17 02:07:06.051277,-79.89022207937018,58.84748478364654,49.232229051799735,9.570857094403381e-20,16.0,58.87,2.253202848596432,59.0,14.3155,20.7361,29.2569,0.899,19.075,19.5183,19.5183,0
122118,npp,1176,2091,14.7081890106201,5.58158922195435,-0.305870473384857,3670176,1176,1656,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-19 01:29:28.957968,-71.4518673783917,3.318440507511447,2.9363347567672067,8.166401549731307e-32,10.0,3.31,1.0,3.72,15.3107,18.6428,23.4829,1.0,14.7082,14.7082,14.7082,0
122463,npp,2813,718,17.8109092712402,5.58231401443481,-0.30672162771225,3670176,2812,500,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-21 00:51:48.316479,97.72629949640802,56.31912267821617,47.424889689293394,4.6762559124578927e-32,4.0,-56.29,2.0682789409984763,-56.16,17.8787,24.4958,31.2712,0.7611,15.4106,13.5551,13.5551,0
122837,npp,287,3008,3.37069225311279,5.57859134674072,-0.305456727743149,3670176,285,2422,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-23 01:54:34.055502,-79.9307744091531,46.42481376634767,39.8775834576768,6.219808745069226e-31,14.0,46.44,1.646109783506203,46.585,17.7649,23.9558,30.0533,0.7782,6.1374,2.6231,2.6231,0
123011,npp,2652,2321,13.9253578186035,5.57646703720093,-0.30175507068634,3670176,2652,1871,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-24 01:35:45.509113,-78.96885313686546,16.41534375352606,14.483069967185926,1.3716347156082225e-27,11.0,16.43,1.0442604737599883,16.73,15.6365,19.8316,26.9265,0.9401,12.9868,13.0905,13.0905,0
124082,npp,341,1864,17.114236831665,5.57685422897339,-0.302810609340668,3670144,341,1438,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-30 01:23:13.498550,97.96080031398002,9.877788476284268,8.732243886224937,0.02611843871239178,9.0,-9.86,1.0,-9.63,14.0659,19.3897,24.7038,0.9615,16.3673,16.455,15.497896903934675,0
124261,npp,2695,1177,21.752025604248,5.58105707168579,-0.30714824795723,3670144,2696,870,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-07-31 01:04:23.171955,98.28884557374178,42.51701899745198,36.73229183011423,0.07095107742464699,6.0,-42.5,1.4867838833500562,-42.35,16.9611,20.9269,26.7978,0.8908,19.1977,19.3778,16.77781702934557,0
130059,npp,2539,2780,22.9517917633057,5.57620143890381,-0.30288502573967,3670144,2538,2235,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-03 01:48:18.566526,-79.88443541084658,38.23500081632549,33.21107840781342,0.1764363479159989,13.0,38.26,1.357151599901897,38.3,17.3666,21.0075,26.231,0.8874,20.0754,20.3682,13.902737928994107,0
131354,npp,2582,1638,15.1837635040283,5.57828426361084,-0.304154962301254,3670144,2582,1234,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-10 01:16:56.228183,98.56884891037308,22.334957675496035,19.652945988139557,0.005570416208545338,8.0,-22.32,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,13.9341,13.9532,13.749073610276648,0
131704,npp,1122,273,4.12454032897949,5.57769918441772,-0.305218577384949,3670176,1125,142,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-12 00:39:15.588696,97.87986983753352,65.76554068709366,53.80351594706731,1.8229395665649876e-09,2.0,-65.74,3.0,-65.72,13.3111,21.4619,30.7073,0.8686,12.8636,3.5828,3.5828,0
132076,npp,1689,2552,18.6163425445557,5.5817232131958,-0.300944715738297,3670176,1689,2064,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-14 01:42:01.329273,-80.19996221051599,28.30879821352282,24.81593871961411,6.482169389444691e-14,12.0,28.33,1.184412938166907,28.38,16.391,19.5442,26.982,0.9539,17.8594,17.7577,17.7577,0
132798,npp,800,3468,7.40628862380981,5.57913255691528,-0.306922644376755,3670176,804,2813,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-18 02:07:04.650807,-79.48643014816349,58.946768789934815,49.30830496717673,1.4500499793241234e-31,16.0,58.98,2.3545700244418297,59.0,14.3155,20.7361,29.2569,0.899,12.9815,6.6586,6.6586,0
134076,npp,845,2324,13.9788732528687,5.57869052886963,-0.301894903182983,3670176,845,1874,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-25 01:35:42.323980,-79.0603064867984,16.581303465797742,14.629482244143867,3.6453952479238775e-14,11.0,16.59,1.0442604737599883,16.73,15.6365,19.8316,26.9265,0.9401,13.038,13.1408,13.1408,0
134260,npp,129,1639,15.66037940979,5.57810592651367,-0.302034318447113,3670176,129,1235,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-26 01:16:53.782058,98.53714599699842,22.2925138136728,19.61659150855641,7.563606743527368e-06,8.0,-22.26,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,14.3739,14.3912,14.3912,0
134626,npp,1738,273,16.1030139923096,5.57691049575806,-0.303300857543945,3670144,1737,142,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-28 00:39:11.371360,97.67312549596963,65.7709429572406,53.80909070658938,0.03478231716315344,2.0,-65.74,3.0,-65.72,13.3111,21.4619,30.7073,0.8686,16.8564,13.9878,12.71321143014855,0
134821,npp,3011,3243,22.6195831298828,5.58155488967896,-0.304850608110428,3670144,3013,2584,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-08-29 02:00:47.436944,-80.25210251002876,53.35330797962528,45.244590658825274,0.037717052581415625,15.0,53.38,1.9513309067639726,53.41,16.7402,23.485,30.9101,0.7938,18.1993,17.9558,16.573668847458926,0
136496,npp,1601,721,11.9976606369019,5.58014440536499,-0.303820073604584,3670144,1604,502,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-09-07 00:51:42.744359,98.11276853494736,56.24361989102308,47.37424666134134,0.018601975875942714,4.0,-56.21,2.0682789409984763,-56.16,17.8787,24.4958,31.2712,0.7611,12.6,9.1309,8.449235644031043,0
137268,npp,706,1637,14.9013442993164,5.57873487472534,-0.304555088281631,3670176,706,1234,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-09-11 01:16:47.874093,98.26185579153925,22.3959621951339,19.705815331166953,7.935598885598641e-08,8.0,-22.37,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,13.6735,13.6937,13.6937,0
137852,npp,526,3240,19.7856616973877,5.5805549621582,-0.303560018539429,3670176,524,2581,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-09-14 02:00:39.736120,-79.60301723532956,53.27022256305926,45.17952623140381,1.2766327154276266e-20,15.0,53.3,1.9513309067639726,53.41,16.7402,23.485,30.9101,0.7938,16.747,15.7062,15.7062,0
7001,npp,1442,46,5.85358858108521,5.58153247833252,-0.304444462060928,3670144,1446,18,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-09-24 00:32:43.013445,97.92352189627155,69.55404843080363,56.015671657572405,0.0010295763761768333,1.0,-69.52,3.5496478698597698,-69.44,12.5722,20.1662,27.2317,0.9245,14.6106,5.4114,5.373671453201105,0
140194,npp,1989,2318,9.12923336029053,5.58216142654419,-0.306742548942566,3670144,1989,1869,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-09-26 01:35:28.788915,-79.80397051813121,16.24468929685321,14.333248433270027,0.011804271263544469,11.0,16.27,1.0442604737599883,16.73,15.6365,19.8316,26.9265,0.9401,8.394,8.5819,8.149335684133252,0
7199,npp,2887,268,19.7951736450195,5.57885122299194,-0.304170221090317,3670144,2888,139,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-09-29 00:38:56.093402,97.85975578070482,65.85841591972097,53.855539154882955,0.16368973306174625,2.0,-65.83,3.0,-65.72,13.3111,21.4619,30.7073,0.8686,18.0872,17.1949,11.196534169917928,0
141331,npp,2725,1858,21.1474361419678,5.57809066772461,-0.30506420135498,3670144,2725,1433,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-10-02 01:22:51.580537,97.88711906583696,10.228529387812346,9.04126939130488,0.14597654711645455,9.0,-10.21,1.0,-9.63,14.0659,19.3897,24.7038,0.9615,20.4005,20.3328,14.983529060164027,0
141525,npp,2000,1171,18.2480640411377,5.5789361000061,-0.304746866226196,3670144,2003,865,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-10-03 01:03:59.502825,97.49250691039288,42.749624623149984,36.91925063343892,0.1063566431027728,6.0,-42.72,1.4867838833500562,-42.35,16.9611,20.9269,26.7978,0.8908,16.841,16.2563,12.35888968686047,0
142116,npp,1805,2771,5.58805274963379,5.57788896560669,-0.303963124752045,3670144,1804,2227,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-10-06 01:47:53.232488,-79.96740403103757,37.885543736201484,32.91793158924692,0.03771899756486019,13.0,37.9,1.357151599901897,38.3,17.3666,21.0075,26.231,0.8874,7.2812,4.959,3.576797574068616,0
142500,npp,364,1400,16.1245088577271,5.57696914672852,-0.303914785385132,3670144,363,1052,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-10-08 01:10:12.651972,97.57988014082075,33.72120417950834,29.424023185241445,0.007582857609068785,7.0,-33.69,1.2937979144666532,-33.19,16.7508,20.1399,25.3112,0.9257,15.5391,14.9258,14.647928241485626,0
143488,npp,1848,1630,14.4205074310303,5.57549285888672,-0.302052021026611,3670176,1848,1227,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-10-13 01:16:31.154110,97.32929013499924,22.75555820719803,20.016351826970624,1.058844495884431e-21,8.0,-22.74,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,13.2299,13.2518,13.2518,0
145084,npp,142,3461,13.4835157394409,5.58165884017944,-0.305281788110733,3670176,140,2806,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-10-21 02:06:46.996501,-79.41986640574078,58.794538600070545,49.19271022705841,4.090204151399912e-24,16.0,58.82,2.253202848596432,59.0,14.3155,20.7361,29.2569,0.899,15.4239,12.1223,12.1223,0
147401,npp,1723,2549,16.8036403656006,5.58073902130127,-0.305699408054352,3670144,1723,2062,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-02 01:41:48.929390,-79.3689897021553,28.158678456258315,24.68366420454077,0.09963731300542836,12.0,28.19,1.184412938166907,28.38,16.391,19.5442,26.982,0.9539,16.3289,16.0286,12.377417714135397,0
147588,npp,1015,1864,14.4625759124756,5.57772922515869,-0.305111408233643,3670144,1015,1438,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-03 01:23:00.430782,97.64540634590378,9.879854780519013,8.733289162349472,0.07048123109061344,9.0,-9.86,1.0,-9.63,14.0659,19.3897,24.7038,0.9615,13.7157,13.9055,11.322734420703846,0
147778,npp,300,1178,20.3672542572021,5.58266258239746,-0.306116074323654,3670144,300,870,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-04 01:04:10.158388,97.97475717976634,42.4868328530141,36.70358330330762,0.04434943013130494,6.0,-42.46,1.4867838833500562,-42.35,16.9611,20.9269,26.7978,0.8908,18.2663,18.1442,16.519027172679895,0
148180,npp,853,3467,8.55550861358643,5.57815933227539,-0.301015287637711,3670144,854,2810,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-06 02:06:56.000550,-80.14895322108029,58.940058718132505,49.2938161758396,0.021556006065754023,16.0,58.96,2.3545700244418297,59.0,14.3155,20.7361,29.2569,0.899,13.4696,7.6918,6.901886009676082,0
148400,npp,153,2780,17.4956474304199,5.57856702804565,-0.302236378192902,3670144,153,2235,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-07 01:48:07.507716,-80.07667554794376,38.24052327360779,33.211844394633495,0.009111786671813756,13.0,38.26,1.357151599901897,38.3,17.3666,21.0075,26.231,0.8874,16.0551,15.5263,15.192401051050112,0
148604,npp,2502,2095,11.995777130127,5.5776424407959,-0.304563045501709,3670144,2502,1659,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-08 01:29:19.016620,-81.78620612869105,3.5330113904246763,3.1259580835267657,0.0016869239435457325,10.0,3.54,1.0,3.72,15.3107,18.6428,23.4829,1.0,11.9958,11.9958,11.933983130049487,0
148798,npp,1789,1410,12.2376766204834,5.57584238052368,-0.302421629428864,3670176,1788,1059,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-09 01:10:28.743236,97.38680256062122,33.27269005404037,29.043943169908907,3.194610952684177e-07,7.0,-33.24,1.2365102219381485,-33.19,16.7508,20.1399,25.3112,0.9257,12.252,11.3279,11.3279,0
149775,npp,217,1639,13.9249610900879,5.58001613616943,-0.303644955158234,3670176,217,1235,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-14 01:16:47.347127,97.9888751506349,22.27877273565411,19.602174488579728,1.4617711614260475e-34,8.0,-22.26,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,12.7726,12.7964,12.7964,0
149961,npp,2572,950,13.6120929718018,5.57814884185791,-0.307029396295547,3670176,2571,703,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-15 00:57:57.082571,97.97352370096424,49.98546796035114,42.667906661363624,5.387266000735808e-33,5.0,-49.96,1.7549928774784245,-49.99,19.5293,24.7363,29.9635,0.7537,12.3042,10.2589,10.2589,0
150147,npp,1835,275,14.2972164154053,5.57714080810547,-0.307592660188675,3670176,1834,144,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-16 00:39:06.822070,97.52773939252154,65.75377102256381,53.79044604949236,6.662888647020348e-31,2.0,-65.7,3.0,-65.72,13.3111,21.4619,30.7073,0.8686,16.2545,12.4192,12.4192,0
150161,npp,751,3920,17.9424686431885,5.57800483703613,-0.30467164516449,3670176,757,3127,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-16 02:19:29.651274,-79.20468078128015,67.65050253935671,54.93609992745729,6.612954008742064e-32,18.0,67.68,3.3166247903554,67.73,10.4131,15.4142,25.6503,1.2095,19.4051,21.7006,21.7006,0
150348,npp,56,3243,18.99587059021,5.57565832138062,-0.301366448402405,3670176,56,2583,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-17 02:00:42.948242,-79.80301723845272,53.353013760514514,45.23815205250469,5.684128163357626e-31,15.0,53.38,1.9513309067639726,53.41,16.7402,23.485,30.9101,0.7938,16.3422,15.0792,15.0792,0
150533,npp,2407,2552,17.7262096405029,5.5816707611084,-0.304498016834259,3670176,2407,2065,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-18 01:41:54.463503,-80.28799186225729,28.313124080911678,24.81749872882438,8.997672680994124e-28,12.0,28.33,1.184412938166907,28.38,16.391,19.5442,26.982,0.9539,17.1078,16.9086,16.9086,0
151404,npp,815,2780,17.0255737304688,5.58003044128418,-0.305548548698425,3670176,818,2237,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-23 01:48:10.477876,-79.64662663796106,38.27501835766907,33.242569617331206,0.000266095178100284,13.0,38.26,1.357151599901897,38.3,17.3666,21.0075,26.231,0.8874,15.7088,15.1091,15.1091,0
151584,npp,106,2095,14.1430978775024,5.58164930343628,-0.306816339492798,3670144,106,1660,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-24 01:29:21.892975,-70.83608793742069,3.597566449374856,3.18324392848745,0.011578986497905551,10.0,3.54,1.0,3.72,15.3107,18.6428,23.4829,1.0,14.1431,14.1431,13.718791183210502,0
152316,npp,2302,3011,26.5455989837646,5.57780790328979,-0.303494423627853,3670144,2300,2425,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-28 01:54:26.962863,-79.4970270113801,46.54011395973511,39.969036662733274,0.18349086564227632,14.0,46.54,1.646109783506203,46.585,17.7649,23.9558,30.0533,0.7782,20.216,20.6582,13.934227042052598,0
152497,npp,1594,2323,18.6154823303223,5.58035135269165,-0.306627243757248,3670144,1594,1874,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-29 01:35:38.419590,-79.67301940408167,16.553881936271825,14.604671455788836,0.2301041871461542,11.0,16.54,1.0442604737599883,16.73,15.6365,19.8316,26.9265,0.9401,17.4781,17.4995,9.067394529978552,0
152682,npp,864,1638,21.2861442565918,5.5788722038269,-0.301801860332489,3670144,864,1235,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-11-30 01:16:48.094861,97.2582851148922,22.30292391008394,19.62430325175021,0.16747110756599537,8.0,-22.32,1.0837787002826917,-22.26,15.0012,20.2869,26.1196,0.919,19.5648,19.561,13.424066727765187,0
152860,npp,145,949,25.025785446167,5.58021545410156,-0.305176138877869,3670144,147,703,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-01 00:57:59.550621,98.34907855291692,49.98330102992275,42.6687045039372,0.12222149383782516,5.0,-49.99,1.7549928774784245,-49.99,19.5293,24.7363,29.9635,0.7537,18.8077,18.8609,14.382126538613456,0
153704,npp,1615,1177,12.1464910507202,5.58246469497681,-0.3058260679245,3670144,1614,870,196611,3866755,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-06 01:04:14.322776,97.67837095055506,42.48659998759519,36.70745520585081,0.009822709520153546,6.0,-42.5,1.4867838833500562,-42.35,16.9611,20.9269,26.7978,0.8908,12.7371,10.8207,10.460749476271763,0
154271,npp,1455,2779,19.0938301086426,5.57988357543945,-0.302830100059509,3670176,1458,2236,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-09 01:48:09.735820,-79.46321106882236,38.22460086209093,33.20246948805284,9.94727780660654e-06,13.0,38.22,1.357151599901897,38.3,17.3666,21.0075,26.231,0.8874,17.2327,16.9445,16.9445,0
154463,npp,744,2094,13.8304777145386,5.58016633987427,-0.301881670951843,3670176,744,1658,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-10 01:29:21.191995,-78.8951744786163,3.4965270314653782,3.094066118751602,2.0713023590650953e-14,10.0,3.49,1.0,3.72,15.3107,18.6428,23.4829,1.0,13.8305,13.8305,13.8305,0
154662,npp,27,1408,20.1387233734131,5.57998418807983,-0.300712049007416,3670176,27,1058,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-11 01:10:30.865491,97.47165325348084,33.33602615414564,29.101092818868963,2.389263070906485e-22,7.0,-33.33,1.2365102219381485,-33.19,16.7508,20.1399,25.3112,0.9257,18.6418,18.6416,18.6416,0
154860,npp,2377,719,29.3491115570068,5.58175039291382,-0.301358193159103,3670176,2377,500,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-12 00:51:40.536303,97.85195315015955,56.259119266918184,47.384987264599324,9.009145584760585e-29,4.0,-56.27,2.0682789409984763,-56.16,17.8787,24.4958,31.2712,0.7611,20.9893,22.3364,22.3364,0
10169,npp,1637,45,3.76044940948486,5.57668113708496,-0.303369402885437,3670176,1639,18,196611,3866787,7473,gha_accra_49_59,5.57916667,-0.30416667,49,59,gha_accra,2012-12-13 00:32:50.207381,97.8024464628382,69.51850816711949,56.00033791799297,1.0192673966946046e-33,1.0,-69.53,3.5496478698597698,-69.44,12.5722,20.1662,27.2317,0.9245,14.021,3.4764,3.4764,0
