lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.769,0.772,0.886
2,0.582,0.633,0.732
3,0.457,0.513,0.574
4,0.381,0.411,0.417
5,0.318,0.324,0.268
6,0.258,0.252,0.132
7,0.203,0.192,0.02
8,0.163,0.144,-0.067
9,0.13,0.106,-0.134
10,0.102,0.076,-0.185
11,0.076,0.055,-0.222
12,0.055,0.04,-0.247
13,0.04,0.03,-0.262
14,0.035,0.026,-0.269
15,0.033,0.025,-0.271
16,0.031,0.027,-0.269
17,0.028,0.032,-0.261
18,0.022,0.038,-0.249
19,0.022,0.046,-0.227
20,0.026,0.054,-0.192
21,0.036,0.062,-0.141
22,0.049,0.07,-0.073
23,0.061,0.077,0.011
24,0.073,0.084,0.11
25,0.088,0.089,0.225
26,0.104,0.089,0.351
27,0.115,0.088,0.475
28,0.097,0.089,0.567
29,0.084,0.089,0.612
30,0.099,0.087,0.614
31,0.107,0.083,0.564
32,0.133,0.077,0.477
33,0.101,0.07,0.347
34,0.073,0.062,0.217
35,0.053,0.052,0.098
36,0.031,0.041,-0.008
37,0.014,0.029,-0.095
38,0.002,0.018,-0.162
39,-0.008,0.009,-0.211
40,-0.014,-0.0,-0.245
41,-0.018,-0.008,-0.269
42,-0.02,-0.014,-0.285
43,-0.025,-0.017,-0.296
44,-0.03,-0.019,-0.302
45,-0.031,-0.018,-0.303
46,-0.031,-0.015,-0.299
47,-0.026,-0.009,-0.288
48,-0.015,-0.001,-0.271
49,-0.007,0.009,-0.245
50,0.004,0.02,-0.207
51,0.015,0.033,-0.154
52,0.029,0.045,-0.083
53,0.052,0.057,0.009
54,0.069,0.07,0.117
55,0.092,0.083,0.238
56,0.109,0.094,0.356
57,0.129,0.103,0.464
58,0.147,0.109,0.544
59,0.164,0.113,0.578
60,0.149,0.116,0.55
61,0.128,0.116,0.473
62,0.126,0.114,0.372
63,0.116,0.11,0.256
64,0.111,0.104,0.14
65,0.102,0.097,0.033
66,0.088,0.088,-0.06
67,0.075,0.079,-0.135
68,0.064,0.069,-0.192
69,0.053,0.059,-0.234
70,0.037,0.05,-0.265
71,0.022,0.041,-0.287
72,0.013,0.032,-0.3
73,0.006,0.025,-0.308
74,0.002,0.019,-0.31
75,-0.001,0.015,-0.307
76,-0.005,0.012,-0.3
77,-0.003,0.011,-0.286
78,0.0,0.012,-0.264
79,0.006,0.014,-0.23
80,0.014,0.017,-0.18
81,0.018,0.022,-0.116
82,0.027,0.027,-0.033
83,0.036,0.032,0.066
84,0.048,0.036,0.181
85,0.06,0.039,0.307
86,0.07,0.042,0.431
87,0.067,0.045,0.526
88,0.056,0.046,0.577
89,0.062,0.046,0.582
90,0.054,0.045,0.53
91,0.048,0.043,0.437
92,0.034,0.04,0.323
93,0.036,0.035,0.207
94,0.034,0.029,0.095
95,0.027,0.023,-0.006
96,0.023,0.017,-0.089
97,0.011,0.011,-0.158
98,0.002,0.006,-0.21
99,-0.002,0.002,-0.247
100,-0.006,-0.002,-0.272
101,-0.01,-0.004,-0.289
102,-0.014,-0.005,-0.3
103,-0.017,-0.005,-0.306
104,-0.019,-0.004,-0.307
105,-0.018,-0.001,-0.303
106,-0.015,0.003,-0.293
107,-0.008,0.008,-0.276
108,-0.001,0.014,-0.249
109,0.008,0.021,-0.21
110,0.019,0.028,-0.154
111,0.031,0.034,-0.081
112,0.049,0.04,0.011
113,0.059,0.045,0.116
114,0.068,0.051,0.231
115,0.076,0.054,0.348
116,0.086,0.057,0.453
117,0.085,0.059,0.529
118,0.076,0.06,0.559
119,0.07,0.059,0.542
120,0.066,0.058,0.476
121,0.06,0.055,0.382
122,0.048,0.051,0.268
123,0.04,0.047,0.153
124,0.038,0.042,0.049
125,0.031,0.035,-0.042
126,0.02,0.028,-0.117
127,0.01,0.021,-0.175
128,0.005,0.013,-0.218
129,-0.001,0.007,-0.25
130,-0.005,0.001,-0.271
131,-0.009,-0.003,-0.285
132,-0.013,-0.006,-0.295
133,-0.013,-0.008,-0.298
134,-0.012,-0.008,-0.298
135,-0.013,-0.007,-0.293
136,-0.013,-0.005,-0.283
137,-0.007,-0.002,-0.262
138,0.001,0.002,-0.229
139,0.006,0.005,-0.184
140,0.01,0.01,-0.122
141,0.014,0.014,-0.044
142,0.016,0.017,0.049
143,0.016,0.02,0.153
144,0.018,0.022,0.266
145,0.023,0.024,0.378
146,0.031,0.025,0.474
147,0.031,0.025,0.53
148,0.048,0.024,0.543
149,0.06,0.023,0.505
150,0.049,0.021,0.424
151,0.037,0.018,0.32
152,0.018,0.014,0.206
153,0.008,0.01,0.097
154,-0.001,0.008,-0.003
155,-0.008,0.006,-0.086
156,-0.01,0.004,-0.151
157,-0.015,0.002,-0.201
158,-0.019,-0.0,-0.237
159,-0.019,-0.003,-0.26
160,-0.018,-0.005,-0.276
161,-0.018,-0.007,-0.284
162,-0.019,-0.009,-0.289
163,-0.019,-0.011,-0.289
164,-0.017,-0.012,-0.285
165,-0.012,-0.012,-0.274
166,-0.005,-0.012,-0.256
167,0.003,-0.011,-0.229
168,0.006,-0.009,-0.191
169,0.01,-0.007,-0.14
170,0.014,-0.004,-0.072
171,0.015,-0.001,0.012
172,0.016,0.003,0.109
173,0.018,0.007,0.216
174,0.014,0.01,0.323
175,0.013,0.011,0.423
176,0.001,0.012,0.496
177,-0.03,0.013,0.521
178,-0.038,0.013,0.506
179,-0.016,0.012,0.451
180,0.008,0.01,0.367
181,0.025,0.009,0.265
182,0.031,0.007,0.154
183,0.031,0.006,0.048
184,0.03,0.005,-0.042
185,0.024,0.003,-0.116
186,0.019,0.003,-0.175
187,0.014,0.003,-0.219
188,0.006,0.004,-0.252
189,0.001,0.006,-0.274
190,0.001,0.008,-0.286
191,0.003,0.012,-0.292
192,0.002,0.015,-0.294
193,-0.0,0.019,-0.293
194,-0.001,0.023,-0.287
195,-0.001,0.027,-0.275
196,0.006,0.03,-0.253
197,0.018,0.034,-0.22
198,0.026,0.036,-0.176
199,0.036,0.039,-0.118
200,0.046,0.04,-0.045
201,0.056,0.04,0.043
202,0.065,0.04,0.144
203,0.073,0.04,0.253
204,0.064,0.041,0.353
205,0.057,0.041,0.437
206,0.049,0.04,0.496
207,0.051,0.037,0.519
208,0.057,0.034,0.489
209,0.036,0.029,0.411
210,0.021,0.024,0.311
211,0.002,0.017,0.2
212,-0.004,0.011,0.094
213,-0.006,0.004,-0.001
214,-0.012,-0.002,-0.085
215,-0.017,-0.007,-0.153
216,-0.025,-0.012,-0.205
217,-0.032,-0.017,-0.242
218,-0.034,-0.022,-0.266
219,-0.034,-0.027,-0.282
220,-0.038,-0.032,-0.292
221,-0.043,-0.036,-0.299
222,-0.041,-0.039,-0.299
223,-0.037,-0.041,-0.294
224,-0.032,-0.042,-0.285
225,-0.033,-0.042,-0.271
226,-0.031,-0.041,-0.247
227,-0.029,-0.039,-0.211
228,-0.024,-0.038,-0.161
229,-0.024,-0.036,-0.097
230,-0.029,-0.034,-0.017
231,-0.028,-0.032,0.078
232,-0.024,-0.029,0.185
233,-0.022,-0.026,0.295
234,-0.025,-0.025,0.395
235,-0.03,-0.023,0.474
236,-0.049,-0.021,0.509
237,-0.057,-0.02,0.499
238,-0.053,-0.019,0.445
239,-0.038,-0.019,0.358
240,-0.017,-0.019,0.254
241,-0.002,-0.019,0.143
242,0.009,-0.019,0.04
243,0.014,-0.02,-0.048
244,0.009,-0.022,-0.123
245,-0.001,-0.024,-0.184
246,-0.011,-0.026,-0.229
247,-0.019,-0.027,-0.261
248,-0.024,-0.027,-0.282
249,-0.024,-0.025,-0.293
250,-0.022,-0.022,-0.298
251,-0.02,-0.018,-0.3
252,-0.022,-0.012,-0.298
253,-0.025,-0.006,-0.292
254,-0.024,0.001,-0.28
255,-0.02,0.008,-0.259
256,-0.015,0.016,-0.229
257,-0.006,0.024,-0.186
258,0.005,0.032,-0.127
259,0.017,0.039,-0.054
260,0.033,0.045,0.036
261,0.049,0.05,0.142
262,0.065,0.055,0.253
263,0.069,0.06,0.358
264,0.067,0.064,0.446
265,0.083,0.067,0.516
266,0.11,0.069,0.546
267,0.149,0.068,0.532
268,0.137,0.067,0.456
269,0.1,0.063,0.342
270,0.073,0.056,0.223
271,0.05,0.049,0.107
272,0.03,0.042,0.005
273,0.011,0.035,-0.082
274,-0.002,0.026,-0.152
275,-0.01,0.016,-0.203
276,-0.019,0.006,-0.24
277,-0.025,-0.003,-0.265
278,-0.03,-0.011,-0.282
279,-0.037,-0.017,-0.293
280,-0.04,-0.022,-0.298
281,-0.039,-0.024,-0.298
282,-0.032,-0.025,-0.291
283,-0.024,-0.024,-0.28
284,-0.018,-0.021,-0.263
285,-0.015,-0.017,-0.238
286,-0.012,-0.011,-0.203
287,-0.005,-0.004,-0.153
288,0.007,0.003,-0.086
289,0.014,0.01,-0.005
290,0.018,0.019,0.09
291,0.019,0.027,0.194
292,0.035,0.033,0.309
293,0.055,0.037,0.419
294,0.054,0.039,0.497
295,0.035,0.04,0.528
296,0.047,0.039,0.52
297,0.074,0.037,0.475
298,0.077,0.034,0.387
299,0.061,0.03,0.272
300,0.034,0.025,0.155
301,0.016,0.019,0.05
302,0.007,0.012,-0.037
303,-0.002,0.006,-0.109
304,-0.008,0.0,-0.165
305,-0.015,-0.004,-0.207
306,-0.018,-0.007,-0.234
307,-0.02,-0.008,-0.252
308,-0.021,-0.007,-0.263
309,-0.02,-0.005,-0.268
310,-0.017,-0.001,-0.268
311,-0.013,0.004,-0.264
312,-0.01,0.011,-0.256
313,-0.004,0.019,-0.242
314,0.006,0.027,-0.221
315,0.017,0.036,-0.19
316,0.028,0.045,-0.147
317,0.043,0.055,-0.09
318,0.06,0.064,-0.019
319,0.08,0.071,0.069
320,0.102,0.077,0.172
321,0.116,0.083,0.278
322,0.124,0.087,0.377
323,0.121,0.088,0.461
324,0.131,0.087,0.526
325,0.137,0.084,0.548
326,0.115,0.079,0.509
327,0.082,0.074,0.424
328,0.064,0.067,0.318
329,0.05,0.058,0.205
330,0.034,0.049,0.092
331,0.021,0.04,-0.008
332,0.008,0.031,-0.092
333,-0.002,0.022,-0.158
334,-0.011,0.014,-0.207
335,-0.017,0.006,-0.24
336,-0.018,-0.0,-0.26
337,-0.022,-0.005,-0.273
338,-0.021,-0.008,-0.279
339,-0.017,-0.009,-0.28
340,-0.012,-0.008,-0.277
341,-0.003,-0.004,-0.27
342,0.006,0.002,-0.257
343,0.014,0.009,-0.241
344,0.021,0.018,-0.218
345,0.029,0.028,-0.186
346,0.038,0.038,-0.142
347,0.045,0.048,-0.085
348,0.055,0.057,-0.011
349,0.067,0.065,0.075
350,0.076,0.072,0.172
351,0.086,0.076,0.275
352,0.101,0.079,0.381
353,0.1,0.08,0.462
354,0.082,0.08,0.503
355,0.068,0.078,0.496
356,0.084,0.074,0.447
357,0.093,0.07,0.359
358,0.092,0.066,0.251
359,0.076,0.061,0.138
360,0.06,0.053,0.037
361,0.045,0.044,-0.048
362,0.03,0.034,-0.118
363,0.016,0.026,-0.173
364,0.005,0.018,-0.212
365,-0.004,0.011,-0.239
366,-0.01,0.005,-0.256
367,-0.015,-0.0,-0.266
368,-0.017,-0.004,-0.271
369,-0.02,-0.007,-0.272
370,-0.019,-0.008,-0.269
371,-0.016,-0.008,-0.261
372,-0.01,-0.006,-0.249
373,-0.004,-0.003,-0.233
374,0.001,0.002,-0.208
375,0.005,0.007,-0.174
376,0.013,0.013,-0.126
377,0.016,0.02,-0.065
378,0.02,0.027,0.012
379,0.021,0.033,0.103
380,0.021,0.039,0.204
381,0.026,0.043,0.307
382,0.043,0.047,0.407
383,0.084,0.05,0.488
384,0.107,0.051,0.519
385,0.073,0.051,0.483
386,0.042,0.049,0.408
387,0.03,0.046,0.309
388,0.03,0.041,0.204
389,0.029,0.035,0.099
390,0.023,0.027,0.002
391,0.012,0.019,-0.079
392,0.006,0.009,-0.142
393,-0.001,-0.0,-0.19
394,-0.011,-0.01,-0.226
395,-0.02,-0.019,-0.251
396,-0.027,-0.027,-0.267
397,-0.03,-0.032,-0.275
398,-0.03,-0.034,-0.279
399,-0.032,-0.033,-0.28
400,-0.027,-0.026,-0.274
