gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2238,2820,7.52712678909302,5.69507360458374,-0.117813870310783,3670176,2237,2271,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-04-29 01:49:12.283525,-79.86252170082737,39.78902943417454,34.4998923679543,1.6178141173529801e-16,13.0,39.79,1.4276677814245327,39.23,13.6089,17.3773,22.7575,0.8431,7.7507,6.3459,6.3459,0
104431,npp,1507,2134,6.98393297195435,5.69123363494873,-0.119921743869781,3670176,1507,1697,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-04-30 01:30:23.725246,-79.77943163652098,5.786192400767048,5.119171131402008,1.5331589411295113e-09,10.0,5.8,1.0,4.99,10.7289,14.6502,19.7212,1.0,6.9839,6.9839,6.9839,0
107081,npp,607,1900,8.37031555175781,5.68977737426758,-0.118086412549019,3670144,607,1473,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-05-11 01:23:57.546785,93.55024404395306,7.805572104106793,6.90359906984535,0.024931536313616116,9.0,-7.77,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,9.2572,8.9097,8.268395164785035,0
109184,npp,2020,982,5.03984880447388,5.69244480133057,-0.113667234778404,3670176,2021,724,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-05-23 00:58:41.054268,98.40644214572897,49.00400915822772,41.90836488553548,2.7571961178982535e-30,5.0,-49.0,1.7549928774784245,-49.21,12.4829,18.4743,24.0979,0.793,6.9952,3.9966,3.9966,0
113127,npp,2511,974,11.0318155288696,5.69014739990234,-0.115651071071625,3670144,2509,719,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-08 00:58:22.567076,97.55986778893113,49.26195396837168,42.10604574839862,0.05316778887996108,5.0,-49.24,1.7549928774784245,-49.21,12.4829,18.4743,24.0979,0.793,10.4095,8.7483,7.380684316092632,0
113477,npp,3042,3264,14.8808927536011,5.69110679626465,-0.11933434009552,3670144,3044,2608,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-10 02:01:06.547534,-80.23712341485562,53.93495112824267,45.6727669063073,0.025700350483946557,15.0,53.95,1.9513309067639726,54.0,14.7014,19.5725,26.9874,0.7485,12.2459,11.1385,10.47741923767759,0
113644,npp,2326,2574,8.43167400360107,5.68926954269409,-0.114495739340782,3670144,2326,2081,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-11 01:42:16.230244,-80.67641841712836,29.37138930985291,25.72405852497074,0.011620831280481936,12.0,29.36,1.184412938166907,29.46,12.0826,15.9356,20.0,0.9193,8.3146,7.7516,7.452681586162812,0
113817,npp,1587,1887,6.89178323745728,5.69172525405884,-0.118248626589775,3670144,1587,1461,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-12 01:23:25.911106,97.39368037415058,8.535670038545396,7.54737040574874,0.0030567667752837997,9.0,-8.53,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,7.7787,7.3359,7.2572719006941675,0
115113,npp,637,1653,7.97858905792236,5.69154834747314,-0.117169588804245,3670176,637,1247,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-23 01:16:53.975988,96.55365116085359,21.560044309446372,18.976685236261968,1.886096387589725e-29,8.0,-21.53,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,7.7251,7.549,7.549,0
115226,npp,2962,965,9.86964988708496,5.69398927688599,-0.117276661098003,3670176,2964,713,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-24 00:58:03.631277,98.22522312625766,49.52819134553449,42.311806150813034,4.318589471577224e-26,5.0,-49.51,1.7549928774784245,-49.21,12.4829,18.4743,24.0979,0.793,9.7473,7.8267,7.8267,0
115464,npp,418,3254,10.5302562713623,5.69322299957275,-0.119598120450974,3670176,420,2597,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-26 02:00:45.820622,-80.12578459860748,53.665373020491934,45.469625195657834,7.37029326989604e-24,15.0,53.68,1.9513309067639726,54.0,14.7014,19.5725,26.9874,0.7485,10.0163,7.882,7.882,0
115591,npp,2777,2564,4.97124433517456,5.6898398399353,-0.115194357931614,3670176,2777,2073,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-06-27 01:41:55.500694,-80.48763961986717,28.900638523362854,25.32011164511736,1.2126898491320698e-17,12.0,28.89,1.184412938166907,29.46,12.0826,15.9356,20.0,0.9193,5.393,4.5703,4.5703,0
119351,npp,481,2111,9.85152435302734,5.69277048110962,-0.114160992205143,3670144,481,1674,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-03 01:29:23.317645,-76.86984242994784,4.425066480647524,3.914946142081953,0.14680242654447784,10.0,4.47,1.0,4.99,10.7289,14.6502,19.7212,1.0,9.8515,9.8515,6.075354608075358,0
119873,npp,311,3709,11.6865034103394,5.69292163848877,-0.115143895149231,3670144,312,2999,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-06 02:13:17.971361,-79.5281457558428,63.93299361518027,52.64951641828485,0.10983878494581979,17.0,63.96,2.7445598364131496,64.17,13.4369,20.0576,25.6761,0.7304,11.6001,8.5359,5.710556908671097,0
120388,npp,1252,1655,10.3806533813477,5.69396162033081,-0.119237989187241,3670144,1253,1249,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-09 01:16:52.345661,98.6199381630723,21.446993650975923,18.878559587795603,0.03028310167463873,8.0,-21.42,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,9.9415,9.8217,9.042738796608543,0
3995,npp,2886,293,13.3135404586792,5.6896824836731,-0.114284031093121,3670144,2887,154,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-11 00:39:11.696174,97.7008736601121,65.42815848594256,53.587490298775194,0.0034980030237034775,2.0,-65.38,2.898275349237888,-65.29,10.2131,17.3436,23.9609,0.8447,13.2597,11.246,11.156022141255994,0
120740,npp,1786,3937,9.01239204406738,5.69293117523193,-0.114978224039078,3670144,1785,3135,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-11 02:19:34.520959,-79.37622203466535,67.9180026998184,55.09026588073961,0.013546463353117186,18.0,67.95,3.3166247903554,68.06,12.1213,19.1845,24.1921,0.7636,11.5832,6.8823,6.533849253157261,0
121249,npp,2749,1883,5.24386215209961,5.69343233108521,-0.117069683969021,3670176,2749,1457,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-14 01:23:08.872788,93.58117448742415,8.829823288155922,7.807075779923123,3.049554358060352e-08,9.0,-8.76,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,6.1307,5.5818,5.5818,0
121771,npp,2566,3487,8.95482444763184,5.68916416168213,-0.113592766225338,3670176,2567,2828,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-17 02:07:04.271994,-79.98153865869226,59.37891658737747,49.60351059319746,1.181619907064878e-19,16.0,59.4,2.3545700244418297,59.51,13.945,18.9218,27.2245,0.7742,10.4172,6.9333,6.9333,0
122118,npp,1155,2115,7.04468679428101,5.69446849822998,-0.117572784423828,3670176,1155,1679,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-19 01:29:27.178686,-82.80900955469359,4.684250559962066,4.144381475879734,9.169962143604453e-32,10.0,4.7,1.0,4.99,10.7289,14.6502,19.7212,1.0,7.0447,7.0447,7.0447,0
122463,npp,2793,742,9.52520942687988,5.69001817703247,-0.114271946251392,3670176,2793,524,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-21 00:51:46.537196,97.8165667705591,55.7065122217153,46.97898629764383,4.654900090085151e-32,4.0,-55.68,2.0682789409984763,-55.58,16.1013,19.8096,25.7122,0.7396,9.6778,7.0444,7.0444,0
122837,npp,266,3032,4.10676240921021,5.6882700920105,-0.116404622793198,3670176,265,2439,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-23 01:54:32.276221,-80.08112200593048,47.1936564938162,40.48725346425194,5.931628454683213e-31,14.0,47.21,1.646109783506203,47.38,14.2093,18.5471,23.7285,0.7899,5.8778,3.2439,3.2439,0
124082,npp,320,1886,9.58506107330322,5.68981075286865,-0.118596598505974,3670144,320,1460,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-30 01:23:09.939988,92.1420271061646,8.67802756742242,7.673569208559156,0.025785033890059126,9.0,-8.58,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,10.4719,10.2027,9.539440957241146,0
124261,npp,2674,1202,10.8074064254761,5.69400024414062,-0.114580012857914,3670144,2676,890,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-07-31 01:04:21.392680,98.49697677168308,41.61947481030878,36.00012496615019,0.07051465940420709,6.0,-41.6,1.4867838833500562,-41.49,12.9071,17.363,23.4029,0.8438,10.241,9.1188,7.304977078676167,0
129872,npp,148,3491,16.5871448516846,5.69238710403442,-0.113214544951916,3670144,150,2831,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-02 02:07:05.336491,-80.03411555381774,59.45864802479165,49.661964615660125,0.1990588446791143,16.0,59.49,2.3545700244418297,59.51,13.945,18.9218,27.2245,0.7742,13.6587,12.8426,7.72228178217313,0
130438,npp,1091,1432,11.9999084472656,5.69509553909302,-0.118348091840744,3670144,1092,1075,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-05 01:10:37.912269,98.12383370370891,32.28362657271059,28.20885723762197,0.09570558090638173,7.0,-32.25,1.2365102219381485,-32.16,11.9528,16.8709,21.3623,0.8684,10.7109,10.4204,7.958600172654443,0
130826,npp,1612,3717,9.28188323974609,5.69403600692749,-0.116474986076355,3670144,1611,3005,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-07 02:13:20.081515,-79.62962971237815,64.08287857839976,52.753105585997915,0.052361059315260514,17.0,64.11,2.7445598364131496,64.17,13.4369,20.0576,25.6761,0.7304,10.724,6.7795,5.43263552709084,0
131354,npp,2561,1662,5.99996900558472,5.69116735458374,-0.113416276872158,3670144,2561,1255,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-10 01:16:54.448909,99.03299302461454,21.08071042181658,18.56156637786919,0.005655620246764157,8.0,-21.05,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,5.8994,5.6769,5.531422538652835,0
131704,npp,1100,296,2.50656867027283,5.69337320327759,-0.115682549774647,3670176,1098,156,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-12 00:39:12.030133,97.69068850200328,65.34941911127348,53.5465493248324,2.311419908175176e-09,2.0,-65.32,2.898275349237888,-65.29,10.2131,17.3436,23.9609,0.8447,9.5309,2.1173,2.1173,0
132076,npp,1668,2575,8.46721935272217,5.69440078735352,-0.118295669555664,3670176,1669,2082,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-14 01:41:59.549992,-80.51914299341557,29.383156574720395,25.737048846130477,6.423865104429928e-14,12.0,29.41,1.184412938166907,29.46,12.0826,15.9356,20.0,0.9193,8.3447,7.7842,7.7842,0
132606,npp,2585,521,12.1854076385498,5.68837785720825,-0.115457698702812,3670176,2585,318,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-17 00:45:28.588154,97.72544808438285,60.91318334753526,50.660003486578496,4.013864208282738e-32,3.0,-60.88,2.4157378735459294,-60.84,12.5833,19.7154,25.9578,0.7431,11.5331,9.0548,9.0548,0
132798,npp,778,3492,5.7821798324585,5.69338989257812,-0.115401335060596,3670176,778,2832,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-18 02:07:02.871525,-79.61297120447507,59.475450796398995,49.67721700992717,1.6232601495148225e-31,16.0,59.51,2.3545700244418297,59.51,13.945,18.9218,27.2245,0.7742,9.0697,4.4768,4.4768,0
133896,npp,1534,3035,9.21156692504883,5.68929529190063,-0.119823254644871,3670176,1532,2442,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-24 01:54:29.087948,-79.93408001700821,47.289810115304654,40.566740733295866,1.1266120771763192e-21,14.0,47.31,1.646109783506203,47.38,14.2093,18.5471,23.7285,0.7899,8.9789,7.2761,7.2761,0
134076,npp,824,2347,8.13513660430908,5.69137001037598,-0.116806045174599,3670176,824,1895,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-25 01:35:40.544743,-79.72532531102628,17.83605253942799,15.728646580878124,2.926303868068293e-14,11.0,17.86,1.0442604737599883,17.97,11.6639,14.8287,21.1069,0.988,8.2403,8.0372,8.0372,0
134442,npp,2442,972,7.1660213470459,5.69370222091675,-0.118962354958057,3670144,2442,718,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-27 00:57:59.907997,97.66784622122927,49.32903940277923,42.16458852522909,0.008206945307923798,5.0,-49.3,1.7549928774784245,-49.21,12.4829,18.4743,24.0979,0.793,8.2067,5.6827,5.47159573261308,0
134821,npp,2989,3265,12.9071741104126,5.6953706741333,-0.119479134678841,3670144,2988,2609,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-08-29 02:00:43.878381,-79.55319464410022,53.938570754521464,45.682685270674796,0.03730566888925202,15.0,53.97,1.9513309067639726,54.0,14.7014,19.5725,26.9874,0.7485,11.2344,9.6611,8.701499855882936,0
135936,npp,665,2804,12.1518716812134,5.68986320495605,-0.11896588653326,3670144,665,2257,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-04 01:48:10.135650,-80.32474933386638,39.173254350497,33.99040901621023,0.0898405690232219,13.0,39.19,1.4276677814245327,39.23,13.6089,17.3773,22.7575,0.8431,10.9901,10.2448,7.933863738860326,0
137268,npp,685,1660,6.87481927871704,5.6903395652771,-0.113648951053619,3670176,685,1253,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-11 01:16:44.315539,97.32476636291766,21.17604782343647,18.64449012200387,1.0033573261197414e-07,8.0,-21.16,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,6.7067,6.5047,6.5047,0
137458,npp,3034,971,9.25091075897217,5.68894958496094,-0.11580865830183,3670176,3033,717,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-12 00:57:53.974842,97.63513095336312,49.35772806725966,42.184942707908014,2.126750225104797e-15,5.0,-49.33,1.7549928774784245,-49.21,12.4829,18.4743,24.0979,0.793,9.3947,7.336,7.336,0
137852,npp,505,3263,17.9551906585693,5.69111347198486,-0.118616104125977,3670176,505,2607,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-14 02:00:37.956838,-79.72620921720342,53.88498927867187,45.6398318522064,1.545688264266141e-20,15.0,53.92,1.9513309067639726,54.0,14.7014,19.5725,26.9874,0.7485,13.8214,13.4396,13.4396,0
138230,npp,2151,1886,3.22933125495911,5.68845272064209,-0.116531923413277,3670176,2151,1459,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-16 01:22:59.117551,98.38677702660587,8.583375860484278,7.590025079313758,3.136608270216126e-33,9.0,-8.58,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,4.1162,3.4374,3.4374,0
7001,npp,1421,69,3.00624513626099,5.68918561935425,-0.114421352744102,3670144,1419,29,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-24 00:32:39.454934,97.46437056627128,69.20154348148895,55.820043233570836,0.0009741130311501027,1.0,-69.16,3.5496478698597698,-69.07,9.16,16.3394,23.5607,0.8966,10.894,2.6954,2.6954,0
140194,npp,1968,2341,8.2271671295166,5.69236421585083,-0.115412421524525,3670144,1968,1889,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-26 01:35:25.230397,-78.73339502812102,17.537893758339397,15.466477958038011,0.011551646352811019,11.0,17.53,1.0442604737599883,17.97,11.6639,14.8287,21.1069,0.988,8.3285,8.1281,7.830961204878692,0
7199,npp,2866,292,12.7362413406372,5.69275093078613,-0.115729093551636,3670144,2869,154,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-09-29 00:38:54.314128,97.95288449971751,65.435294935906,53.594776233506444,0.16332633158876947,2.0,-65.4,2.898275349237888,-65.29,10.2131,17.3436,23.9609,0.8447,13.0605,10.7583,6.557116212196409,0
141331,npp,2704,1881,8.85521507263184,5.6898136138916,-0.113796889781952,3670144,2704,1454,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-10-02 01:22:48.021976,95.51758421940812,8.891054338193106,7.861323337769098,0.14599467192797003,9.0,-8.87,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,9.7421,9.4258,5.6704321861081555,0
141525,npp,1979,1195,12.0612421035767,5.69348669052124,-0.117404617369175,3670144,1979,884,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-10-03 01:03:57.723544,97.68435366472211,41.88524366490768,36.21513990028225,0.10651371356997487,6.0,-41.85,1.4867838833500562,-41.49,12.9071,17.363,23.4029,0.8438,11.0843,10.1768,7.436986509572573,0
142116,npp,1784,2794,11.1914148330688,5.68960428237915,-0.119604885578156,3670144,1784,2249,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-10-06 01:47:51.453214,-80.18653486351909,38.79785055044026,33.67561906801544,0.03786468221329191,13.0,38.82,1.4276677814245327,39.23,13.6089,17.3773,22.7575,0.8431,10.3174,9.4351,8.461120559591414,0
142500,npp,343,1423,9.65001964569092,5.6910457611084,-0.11884493380785,3670144,343,1069,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-10-08 01:10:10.872691,97.833058848958,32.69418548063322,28.554772448403284,0.007684583113913154,7.0,-32.65,1.2365102219381485,-32.16,11.9528,16.8709,21.3623,0.8684,8.8105,8.3798,8.182132265225375,0
143488,npp,1827,1653,6.96865606307983,5.68968343734741,-0.115892790257931,3670176,1827,1247,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-10-13 01:16:29.374880,97.72011720285936,21.541350552945193,18.96073148943919,1.2591004976384616e-21,8.0,-21.53,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,6.7932,6.5935,6.5935,0
8324,npp,2701,72,6.81190872192383,5.6898627281189,-0.113702580332756,3670144,2699,30,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-10-26 00:32:39.160875,97.53776052073874,69.16983567303598,55.79588599852471,0.04386116446175624,1.0,-69.12,3.5496478698597698,-69.07,9.16,16.3394,23.5607,0.8966,11.9661,6.1077,4.979475229025056,0
147212,npp,2404,3263,13.4989013671875,5.68944072723389,-0.113915242254734,3670144,2405,2606,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-01 02:00:35.644858,-80.09169522708719,53.898333560973725,45.64384789297287,0.12978875214527855,15.0,53.92,1.9513309067639726,54.0,14.7014,19.5725,26.9874,0.7485,11.5377,10.1041,6.7655911628279295,0
147401,npp,1702,2573,8.66625785827637,5.69250583648682,-0.115502238273621,3670144,1702,2080,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-02 01:41:47.150152,-80.67389011222522,29.30770023234182,25.668877039529026,0.0997644460964567,12.0,29.32,1.184412938166907,29.46,12.0826,15.9356,20.0,0.9193,8.5127,7.9672,5.40099546052047,0
147588,npp,994,1888,8.321533203125,5.6900577545166,-0.114110715687275,3670144,994,1461,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-03 01:22:58.651500,98.63177216870932,8.49279148172665,7.509356663018491,0.07051299503087197,9.0,-8.47,1.0,-8.29,9.8099,13.7633,19.8562,1.0644,9.2084,8.8578,7.044019890745747,0
147778,npp,280,1203,9.41691970825195,5.6893367767334,-0.114492237567902,3670144,280,890,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-04 01:04:08.379113,98.10986369514897,41.5891321003038,35.97128478737539,0.04454148284105487,6.0,-41.56,1.4867838833500562,-41.49,12.9071,17.363,23.4029,0.8438,9.3057,7.9456,6.7998756469438835,0
148180,npp,831,3489,12.3748416900635,5.69069623947144,-0.115229159593582,3670144,836,2831,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-06 02:06:52.442038,-79.5479696393645,59.42723461172785,49.63396371168202,0.021668959321531137,16.0,59.45,2.3545700244418297,59.51,13.945,18.9218,27.2245,0.7742,11.8697,9.5812,9.023817245396751,0
148400,npp,132,2804,6.42086601257324,5.68932247161865,-0.114373818039894,3670144,133,2257,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-07 01:48:05.728434,-80.28548042806496,39.166801517299135,33.9798880019573,0.009199763755362524,13.0,39.19,1.4276677814245327,39.23,13.6089,17.3773,22.7575,0.8431,6.9759,5.4132,5.176557825007871,0
148604,npp,2481,2119,6.25715589523315,5.69043254852295,-0.11607863754034,3670144,2481,1682,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-08 01:29:17.237340,-83.62531413903598,4.919607800273714,4.352245337008256,0.001734506514565866,10.0,4.93,1.0,4.99,10.7289,14.6502,19.7212,1.0,6.2572,6.2572,6.21258392016799,0
148798,npp,1768,1433,8.10267543792725,5.69105100631714,-0.118076220154762,3670176,1768,1076,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-09 01:10:26.963956,97.65095352341856,32.242989735485295,28.17118764240238,3.932172544122953e-07,7.0,-32.21,1.2365102219381485,-32.16,11.9528,16.8709,21.3623,0.8684,7.5591,7.0361,7.0361,0
149775,npp,196,1662,7.69420766830444,5.69397497177124,-0.11945253610611,3670176,197,1255,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-14 01:16:45.567846,98.41868361260299,21.07443101253043,18.55427662545931,1.5155389150838307e-34,8.0,-21.05,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,7.4627,7.2799,7.2799,0
149961,npp,2551,975,7.44593667984009,5.69176435470581,-0.113405749201775,3670176,2552,719,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-15 00:57:55.303296,98.13712545240908,49.2412253985982,42.09034599958952,5.2557871578311764e-33,5.0,-49.21,1.7549928774784245,-49.21,12.4829,18.4743,24.0979,0.793,8.3662,5.9047,5.9047,0
150147,npp,1814,299,17.2914943695068,5.69089698791504,-0.117256604135036,3670176,1815,159,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-16 00:39:05.042787,97.90949996247429,65.31251847604845,53.51766171666624,6.108016604813727e-31,2.0,-65.27,2.898275349237888,-65.29,10.2131,17.3436,23.9609,0.8447,14.6322,14.6062,14.6062,0
150161,npp,729,3944,11.380955696106,5.69174671173096,-0.113330893218517,3670176,729,3139,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-16 02:19:27.871994,-79.29140311626116,68.03109616787398,55.15804964037715,6.535943621939485e-32,18.0,68.06,3.3166247903554,68.06,12.1213,19.1845,24.1921,0.7636,12.2974,8.6911,8.6911,0
150348,npp,34,3266,10.6454029083252,5.69334125518799,-0.114388212561607,3670176,36,2610,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-17 02:00:41.168960,-80.38749744979874,53.98424737996509,45.71019078677707,5.299741169687249e-31,15.0,54.0,1.9513309067639726,54.0,14.7014,19.5725,26.9874,0.7485,10.0753,7.9682,7.9682,0
150533,npp,2386,2576,7.46431589126587,5.69381380081177,-0.114754319190979,3670176,2387,2082,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-18 01:41:52.684221,-80.61265127904815,29.43570815806607,25.779785269559937,7.941414705055695e-28,12.0,29.46,1.184412938166907,29.46,12.0826,15.9356,20.0,0.9193,7.4979,6.8622,6.8622,0
151404,npp,794,2804,7.61981725692749,5.69201040267944,-0.117187842726707,3670176,794,2258,196611,3866787,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-23 01:48:08.698600,-79.88230988631106,39.2015684632353,34.010780350568226,0.0002383702300775224,13.0,39.19,1.4276677814245327,39.23,13.6089,17.3773,22.7575,0.8431,7.8157,6.424,6.424,0
151584,npp,85,2119,9.00479698181152,5.69429636001587,-0.118549332022667,3670144,85,1683,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-24 01:29:20.113696,-81.71105708055667,4.950388452751418,4.379710323035798,0.01137719856991074,10.0,4.93,1.0,4.99,10.7289,14.6502,19.7212,1.0,9.0048,9.0048,8.71214846171113,0
151761,npp,2442,1433,8.39041996002197,5.69329500198364,-0.117454871535301,3670144,2442,1076,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-25 01:10:29.780928,97.62096267903084,32.2065276446087,28.141666045566193,0.0391184474837612,7.0,-32.21,1.2365102219381485,-32.16,11.9528,16.8709,21.3623,0.8684,7.7918,7.286,6.279770411824248,0
152316,npp,2281,3034,21.0198230743408,5.68917608261108,-0.120112091302872,3670144,2281,2442,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-28 01:54:25.183582,-80.17324240986845,47.29400695283422,40.56634793614549,0.18309033521202497,14.0,47.28,1.646109783506203,47.38,14.2093,18.5471,23.7285,0.7899,16.1524,16.6034,11.893833939745848,0
152682,npp,843,1661,15.3419389724731,5.69317102432251,-0.117578312754631,3670144,843,1255,196611,3866755,4062,gha_accra_94_32,5.69166667,-0.11666667,94,32,gha_accra,2012-11-30 01:16:46.315587,97.64988993705579,21.096774687625608,18.574808340737764,0.16753589737783964,8.0,-21.11,1.0837787002826917,-21.0,11.9765,15.4839,20.8364,0.9462,14.5192,14.5159,10.20643508339923,0
