gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,42,5.41714286804199,5.56717872619629,-0.47253879904747,3670144,1288,16,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-04-01 00:34:09.034644,97.75000828951276,69.60387185469203,56.045943917282266,0.003124736663973634,1.0,-69.58,3.5496478698597698,-69.81,3.6944,5.4175,8.0457,0.4136,2.2405,2.2405,2.1683086904417763,0
100887,npp,199,3688,2.15916919708252,5.56801748275757,-0.473526746034622,3670176,200,2984,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-04-01 02:14:33.636662,-79.67502403776601,63.52692644572577,52.394783854093404,2.0502247097712816e-10,17.0,63.55,2.7445598364131496,63.24,2.1592,3.1421,4.8868,0.7131,1.8825,1.5397,1.5397,0
101013,npp,2568,3004,1.40709590911865,5.57012033462524,-0.474931597709656,3670144,2568,2419,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-04-02 01:55:45.071745,-80.3687817487494,46.31051128508957,39.78828904751,0.0008054320527907247,14.0,46.31,1.646109783506203,45.84,2.1827,3.8224,5.8168,0.5862,0.7733,0.8248,0.8248,0
104315,npp,2265,2772,0.82829886674881,5.57279348373413,-0.476812869310379,3670176,2265,2228,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-04-29 01:49:15.842036,-79.87163346948488,37.91703040984351,32.94844623396276,2.1773284774766044e-16,13.0,37.94,1.357151599901897,37.34,1.8462,3.1944,5.5938,0.7014,0.4972,0.581,0.581,0
104431,npp,1533,2086,0.6049097776412959,5.57062673568726,-0.4727403819561,3670176,1533,1650,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-04-30 01:30:25.504528,-69.93454162955175,3.076627876353888,2.7226754409450447,2.1659524357376447e-09,10.0,3.02,1.0,2.16,1.3887,2.2406,4.1879,1.0,0.6049,0.6049,0.6049,0
107081,npp,633,1853,1.34586274623871,5.56972932815552,-0.477337270975113,3670144,633,1428,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-05-11 01:24:01.105296,98.01183746600815,10.488871539995696,9.271687993269982,0.024882678369459114,9.0,-10.5,1.0,-11.07,1.1789,2.3296,3.9504,0.9618,1.2569,1.2944,0.7195313534616319,0
107253,npp,2980,1167,1.28646767139435,5.5696759223938,-0.473913341760635,3670144,2981,861,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-05-12 01:05:10.775387,98.11686187541177,42.88316263896493,37.03186106024051,0.009093864819807288,6.0,-42.86,1.4867838833500562,-43.245,1.871,3.0793,4.4082,0.7276,1.0348,0.9361,0.7260029323474259,0
109184,npp,2046,933,0.980323493480682,5.56759262084961,-0.474919319152832,3670176,2044,692,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-05-23 00:58:42.833548,97.48962812013421,50.49411724988953,43.063719534537356,2.7459061372648718e-30,5.0,-50.47,1.7549928774784245,-50.7,2.347,3.3753,5.24,0.6638,0.8759,0.6508,0.6508,0
113477,npp,3069,3216,2.16367769241333,5.56836128234863,-0.475970476865768,3670144,3067,2557,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-06-10 02:01:08.326816,-79.84511013388581,52.648212109279726,44.70682044275646,0.02550396680184651,15.0,52.65,1.9513309067639726,52.745,1.8749,3.6544,5.5784,0.6131,1.4767,1.3266,0.7373776237331288,0
113644,npp,2352,2525,1.11731368303299,5.5699577331543,-0.4742072224617,3670144,2354,2045,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-06-11 01:42:18.009526,-79.76117086307788,27.06895087307048,23.74731686937424,0.011446309051177295,12.0,27.05,1.1367971201176101,27.25,1.3547,2.6851,4.7508,0.8345,0.8615,0.9324,0.667954022987068,0
113817,npp,1613,1839,0.801642775535583,5.57054281234741,-0.476793050765991,3670144,1613,1415,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-06-12 01:23:27.690388,95.35987284656787,11.318889573310901,10.002100403248532,0.0029414791533123024,9.0,-11.3,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,0.736,0.771,0.7030425191139813,0
115226,npp,2988,917,1.91335141658783,5.56887578964233,-0.472642481327057,3670176,2987,682,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-06-24 00:58:05.410557,97.78948599187957,50.95179909118641,43.41084278076175,5.263235427527247e-26,5.0,-50.93,1.847645286154319,-50.7,2.347,3.3753,5.24,0.6638,1.4494,1.2701,1.2701,0
115591,npp,2803,2516,1.14597344398499,5.5738697052002,-0.476265758275986,3670176,2804,2037,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-06-27 01:41:59.059206,-81.6903465942439,26.623349107272954,23.362785317540613,1.730368751362884e-17,12.0,26.6,1.1367971201176101,27.25,1.3547,2.6851,4.7508,0.8345,0.8867,0.9563,0.9563,0
115976,npp,660,466,5.53339767456055,5.56993436813354,-0.477783441543579,3670144,662,276,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-06-30 00:45:29.879189,97.68553147162865,62.06546544567641,51.424116248591595,0.018402082044903484,3.0,-62.03,2.5331140255951103,-61.84,3.4492,4.9625,8.3587,0.4515,2.466,2.4984,2.0732536455132573,0
119351,npp,507,2062,7.66293478012085,5.57246589660645,-0.473362356424332,3670144,507,1628,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-03 01:29:25.096919,-54.35399535122395,1.7838356888700913,1.5784775616161082,0.14781723704893068,10.0,1.64,1.0,2.16,1.3887,2.2406,4.1879,1.0,7.6629,7.6629,4.247853848792321,0
3797,npp,1426,21,3.95354580879211,5.57230949401855,-0.472952097654343,3670144,1430,6,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-06 00:32:56.925615,97.67297251400578,69.95748493417663,56.231916505788796,0.1000959278392819,1.0,-69.91,3.5496478698597698,-69.81,3.6944,5.4175,8.0457,0.4136,1.8282,1.6351,-0.6774328273180168,0
119873,npp,339,3662,4.00160932540894,5.5715389251709,-0.477970033884048,3670144,342,2967,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-06 02:13:21.529879,-79.87061560675252,63.030405030767625,52.06522535354917,0.10995647127686656,17.0,63.06,2.7445598364131496,63.24,2.1592,3.1421,4.8868,0.7131,2.5538,2.8536,0.3132574017268359,0
120041,npp,2712,2980,2.24536657333374,5.57353973388672,-0.473862767219543,3670144,2712,2401,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-07 01:54:32.989726,-79.85359233688642,45.46662985596704,39.11087073623454,0.0802787633484116,14.0,45.5,1.5732132722552272,45.84,2.1827,3.8224,5.8168,0.5862,1.2382,1.3162,-0.5384935883123945,0
3995,npp,2911,245,3.68436574935913,5.57027339935303,-0.472391664981842,3670144,2917,125,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-11 00:39:13.475457,97.4658183475975,66.27955387336175,54.10973182977895,0.0033503664353826163,2.0,-66.24,3.0,-66.15,3.6751,4.9219,7.6611,0.4552,1.8281,1.6773,1.599895928399735,0
121249,npp,2775,1836,0.745256960391998,5.57344627380371,-0.475084751844406,3670176,2775,1412,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-14 01:23:12.431350,97.6378231394515,11.48523779781388,10.14871357106092,2.0299722998946457e-08,9.0,-11.46,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,0.6805,0.7168,0.7168,0
121771,npp,2593,3440,0.927121877670288,5.57319974899292,-0.473148256540298,3670176,2596,2786,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-17 02:07:07.830558,-80.05390303160907,58.30580150557616,48.85087922385728,8.275619597802128e-20,16.0,58.33,2.253202848596432,58.46,2.1047,3.9386,6.5021,0.5689,0.9041,0.5274,0.5274,0
122118,npp,1181,2066,0.527123540639877,5.57421350479126,-0.476840913295746,3670176,1182,1632,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-19 01:29:28.957968,-56.07350185065768,2.019668501271536,1.7872479956642155,7.635647643915133e-32,10.0,1.87,1.0,2.16,1.3887,2.2406,4.1879,1.0,0.5271,0.5271,0.5271,0
122289,npp,467,1382,0.648438036441803,5.5677227973938,-0.475111603736877,3670176,467,1040,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-20 01:10:40.416471,98.54293434763653,34.468706138209086,30.05568925769972,9.561336822297334e-33,7.0,-34.45,1.2937979144666532,-34.19,1.4309,2.2745,4.1618,0.9851,0.9838,0.6388,0.6388,0
122463,npp,2819,695,1.6123046875,5.57031631469727,-0.475957214832306,3670176,2821,476,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-21 00:51:50.095752,98.25260027116116,56.88469531220742,47.83354392101627,4.801701763670367e-32,4.0,-56.87,2.1127631471468895,-56.77,2.6456,4.3865,6.9647,0.5108,0.9276,0.8236,0.8236,0
123011,npp,2657,2297,1.26589608192444,5.57109498977661,-0.473743349313736,3670176,2657,1850,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-24 01:35:47.288393,-81.63175591019791,15.097920502723227,13.327085582570223,1.5162354003848227e-27,11.0,15.11,1.0442604737599883,15.39,1.2659,2.1232,4.3014,1.0553,1.4196,1.3359,1.3359,0
123366,npp,1225,923,1.19974184036255,5.56793022155762,-0.473627597093582,3670176,1225,686,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-26 00:58:06.635849,97.85285958589138,50.78567591038683,43.28650992650728,3.122286060544706e-15,5.0,-50.76,1.847645286154319,-50.7,2.347,3.3753,5.24,0.6638,1.0631,0.7964,0.7964,0
124261,npp,2700,1153,5.49037408828735,5.57097816467285,-0.475087851285934,3670144,2699,849,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-07-31 01:04:23.171955,97.94642486821321,43.38957368895845,37.44077236837227,0.07123930529439382,6.0,-43.37,1.4867838833500562,-43.245,1.871,3.0793,4.4082,0.7276,3.8623,3.995,2.349146510803773,0
131354,npp,2587,1614,0.851720690727234,5.56994295120239,-0.473683744668961,3670144,2587,1214,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-10 01:16:56.228183,97.8828896531924,23.593930154695133,20.74607183529143,0.00550604905990172,8.0,-23.57,1.1367971201176101,-23.37,1.5127,2.9021,4.6009,0.7721,0.437,0.6576,0.5303928350862511,0
131704,npp,1126,249,1.22565937042236,5.57307577133179,-0.473411530256271,3670176,1127,127,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-12 00:39:15.588696,97.73563931086491,66.19132193103933,54.064068157031144,1.5389660254735312e-09,2.0,-66.16,3.0,-66.15,3.6751,4.9219,7.6611,0.4552,1.0085,0.558,0.558,0
132248,npp,981,1841,0.622202664613724,5.57203674316406,-0.476288765668869,3670176,981,1417,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-15 01:23:12.786337,97.31547293571641,11.21582096497298,9.912414433583583,3.466287049946625e-21,9.0,-11.18,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,0.5593,0.5984,0.5984,0
132798,npp,806,3445,1.23606467247009,5.57060527801514,-0.478036642074585,3670176,807,2791,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-18 02:07:06.430043,-79.9932115844005,58.41155360240124,48.93189556610506,1.3370929118719608e-31,16.0,58.45,2.253202848596432,58.46,2.1047,3.9386,6.5021,0.5689,1.0412,0.7032,0.7032,0
133159,npp,2445,2071,1.13606095314026,5.56942129135132,-0.472191333770752,3670176,2445,1636,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-20 01:29:27.564648,-63.810579187444844,2.224412898805054,1.9685952513017875,1.0517502628544912e-32,10.0,2.16,1.0,2.16,1.3887,2.2406,4.1879,1.0,1.1361,1.1361,1.1361,0
134076,npp,850,2300,0.900917947292328,5.57297563552856,-0.474243819713593,3670176,851,1853,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-25 01:35:44.103254,-81.69050702111711,15.263609599043795,13.473400909857276,4.316765019570723e-14,11.0,15.28,1.0442604737599883,15.39,1.2659,2.1232,4.3014,1.0553,1.0701,0.9507,0.9507,0
134626,npp,1742,249,4.92190408706665,5.57170248031616,-0.471609979867935,3670144,1739,127,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-28 00:39:11.371360,97.52891120679209,66.19703909870216,54.06982173124316,0.03499819620582296,2.0,-66.16,3.0,-66.15,3.6751,4.9219,7.6611,0.4552,2.2406,2.2406,1.4320308666698796,0
135187,npp,1593,1841,16.0962228775024,5.57347631454468,-0.473268985748291,3670144,1593,1416,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-08-31 01:23:08.576443,96.65653745378317,11.212821984036115,9.909868280608514,0.18837122135526796,9.0,-11.18,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,15.797,15.4813,11.129328421241206,0
136496,npp,1606,697,3.81225395202637,5.5695276260376,-0.474017560482025,3670144,1607,478,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-07 00:51:42.744359,97.8803838310136,56.84489629535906,47.80923100971615,0.018488750105414325,4.0,-56.82,2.1127631471468895,-56.77,2.6456,4.3865,6.9647,0.5108,1.9688,1.9473,1.520151338932583,0
137458,npp,3060,923,0.733965039253235,5.56801509857178,-0.47841677069664,3670176,3061,686,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-12 00:57:57.533359,98.16077259997543,50.78460135818715,43.28814723510946,1.4374378815237678e-15,5.0,-50.76,1.847645286154319,-50.7,2.347,3.3753,5.24,0.6638,0.811,0.4872,0.4872,0
6551,npp,2332,247,1.88729429244995,5.56915807723999,-0.477908432483673,3670176,2330,127,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-13 00:39:05.437969,97.5841662143541,66.23272309139931,54.08782587327995,1.528048071235566e-22,2.0,-66.2,3.0,-66.15,3.6751,4.9219,7.6611,0.4552,1.2291,0.8592,0.8592,0
137852,npp,532,3216,1.26236414909363,5.57120418548584,-0.473660290241241,3670176,534,2557,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-14 02:00:41.515401,-80.20124928003229,52.62978897632839,44.696936203051074,1.0924373201720113e-20,15.0,52.65,1.9513309067639726,52.745,1.8749,3.6544,5.5784,0.6131,1.0148,0.774,0.774,0
139217,npp,552,2067,1.051775693893433,5.56790256500244,-0.474454432725906,3670176,552,1632,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-21 01:29:15.720509,-68.68085969628628,1.933227494303588,1.7108084083090072,5.862092185092337e-25,10.0,1.93,1.0,2.16,1.3887,2.2406,4.1879,1.0,1.0518,1.0518,1.0518,0
7001,npp,1447,22,3.51595783233643,5.56999921798706,-0.476052492856979,3670144,1448,7,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-24 00:32:43.013445,97.76385089003769,69.92633464680308,56.22030757176664,0.0010741794809659537,1.0,-69.89,3.5496478698597698,-69.81,3.6944,5.4175,8.0457,0.4136,1.7049,1.4542,1.4293830532391514,0
140194,npp,1995,2294,3.17206454277039,5.56779956817627,-0.473051309585571,3670144,1995,1847,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-09-26 01:35:28.788915,-78.40294084079035,14.939842908331785,13.188133848351287,0.012001610030258509,11.0,14.95,1.0442604737599883,15.39,1.2659,2.1232,4.3014,1.0553,3.245,3.3475,3.0702248123399674,0
141142,npp,377,2519,12.9780349731445,5.57182788848877,-0.478038221597672,3670144,377,2040,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-10-01 01:41:41.878763,-79.61310254022207,26.73298410375297,23.458871517467685,0.19120120850834071,12.0,26.75,1.1367971201176101,27.25,1.3547,2.6851,4.7508,0.8345,11.295,10.8298,6.412446758533839,0
141331,npp,2730,1833,4.78548526763916,5.57067251205444,-0.478195339441299,3670144,2730,1410,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-10-02 01:22:51.580537,96.56579119273097,11.662654717503234,10.305283330240137,0.14600728797924475,9.0,-11.63,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,4.659,4.6027,1.2294694024294572,0
141525,npp,2005,1148,2.69359588623047,5.5721640586853,-0.473380088806152,3670144,2006,845,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-10-03 01:04:01.282107,98.34794507151085,43.576284357624786,37.58951542574283,0.10637189404825086,6.0,-43.55,1.4867838833500562,-43.245,1.871,3.0793,4.4082,0.7276,1.9812,1.96,-0.49752751586001853,0
142500,npp,369,1376,1.81501114368439,5.56958818435669,-0.474291890859604,3670144,370,1036,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-10-08 01:10:14.431209,98.7190023363937,34.73144279784486,30.276168503086595,0.007504123514763633,7.0,-34.7,1.2937979144666532,-34.19,1.4309,2.2745,4.1618,0.9851,1.8854,1.7879,1.6145309894643916,0
143488,npp,1853,1605,1.35968208312988,5.56784009933472,-0.475453615188599,3670176,1852,1207,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-10-13 01:16:31.154110,96.73149864168151,24.041273245546915,21.131678073809564,9.080691596539936e-22,8.0,-24.02,1.1367971201176101,-23.37,1.5127,2.9021,4.6009,0.7721,0.8839,1.0498,1.0498,0
146061,npp,1639,3666,3.15754294395447,5.5727071762085,-0.47323352098465,3670144,1640,2969,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-10-26 02:13:07.326284,-79.77338130973133,63.11113977666386,52.11725906596502,0.009576630777003109,17.0,63.13,2.7445598364131496,63.24,2.1592,3.1421,4.8868,0.7131,2.2463,2.2517,2.0304495103448894,0
147588,npp,1020,1840,1.886763215065,5.56941938400269,-0.472541809082031,3670144,1020,1415,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-03 01:23:00.430782,96.30437206088888,11.268950424571672,9.957884852524145,0.07036403815327964,9.0,-11.24,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,1.8045,1.8147,0.18906795277640986,0
147778,npp,306,1155,2.01568186283112,5.56899642944336,-0.47455158829689,3670144,307,851,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-04 01:04:11.937669,98.18249795191184,43.33654693994366,37.39352013457483,0.0442083259732791,6.0,-43.3,1.4867838833500562,-43.245,1.871,3.0793,4.4082,0.7276,1.5253,1.4667,0.4453477106427999,0
147965,npp,2659,475,1.88570964336395,5.57121992111206,-0.473152458667755,3670144,2661,282,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-05 00:45:21.666975,97.93484548836491,61.887497100119745,51.3054904376658,0.0229357188447159,3.0,-61.84,2.5331140255951103,-61.84,3.4492,4.9625,8.3587,0.4515,1.026,0.8514,0.3215122823727202,0
148180,npp,858,3442,1.52379107475281,5.57436609268188,-0.476861238479614,3670144,858,2788,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-06 02:06:56.000550,-79.96456917109104,58.36185373117939,48.88732146358663,0.02146304743936239,16.0,58.38,2.253202848596432,58.46,2.1047,3.9386,6.5021,0.5689,1.1689,0.8669,0.3710356541746253,0
148400,npp,158,2755,0.888427674770355,5.57281351089478,-0.474384248256683,3670144,157,2212,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-07 01:48:07.507716,-79.68031324161707,37.23994191883551,32.37888223669091,0.009038081728307995,13.0,37.26,1.357151599901897,37.34,1.8462,3.1944,5.5938,0.7014,0.5415,0.6232,0.41439169836504564,0
148604,npp,2507,2070,0.483021199703217,5.57040882110596,-0.475602209568024,3670144,2507,1635,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-08 01:29:19.016620,-74.3156793438463,2.103783170938629,1.861562784899978,0.001646495969870242,10.0,2.1,1.0,2.16,1.3887,2.2406,4.1879,1.0,0.483,0.483,0.4449607304456446,0
148798,npp,1794,1386,0.522496074438095,5.56963682174683,-0.473936975002289,3670176,1795,1043,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-09 01:10:30.522519,98.56352337401164,34.297407740764456,29.909573826221216,2.6505083296138685e-07,7.0,-34.28,1.2937979144666532,-34.19,1.4309,2.2745,4.1618,0.9851,0.8864,0.5147,0.5147,0
149210,npp,2338,3670,0.785442650318146,5.57384872436523,-0.477224916219711,3670176,2341,2972,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-11 02:13:14.594959,-79.87218713843895,63.17900906162565,52.16158302936356,1.3164626627569692e-12,17.0,63.21,2.7445598364131496,63.24,2.1592,3.1421,4.8868,0.7131,1.382,0.5601,0.5601,0
149961,npp,2577,927,0.5196510255336759,5.57069635391235,-0.4753437936306,3670176,2579,688,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-15 00:57:58.861853,98.18316702639886,50.688369391034044,43.2101551436895,5.3795149657045946e-33,5.0,-50.65,1.847645286154319,-50.7,2.347,3.3753,5.24,0.6638,0.695,0.345,0.345,0
150147,npp,1839,251,1.43160974979401,5.5718674659729,-0.475721031427383,3670176,1845,129,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-16 00:39:06.822070,97.38531978995857,66.17964604602027,54.05107447655789,7.013838080854865e-31,2.0,-66.13,3.0,-66.15,3.6751,4.9219,7.6611,0.4552,1.0772,0.6517,0.6517,0
150161,npp,757,3897,1.6119556427002,5.57272338867188,-0.472032099962234,3670176,759,3114,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-16 02:19:31.430513,-79.60759145878751,67.2722878727545,54.713195736103884,6.5212837839106e-32,18.0,67.3,3.1865100272627664,67.33,2.1362,3.0584,5.2069,0.7326,1.7867,1.1809,1.1809,0
150348,npp,61,3217,1.12846684455872,5.57185840606689,-0.478149682283401,3670176,60,2558,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-17 02:00:42.948242,-79.57052115274423,52.655603566879144,44.713141680229654,5.918610038333416e-31,15.0,52.68,1.9513309067639726,52.745,1.8749,3.6544,5.5784,0.6131,0.9462,0.6919,0.6919,0
150533,npp,2413,2527,1.008279919624329,5.56793260574341,-0.475327998399734,3670176,2412,2046,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-18 01:41:54.463503,-79.58091823821805,27.138357173833914,23.8076842872837,9.88153263566733e-28,12.0,27.15,1.1367971201176101,27.25,1.3547,2.6851,4.7508,0.8345,0.7656,0.8414,0.8414,0
151584,npp,111,2071,0.943647980690002,5.57284259796143,-0.471385627985001,3670144,112,1636,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-24 01:29:21.892975,-57.489445036813564,2.351669373687752,2.081003744717249,0.011769160071634003,10.0,2.16,1.0,2.16,1.3887,2.2406,4.1879,1.0,0.9436,0.9436,0.6716951422987544,0
152316,npp,2308,2987,9.38735198974609,5.56880712509155,-0.477552443742752,3670144,2309,2407,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-28 01:54:28.742143,-80.22613412294531,45.74285098002403,39.33397701379729,0.1840064595157001,14.0,45.74,1.5732132722552272,45.84,2.1827,3.8224,5.8168,0.5862,5.7779,5.5027,1.2515682381579598,0
152497,npp,1599,2299,6.11126327514648,5.57284164428711,-0.472314357757568,3670144,1599,1852,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-29 01:35:38.419590,-78.50773528260626,15.246484231511392,13.457690923055758,0.23041172128330398,11.0,15.22,1.0442604737599883,15.39,1.2659,2.1232,4.3014,1.0553,6.0596,6.4492,1.1259597766611353,0
152682,npp,869,1615,4.46172666549683,5.57165908813477,-0.471636295318604,3670144,869,1215,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-11-30 01:16:49.874141,97.87157455340908,23.52888126233083,20.688785197150892,0.16751431995620775,8.0,-23.52,1.1367971201176101,-23.37,1.5127,2.9021,4.6009,0.7721,3.6126,3.4448,-0.425311125465373,0
152860,npp,150,925,5.14039611816406,5.56925296783447,-0.473058372735977,3670144,151,687,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-12-01 00:57:59.550621,98.06603236121639,50.70052141986755,43.222087157228174,0.1221179276699681,5.0,-50.7,1.847645286154319,-50.7,2.347,3.3753,5.24,0.6638,3.1959,3.4123,0.5909892570266781,0
153518,npp,2355,1841,1.026476979255676,5.57017993927002,-0.472728818655014,3670144,2355,1417,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-12-05 01:23:06.426735,98.99511677747032,11.165867588223184,9.86794801113976,0.02496423955437445,9.0,-11.18,1.015504800579495,-11.07,1.1789,2.3296,3.9504,0.9618,0.9574,0.9873,0.4105470318750982,0
153704,npp,1621,1154,1.037510812282562,5.56843280792236,-0.474236786365509,3670144,1622,851,196611,3866755,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-12-06 01:04:16.102051,98.4682198258573,43.3134101577459,37.37888852107896,0.009730294335970198,6.0,-43.34,1.4867838833500562,-43.245,1.871,3.0793,4.4082,0.7276,0.8673,0.7549,0.5300993956484705,0
154271,npp,1461,2755,0.631515979766846,5.5699315071106,-0.475471556186676,3670176,1461,2213,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-12-09 01:48:11.515102,-80.40814499815316,37.262810683655864,32.401608980964355,8.129910160237994e-06,13.0,37.26,1.357151599901897,37.34,1.8462,3.1944,5.5938,0.7014,0.3522,0.443,0.443,0
154662,npp,32,1383,0.645976662635803,5.57173347473145,-0.471928536891937,3670176,34,1042,196611,3866787,7688,gha_accra_8_61,5.57083333,-0.475,8,61,gha_accra,2012-12-11 01:10:30.865491,97.06202883606382,34.41787301692228,30.01491777213148,2.079305275453972e-22,7.0,-34.41,1.2937979144666532,-34.19,1.4309,2.2745,4.1618,0.9851,0.9819,0.6363,0.6363,0
