lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.916,0.919,0.918
2,0.85,0.867,0.843
3,0.807,0.824,0.783
4,0.782,0.788,0.737
5,0.768,0.759,0.702
6,0.747,0.735,0.662
7,0.72,0.717,0.62
8,0.702,0.702,0.589
9,0.691,0.692,0.567
10,0.686,0.684,0.553
11,0.684,0.679,0.543
12,0.682,0.676,0.534
13,0.676,0.674,0.524
14,0.678,0.674,0.522
15,0.682,0.674,0.523
16,0.681,0.675,0.524
17,0.675,0.676,0.522
18,0.669,0.677,0.522
19,0.664,0.678,0.524
20,0.668,0.679,0.535
21,0.671,0.679,0.548
22,0.671,0.679,0.563
23,0.671,0.678,0.579
24,0.669,0.676,0.596
25,0.671,0.674,0.617
26,0.678,0.67,0.643
27,0.678,0.666,0.665
28,0.675,0.662,0.681
29,0.67,0.658,0.687
30,0.664,0.654,0.68
31,0.657,0.649,0.664
32,0.654,0.644,0.642
33,0.643,0.638,0.611
34,0.635,0.633,0.582
35,0.621,0.629,0.55
36,0.61,0.624,0.523
37,0.605,0.62,0.503
38,0.603,0.617,0.487
39,0.599,0.614,0.473
40,0.598,0.612,0.464
41,0.602,0.61,0.462
42,0.607,0.608,0.462
43,0.613,0.607,0.464
44,0.61,0.606,0.458
45,0.609,0.607,0.459
46,0.607,0.608,0.462
47,0.606,0.609,0.467
48,0.608,0.61,0.475
49,0.611,0.612,0.484
50,0.615,0.613,0.496
51,0.622,0.615,0.513
52,0.623,0.616,0.53
53,0.624,0.617,0.548
54,0.624,0.618,0.568
55,0.625,0.618,0.59
56,0.626,0.617,0.612
57,0.619,0.616,0.625
58,0.615,0.615,0.636
59,0.611,0.612,0.637
60,0.608,0.609,0.629
61,0.606,0.605,0.614
62,0.599,0.602,0.588
63,0.591,0.598,0.56
64,0.591,0.594,0.538
65,0.588,0.591,0.518
66,0.59,0.587,0.503
67,0.587,0.584,0.486
68,0.581,0.582,0.47
69,0.575,0.579,0.456
70,0.573,0.577,0.448
71,0.575,0.576,0.444
72,0.579,0.575,0.442
73,0.579,0.575,0.437
74,0.575,0.575,0.431
75,0.568,0.576,0.427
76,0.567,0.577,0.43
77,0.571,0.578,0.437
78,0.571,0.579,0.442
79,0.571,0.58,0.447
80,0.577,0.581,0.461
81,0.583,0.581,0.479
82,0.589,0.582,0.5
83,0.594,0.582,0.524
84,0.594,0.583,0.545
85,0.593,0.583,0.566
86,0.593,0.584,0.587
87,0.593,0.584,0.606
88,0.593,0.584,0.617
89,0.589,0.584,0.614
90,0.583,0.584,0.599
91,0.574,0.583,0.573
92,0.573,0.583,0.552
93,0.576,0.582,0.532
94,0.575,0.581,0.511
95,0.573,0.58,0.492
96,0.571,0.579,0.474
97,0.568,0.578,0.458
98,0.572,0.577,0.45
99,0.575,0.576,0.444
100,0.578,0.575,0.44
101,0.579,0.574,0.436
102,0.58,0.574,0.433
103,0.58,0.573,0.431
104,0.58,0.573,0.431
105,0.574,0.572,0.43
106,0.573,0.572,0.434
107,0.571,0.571,0.438
108,0.569,0.57,0.443
109,0.566,0.569,0.448
110,0.567,0.568,0.46
111,0.568,0.567,0.475
112,0.566,0.565,0.493
113,0.561,0.563,0.509
114,0.561,0.561,0.531
115,0.562,0.559,0.552
116,0.563,0.557,0.571
117,0.558,0.555,0.583
118,0.551,0.552,0.581
119,0.546,0.55,0.572
120,0.541,0.547,0.554
121,0.539,0.545,0.534
122,0.54,0.543,0.515
123,0.539,0.541,0.494
124,0.541,0.539,0.474
125,0.54,0.538,0.454
126,0.54,0.537,0.439
127,0.54,0.536,0.427
128,0.541,0.536,0.418
129,0.536,0.536,0.408
130,0.534,0.535,0.401
131,0.534,0.535,0.395
132,0.535,0.535,0.392
133,0.533,0.536,0.389
134,0.53,0.536,0.388
135,0.531,0.536,0.394
136,0.527,0.535,0.396
137,0.528,0.534,0.402
138,0.53,0.534,0.411
139,0.534,0.533,0.424
140,0.54,0.532,0.444
141,0.542,0.532,0.462
142,0.54,0.531,0.479
143,0.538,0.529,0.499
144,0.539,0.528,0.523
145,0.538,0.527,0.543
146,0.532,0.526,0.555
147,0.522,0.525,0.556
148,0.517,0.524,0.553
149,0.516,0.524,0.545
150,0.514,0.523,0.527
151,0.512,0.522,0.506
152,0.51,0.522,0.483
153,0.513,0.521,0.465
154,0.515,0.52,0.449
155,0.517,0.52,0.435
156,0.517,0.52,0.422
157,0.525,0.52,0.418
158,0.529,0.52,0.414
159,0.532,0.521,0.41
160,0.531,0.521,0.403
161,0.526,0.522,0.392
162,0.523,0.523,0.385
163,0.523,0.524,0.385
164,0.521,0.525,0.388
165,0.521,0.526,0.393
166,0.523,0.527,0.401
167,0.527,0.527,0.41
168,0.528,0.527,0.42
169,0.527,0.527,0.43
170,0.524,0.526,0.442
171,0.523,0.525,0.46
172,0.523,0.523,0.479
173,0.523,0.521,0.499
174,0.524,0.519,0.519
175,0.526,0.517,0.539
176,0.521,0.515,0.547
177,0.514,0.513,0.545
178,0.512,0.511,0.54
179,0.506,0.51,0.524
180,0.504,0.508,0.506
181,0.506,0.507,0.487
182,0.505,0.506,0.466
183,0.503,0.504,0.445
184,0.501,0.503,0.424
185,0.497,0.502,0.405
186,0.496,0.5,0.392
187,0.498,0.499,0.386
188,0.497,0.498,0.378
189,0.496,0.497,0.371
190,0.494,0.496,0.363
191,0.496,0.495,0.361
192,0.496,0.495,0.36
193,0.496,0.495,0.362
194,0.494,0.495,0.364
195,0.496,0.494,0.372
196,0.5,0.495,0.381
197,0.501,0.495,0.389
198,0.499,0.495,0.397
199,0.496,0.495,0.406
200,0.495,0.495,0.42
201,0.494,0.495,0.437
202,0.493,0.495,0.456
203,0.489,0.494,0.473
204,0.488,0.494,0.49
205,0.489,0.493,0.506
206,0.491,0.493,0.518
207,0.492,0.492,0.522
208,0.491,0.491,0.515
209,0.489,0.49,0.501
210,0.491,0.489,0.486
211,0.491,0.488,0.467
212,0.493,0.487,0.45
213,0.494,0.486,0.433
214,0.489,0.484,0.412
215,0.481,0.483,0.392
216,0.478,0.481,0.377
217,0.477,0.48,0.366
218,0.478,0.478,0.358
219,0.474,0.476,0.348
220,0.472,0.474,0.34
221,0.471,0.472,0.337
222,0.47,0.47,0.336
223,0.469,0.468,0.339
224,0.47,0.466,0.346
225,0.465,0.464,0.348
226,0.463,0.462,0.352
227,0.462,0.46,0.359
228,0.459,0.459,0.368
229,0.458,0.458,0.38
230,0.457,0.458,0.396
231,0.456,0.458,0.414
232,0.456,0.458,0.435
233,0.456,0.458,0.456
234,0.456,0.459,0.475
235,0.456,0.46,0.491
236,0.455,0.461,0.498
237,0.455,0.462,0.496
238,0.458,0.462,0.488
239,0.458,0.463,0.471
240,0.464,0.463,0.456
241,0.467,0.464,0.437
242,0.469,0.464,0.418
243,0.47,0.464,0.401
244,0.469,0.464,0.385
245,0.47,0.464,0.374
246,0.471,0.463,0.365
247,0.469,0.462,0.357
248,0.47,0.461,0.351
249,0.468,0.46,0.344
250,0.461,0.459,0.331
251,0.452,0.457,0.321
252,0.452,0.456,0.323
253,0.455,0.456,0.33
254,0.453,0.455,0.334
255,0.45,0.456,0.339
256,0.449,0.456,0.345
257,0.449,0.457,0.355
258,0.451,0.458,0.368
259,0.453,0.459,0.384
260,0.453,0.46,0.402
261,0.454,0.462,0.422
262,0.455,0.463,0.443
263,0.457,0.464,0.466
264,0.463,0.465,0.488
265,0.468,0.466,0.503
266,0.469,0.467,0.507
267,0.475,0.467,0.506
268,0.481,0.466,0.497
269,0.482,0.466,0.479
270,0.481,0.465,0.459
271,0.474,0.463,0.433
272,0.47,0.461,0.409
273,0.465,0.458,0.388
274,0.46,0.455,0.369
275,0.456,0.451,0.355
276,0.443,0.447,0.336
277,0.431,0.443,0.32
278,0.427,0.438,0.31
279,0.423,0.434,0.301
280,0.425,0.429,0.299
281,0.419,0.425,0.294
282,0.416,0.422,0.295
283,0.413,0.419,0.297
284,0.412,0.416,0.3
285,0.414,0.414,0.307
286,0.413,0.413,0.314
287,0.412,0.412,0.323
288,0.415,0.412,0.339
289,0.414,0.413,0.354
290,0.416,0.414,0.373
291,0.414,0.415,0.391
292,0.41,0.416,0.408
293,0.408,0.417,0.425
294,0.412,0.418,0.443
295,0.419,0.418,0.458
296,0.425,0.418,0.461
297,0.427,0.418,0.453
298,0.425,0.418,0.435
299,0.423,0.417,0.413
300,0.423,0.416,0.392
301,0.424,0.414,0.373
302,0.423,0.412,0.354
303,0.415,0.41,0.334
304,0.409,0.408,0.316
305,0.403,0.406,0.302
306,0.398,0.403,0.289
307,0.394,0.4,0.281
308,0.389,0.398,0.271
309,0.388,0.396,0.267
310,0.387,0.394,0.263
311,0.387,0.392,0.265
312,0.39,0.391,0.272
313,0.389,0.39,0.276
314,0.389,0.39,0.283
315,0.388,0.39,0.29
316,0.391,0.39,0.302
317,0.396,0.391,0.318
318,0.397,0.392,0.332
319,0.393,0.394,0.344
320,0.391,0.397,0.359
321,0.392,0.399,0.381
322,0.395,0.401,0.403
323,0.399,0.402,0.424
324,0.402,0.403,0.439
325,0.407,0.404,0.446
326,0.41,0.405,0.443
327,0.407,0.405,0.426
328,0.412,0.405,0.411
329,0.414,0.403,0.391
330,0.414,0.402,0.371
331,0.411,0.4,0.351
332,0.406,0.398,0.329
333,0.4,0.396,0.31
334,0.394,0.394,0.295
335,0.391,0.392,0.285
336,0.392,0.391,0.28
337,0.384,0.389,0.268
338,0.379,0.388,0.26
339,0.378,0.387,0.256
340,0.376,0.386,0.254
341,0.378,0.386,0.26
342,0.382,0.386,0.268
343,0.377,0.387,0.268
344,0.378,0.388,0.274
345,0.384,0.389,0.286
346,0.391,0.39,0.303
347,0.392,0.392,0.317
348,0.394,0.394,0.333
349,0.394,0.396,0.349
350,0.397,0.398,0.369
351,0.407,0.4,0.398
352,0.416,0.401,0.424
353,0.414,0.402,0.439
354,0.409,0.402,0.444
355,0.403,0.402,0.44
356,0.406,0.401,0.433
357,0.407,0.4,0.418
358,0.403,0.398,0.395
359,0.399,0.396,0.373
360,0.396,0.393,0.351
361,0.392,0.39,0.331
362,0.39,0.386,0.315
363,0.385,0.384,0.298
364,0.375,0.381,0.28
365,0.368,0.379,0.268
366,0.367,0.378,0.262
367,0.37,0.376,0.259
368,0.377,0.376,0.261
369,0.372,0.376,0.254
370,0.366,0.377,0.251
371,0.364,0.378,0.252
372,0.369,0.38,0.262
373,0.378,0.382,0.275
374,0.385,0.384,0.288
375,0.385,0.386,0.297
376,0.385,0.389,0.308
377,0.39,0.392,0.326
378,0.395,0.395,0.347
379,0.399,0.397,0.368
380,0.403,0.398,0.389
381,0.404,0.399,0.41
382,0.406,0.399,0.43
383,0.407,0.398,0.444
384,0.406,0.396,0.447
385,0.397,0.393,0.432
386,0.387,0.39,0.41
387,0.379,0.385,0.383
388,0.375,0.38,0.36
389,0.369,0.375,0.337
390,0.365,0.369,0.316
391,0.357,0.362,0.293
392,0.35,0.356,0.275
393,0.347,0.351,0.263
394,0.348,0.346,0.255
395,0.349,0.343,0.25
396,0.347,0.341,0.243
397,0.347,0.342,0.238
398,0.35,0.346,0.237
399,0.355,0.354,0.241
400,0.361,0.367,0.248
