gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,184,3747,4.06074333190918,5.59250640869141,-0.0509161725640297,3670176,184,3024,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-01 02:14:31.857382,-79.52402711351034,64.64063112081732,53.106675227546944,1.3454288074087266e-10,17.0,64.67,2.898275349237888,64.38,4.7834,5.8735,8.3198,0.4732,2.1539,1.9216,1.9216,0
101013,npp,2554,3064,2.551762342453,5.59275960922241,-0.0530463866889477,3670144,2554,2462,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-02 01:55:43.292472,-80.09923248117946,48.22971794895322,41.30511221788167,0.000714261317765321,14.0,48.23,1.7549928774784245,47.8,2.7063,3.8843,5.2462,0.7155,2.02,1.8259,1.8259,0
102751,npp,2581,773,3.00248885154724,5.59119319915771,-0.0564925260841846,3670176,2582,557,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-16 00:52:52.939153,97.86337172146149,54.912745934106006,46.401714022890616,7.868348281943625e-15,4.0,-54.89,2.0682789409984763,-55.27,2.8935,4.1726,5.8533,0.6661,2.2136,1.9999,1.9999,0
103720,npp,794,2603,2.57472610473633,5.59212827682495,-0.0539064183831215,3670176,794,2103,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-24 01:43:01.150098,-80.27270786455792,30.7351917294203,26.89315972380869,3.180571768553469e-30,12.0,30.73,1.2365102219381485,30.07,2.0278,3.0769,3.8208,0.9033,2.3732,2.3257,2.3257,0
104071,npp,1700,548,2.92236161231995,5.58930349349976,-0.0535200834274292,3670176,1702,341,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-27 00:46:30.136439,98.10765675837696,60.30405823695252,50.24420166058375,1.7417857806093865e-19,3.0,-60.3,2.4157378735459294,-60.58,3.3354,4.2202,6.2521,0.6586,2.2421,1.9246,1.9246,0
104315,npp,2252,2833,1.64543199539185,5.59039974212646,-0.0551103763282299,3670176,2251,2283,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-29 01:49:14.062754,-80.16168585156129,40.279683797051135,34.904223956935425,1.474481951832663e-16,13.0,40.28,1.4276677814245327,39.72,2.4083,3.3397,4.6209,0.8322,1.5926,1.3694,1.3694,0
104431,npp,1520,2146,1.18063676357269,5.59206819534302,-0.0534126311540604,3670176,1520,1708,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-04-30 01:30:23.725246,-73.28295060596261,6.543826958598526,5.788867613399096,1.3976743026578766e-09,10.0,6.49,1.0,5.74,1.932,2.7794,3.7341,1.0,1.1806,1.1806,1.1806,0
105602,npp,72,771,4.43777656555176,5.59155130386353,-0.0547214113175869,3670144,72,555,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-02 00:52:43.053770,98.08250436060183,54.95410989091824,46.43235165587668,0.015470940303284492,4.0,-54.94,2.0682789409984763,-55.27,2.8935,4.1726,5.8533,0.6661,2.9075,2.956,2.7574134027867028,0
106324,npp,2255,1687,4.07634902000427,5.59020090103149,-0.0529709160327911,3670144,2255,1276,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-06 01:17:46.352906,96.78134421441099,19.741497932417445,17.393877537384153,0.24972730584875633,8.0,-19.74,1.0837787002826917,-20.26,2.0438,2.8564,4.137,0.973,3.905,3.9664,0.7608743546570156,0
107081,npp,620,1913,1.45918309688568,5.59180927276611,-0.0514508932828903,3670144,620,1485,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-11 01:23:59.326022,95.33903201289404,7.026698345605628,6.215510431257721,0.02501271973229403,9.0,-7.02,1.0,-7.45,1.8472,2.4395,3.241,1.1393,1.7991,1.6625,1.3414341306144384,0
107253,npp,2967,1227,2.06976675987244,5.59506750106812,-0.0542274564504623,3670144,2968,911,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-12 01:05:08.996105,97.7812261293317,40.68976561336373,35.23980268423375,0.009329691150955227,6.0,-40.66,1.4276677814245327,-41.0,2.4655,3.157,4.6046,0.8804,2.0178,1.8222,1.7024431150014931,0
108308,npp,602,767,2.82390379905701,5.5883731842041,-0.0531408973038197,3670176,601,550,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-18 00:52:29.864838,97.67878844232015,55.067746590579375,46.513302000480444,1.5296644824085058e-23,4.0,-55.04,2.0682789409984763,-55.27,2.8935,4.1726,5.8533,0.6661,2.1273,1.881,1.881,0
109184,npp,2034,994,1.7990984916687,5.59023427963257,-0.0564990043640137,3670176,2036,732,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-23 00:58:42.833548,98.15295663415158,48.662004553420424,41.641149252051285,2.606013591335538e-30,5.0,-48.64,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,1.7507,1.3873,1.3873,0
109895,npp,1133,1907,1.008345723152161,5.59169006347656,-0.052239615470171,3670176,1133,1479,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-05-27 01:23:44.309789,95.00891980467603,7.372797468946817,6.5207941496958695,1.0706176934389005e-21,9.0,-7.37,1.0,-7.45,1.8472,2.4395,3.241,1.1393,1.3482,1.1488,1.1488,0
112104,npp,1832,1449,1.96833121776581,5.58998394012451,-0.0554927363991737,3670144,1832,1087,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-06-02 01:11:05.199211,98.26978010507662,31.48374629679478,27.52677679048386,0.047680286010195715,7.0,-31.49,1.2365102219381485,-31.54,2.0424,2.8565,4.1057,0.973,2.0611,1.9152,1.3031708946384253,0
113644,npp,2339,2586,1.76718735694885,5.59179878234863,-0.0539076440036297,3670144,2340,2090,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-06-11 01:42:18.009526,-81.19105655984468,29.945776781461227,26.21530328221219,0.011654172141856984,12.0,29.93,1.184412938166907,30.07,2.0278,3.0769,3.8208,0.9033,1.6735,1.5963,1.446705835481245,0
113817,npp,1600,1899,1.111128985881805,5.59282922744751,-0.0507276579737663,3670144,1600,1471,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-06-12 01:23:25.911106,91.82692936147096,7.898971156168927,6.985207046448767,0.003076835816290224,9.0,-7.83,1.0,-7.45,1.8472,2.4395,3.241,1.1393,1.451,1.2659,1.2264054157689852,0
115226,npp,2976,977,2.93214845657349,5.58802795410156,-0.0521069839596748,3670176,2979,721,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-06-24 00:58:03.631277,97.47404768958107,49.17482428583959,42.03695442422015,4.040051228061485e-26,5.0,-49.15,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,2.3963,2.261,2.261,0
119351,npp,494,2122,3.88642978668213,5.59467887878418,-0.0545468516647816,3670144,494,1685,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-07-03 01:29:23.317645,-68.99505726907978,5.168741125112922,4.572529253428488,0.1468619457812786,10.0,5.1,1.0,5.74,1.932,2.7794,3.7341,1.0,3.8864,3.8864,2.001264804524123,0
120556,npp,549,980,3.19037842750549,5.58939599990845,-0.0540534108877182,3670144,550,723,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-07-10 00:58:03.799754,98.00823764622274,49.0991354004917,41.97874734461029,0.013840888447680817,5.0,-49.06,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,2.5434,2.4601,2.28243691777285,0
3995,npp,2900,304,2.92667675018311,5.58999872207642,-0.055621013045311,3670144,2902,162,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-07-11 00:39:13.475457,97.858902894575,65.21807195068293,53.45675826880024,0.003514274336632177,2.0,-65.17,2.898275349237888,-65.06,3.2548,4.7994,6.9929,0.5791,2.1332,1.6949,1.64979040947061,0
120740,npp,1800,3949,4.92650985717773,5.58993339538574,-0.0572652332484722,3670144,1800,3142,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-07-11 02:19:36.300239,-79.51284742408735,68.1148109115579,55.20415677885621,0.013562672765206412,18.0,68.14,3.3166247903554,68.3,5.038,6.8836,8.0641,0.4038,2.1893,1.9892,1.8151081231805932,0
121771,npp,2579,3499,3.49901103973389,5.59199285507202,-0.0532732270658016,3670176,2581,2839,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-07-17 02:07:06.051277,-80.18647543176449,59.65268919709754,49.79337685643933,1.1900948906625108e-19,16.0,59.67,2.3545700244418297,59.82,4.4934,5.684,6.8559,0.489,1.8514,1.7109,1.7109,0
122463,npp,2807,754,2.36718583106995,5.58823919296265,-0.0534262955188751,3670176,2807,537,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-07-21 00:51:48.316479,98.0124504064748,55.399059993015946,46.75375064534434,4.4844850039948547e-32,4.0,-55.37,2.0682789409984763,-55.27,2.8935,4.1726,5.8533,0.6661,1.9064,1.5768,1.5768,0
130251,npp,1821,2130,5.57633447647095,5.58951282501221,-0.0541856214404106,3670144,1821,1693,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-08-04 01:29:28.241201,-76.00999139520265,5.573022976139665,4.930447314627587,0.13399607713253403,10.0,5.57,1.0,5.74,1.932,2.7794,3.7341,1.0,5.5763,5.5763,3.8563124313044415,0
132606,npp,2598,533,1.84640264511108,5.59466648101807,-0.0507803894579411,3670176,2599,328,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-08-17 00:45:30.367436,97.94239328825775,60.647807796689726,50.47932788414536,3.990022721371847e-32,3.0,-60.62,2.4157378735459294,-60.58,3.3354,4.2202,6.2521,0.6586,1.7967,1.216,1.216,0
134076,npp,837,2359,1.53779458999634,5.59423398971558,-0.0557385981082916,3670176,837,1906,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-08-25 01:35:42.323980,-80.65051156513636,18.496993750621783,16.306853615973495,2.8568433787162674e-14,11.0,18.52,1.0442604737599883,18.68,1.8682,2.4799,4.0147,1.1207,1.8772,1.7235,1.7235,0
134442,npp,2456,985,2.82811450958252,5.59126949310303,-0.0550071634352207,3670144,2456,726,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-08-27 00:58:01.687234,97.89940408285874,48.94004190425954,41.86129200850655,0.007982795711104966,5.0,-48.91,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,2.337,2.1807,2.0782320048141685,0
134821,npp,3003,3278,2.36576581001282,5.59027814865112,-0.0517072901129723,3670144,3002,2623,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-08-29 02:00:45.657663,-79.7538201888749,54.297662904922795,45.94981132405096,0.03724888605014125,15.0,54.33,1.9513309067639726,54.35,3.6128,4.4393,5.5516,0.6261,1.7167,1.4812,1.0030694283816102,0
136889,npp,2144,3046,1.96498334407806,5.5902624130249,-0.0544281452894211,3670144,2147,2450,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-09 01:54:24.936142,-79.41011900368406,47.638523381570124,40.841438706460586,0.006894825801139945,14.0,47.67,1.646109783506203,47.8,2.7063,3.8843,5.2462,0.7155,1.6134,1.406,1.3174972996220442,0
137268,npp,698,1672,1.16625106334686,5.59335708618164,-0.0531873516738415,3670176,698,1263,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-11 01:16:46.094812,98.06679344038254,20.534220241529667,18.085150661715204,1.0302780762216276e-07,8.0,-20.53,1.0837787002826917,-20.26,2.0438,2.8564,4.137,0.973,1.2199,1.1348,1.1348,0
137458,npp,3047,984,1.46104574203491,5.59291648864746,-0.0513452515006065,3670176,3048,725,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-12 00:57:55.754079,97.91721304531079,48.970695442942784,41.88326387719357,2.188758996028601e-15,5.0,-48.94,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,1.558,1.1266,1.1266,0
6551,npp,2320,306,1.71324050426483,5.58965349197388,-0.0517015010118484,3670176,2325,164,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-13 00:39:03.658733,97.40555455646668,65.16774429190244,53.431978113687286,2.1600441706748596e-22,2.0,-65.14,2.898275349237888,-65.06,3.2548,4.7994,6.9929,0.5791,1.7145,0.9922,0.9922,0
137852,npp,518,3275,2.75507712364197,5.59363222122192,-0.0571090616285801,3670176,519,2621,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-14 02:00:39.736120,-79.96909845329343,54.21577377620607,45.88603640190251,1.600748555179516e-20,15.0,54.24,1.9513309067639726,54.35,3.6128,4.4393,5.5516,0.6261,1.9162,1.7249,1.7249,0
7001,npp,1435,81,2.23833680152893,5.59019231796265,-0.0578020699322224,3670144,1434,35,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-24 00:32:41.234164,97.6076095659615,69.02536756174756,55.721014894797115,0.0009688540671427164,1.0,-68.98,3.3985290935932855,-68.85,3.2969,4.4745,6.3486,0.6212,2.1214,1.3903,1.3903,0
140194,npp,1981,2353,1.44658434391022,5.59495878219604,-0.0540049597620964,3670144,1981,1900,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-09-26 01:35:27.009678,-79.70637193101874,18.1985059354706,16.044579909998777,0.01150818666139977,11.0,18.19,1.0442604737599883,18.68,1.8682,2.4799,4.0147,1.1207,1.7898,1.6212,1.4734797202767536,0
141525,npp,1993,1208,1.62085795402527,5.59031629562378,-0.0527207963168621,3670144,1993,895,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-10-03 01:03:59.502825,97.9666404505245,41.40891294872928,35.825592691271275,0.10649531027247928,6.0,-41.38,1.4867838833500562,-41.0,2.4655,3.157,4.6046,0.8804,1.7461,1.4269,0.05991513213801958,0
143099,npp,191,3036,1.70409274101257,5.59370279312134,-0.0547490939497948,3670176,195,2443,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-10-11 01:54:06.399036,-79.80309361504602,47.33647718499405,40.59905043971908,1.1203848538513952e-05,14.0,47.35,1.646109783506203,47.8,2.7063,3.8843,5.2462,0.7155,1.4549,1.2193,1.2193,0
143878,npp,411,302,2.59124445915222,5.59506225585938,-0.0560320951044559,3670176,410,161,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-10-15 00:38:50.588321,97.600103228814,65.26633234591024,53.48612400857302,3.434176666864904e-33,2.0,-65.21,2.898275349237888,-65.06,3.2548,4.7994,6.9929,0.5791,2.0175,1.5006,1.5006,0
145084,npp,134,3497,1.84833586215973,5.59405612945557,-0.0538652576506138,3670176,135,2837,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-10-21 02:06:46.996501,-79.73030058228171,59.60027423190835,49.754626155056954,3.4204285028494044e-24,16.0,59.63,2.3545700244418297,59.82,4.4934,5.684,6.8559,0.489,1.1503,0.9038,0.9038,0
146440,npp,226,2356,2.08470547199249,5.59289884567261,-0.0530089735984802,3670144,226,1903,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-10-28 01:35:30.342529,-81.20691820545927,18.340708156471873,16.16788419738433,0.09380491048009808,11.0,18.35,1.0442604737599883,18.68,1.8682,2.4799,4.0147,1.1207,2.4009,2.3364,1.1323104224462812,0
146629,npp,2588,1671,4.68534898757935,5.59427452087402,-0.0527108870446682,3670144,2588,1263,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-10-29 01:16:40.068375,97.86393774780578,20.5896849200404,18.131331692479318,0.17819998127427944,8.0,-20.58,1.0837787002826917,-20.26,2.0438,2.8564,4.137,0.973,4.4669,4.559,2.2716065248135253,0
147212,npp,2417,3275,3.61283540725708,5.59279489517212,-0.0518343634903431,3670144,2420,2620,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-01 02:00:37.424141,-80.33666701574144,54.23138301819773,45.891659958336554,0.12968365605789695,15.0,54.24,1.9513309067639726,54.35,3.6128,4.4393,5.5516,0.6261,2.3558,2.2619,0.5972671162928693,0
147401,npp,1715,2585,1.85527908802032,5.59517908096313,-0.0558014921844006,3670144,1716,2090,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-02 01:41:48.929390,-80.26898525094934,29.849914679039518,26.132725711876716,0.09971958088815004,12.0,29.88,1.184412938166907,30.07,2.0278,3.0769,3.8208,0.9033,1.7479,1.6759,0.3958890985352932,0
147588,npp,1007,1899,1.29626429080963,5.59217548370361,-0.0533571690320969,3670144,1007,1472,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-03 01:22:58.651500,93.17234223708867,7.896568888460179,6.982935934109149,0.07050685250729251,9.0,-7.83,1.0,-7.45,1.8472,2.4395,3.241,1.1393,1.6362,1.4769,0.5718667153281909,0
147965,npp,2647,534,3.12772607803345,5.59099340438843,-0.0516889579594135,3670144,2648,329,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-05 00:45:19.887693,97.73137832725787,60.64592141869506,50.468450414998024,0.02326320651508176,3.0,-60.6,2.4157378735459294,-60.58,3.3354,4.2202,6.2521,0.6586,2.3271,2.0599,1.7612910640506114,0
148798,npp,1781,1446,1.44027972221375,5.59342670440674,-0.0512512810528278,3670176,1782,1085,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-09 01:10:28.743236,98.12205829538547,31.653801728612454,27.67043458464485,4.2059559904777876e-07,7.0,-31.62,1.2365102219381485,-31.54,2.0424,2.8565,4.1057,0.973,1.6341,1.4014,1.4014,0
149210,npp,2324,3729,2.95334815979004,5.59177017211914,-0.0560796968638897,3670176,2326,3013,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-11 02:13:12.815677,-79.6805747428518,64.30559791009628,52.886689508229466,2.0553925364064584e-12,17.0,64.34,2.8345692104261015,64.38,4.7834,5.8735,8.3198,0.4732,1.7492,1.3975,1.3975,0
149775,npp,210,1675,1.9077821969986,5.58946752548218,-0.0531528443098068,3670176,210,1266,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-14 01:16:47.347127,99.04908083894044,20.383181262693682,17.951813520567622,1.590332523237518e-34,8.0,-20.37,1.0837787002826917,-20.26,2.0438,2.8564,4.137,0.973,1.9041,1.8563,1.8563,0
149961,npp,2565,987,1.85198366641998,5.59005832672119,-0.0547614060342312,3670176,2566,727,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-15 00:57:57.082571,98.37358094087783,48.8768022842322,41.806099192822415,5.402494036647707e-33,5.0,-48.85,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,1.7808,1.4281,1.4281,0
150147,npp,1828,311,2.99954867362976,5.59028053283691,-0.0520149059593678,3670176,1830,166,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-16 00:39:06.822070,97.77588234125915,65.09489636302315,53.381951586713775,6.159555227447826e-31,2.0,-65.04,2.898275349237888,-65.06,3.2548,4.7994,6.9929,0.5791,2.1584,1.7371,1.7371,0
150161,npp,743,3956,3.87751698493958,5.58859539031982,-0.0548819564282894,3670176,744,3145,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-16 02:19:29.651274,-79.42803093387602,68.22882399693043,55.27210855633248,6.75306146185566e-32,18.0,68.25,3.3166247903554,68.3,5.038,6.8836,8.0641,0.4038,1.873,1.5656,1.5656,0
150348,npp,47,3277,2.1244484186172503,5.59168148040771,-0.0538308843970299,3670176,45,2622,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-17 02:00:41.168960,-79.77177006748781,54.28457159988556,45.93363515939037,5.361881927964628e-31,15.0,54.3,1.9513309067639726,54.35,3.6128,4.4393,5.5516,0.6261,1.5931,1.3301,1.3301,0
150533,npp,2399,2587,1.45507383346558,5.59380626678467,-0.0544791407883167,3670176,2399,2091,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-18 01:41:52.684221,-79.25390796607236,29.964883613755116,26.232393421902653,7.865064366867274e-28,12.0,29.98,1.184412938166907,30.07,2.0278,3.0769,3.8208,0.9033,1.41,1.3144,1.3144,0
151274,npp,1518,3503,3.31585168838501,5.59131336212158,-0.0563783161342144,3670176,1516,2842,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-22 02:06:58.008975,-79.72723829263137,59.741378182608905,49.85472889368687,8.222605605288843e-12,16.0,59.76,2.3545700244418297,59.82,4.4934,5.684,6.8559,0.489,1.7736,1.6214,1.6214,0
151404,npp,807,2817,1.93531382083893,5.59367179870605,-0.0539299137890339,3670176,808,2269,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-23 01:48:10.477876,-80.25453768095944,39.69532360410955,34.418724311042624,0.0002276974108434494,13.0,39.68,1.4276677814245327,39.72,2.4083,3.3397,4.6209,0.8322,1.7957,1.6106,1.6106,0
151584,npp,99,2132,1.23521542549133,5.58955383300781,-0.0532102920114994,3670144,99,1695,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-24 01:29:21.892975,-78.73793635736365,5.684903589087696,5.029110152545429,0.01128635252554658,10.0,5.68,1.0,5.74,1.932,2.7794,3.7341,1.0,1.2352,1.2352,1.0903272062938436,0
152316,npp,2294,3047,5.04620981216431,5.59048795700073,-0.0526597872376442,3670144,2295,2450,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-28 01:54:26.962863,-79.95767001942289,47.7048651295206,40.89044727769913,0.1827441822836315,14.0,47.7,1.646109783506203,47.8,2.7063,3.8843,5.2462,0.7155,3.4852,3.6107,1.2649766885004166,0
152682,npp,857,1674,3.76963090896606,5.58878898620605,-0.0512502640485764,3670144,857,1265,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-11-30 01:16:48.094861,98.25510395506146,20.402477249110447,17.969671999236567,0.1674031213206842,8.0,-20.42,1.0837787002826917,-20.26,2.0438,2.8564,4.137,0.973,3.622,3.668,1.5191961410062658,0
152860,npp,138,985,2.74817800521851,5.58879470825195,-0.0532759465277195,3670144,137,726,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-01 00:57:57.771341,97.76526594534046,48.912334924881755,41.8363599143742,0.12236858996315993,5.0,-48.91,1.7549928774784245,-48.88,2.8947,3.6044,5.3217,0.7711,2.2915,2.1191,0.5483640647437522,0
153881,npp,886,531,3.98884391784668,5.59098386764526,-0.0531287603080273,3670144,887,328,196611,3866755,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-07 00:45:23.998991,97.74088957014985,60.659000671096095,50.4836395044102,0.0012833119019113014,3.0,-60.66,2.4157378735459294,-60.58,3.3354,4.2202,6.2521,0.6586,2.6836,2.627,2.610527275086842,0
154271,npp,1447,2816,1.61864066123962,5.59345102310181,-0.0511229559779167,3670176,1448,2268,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-09 01:48:09.735820,-80.08023451466838,39.64642014241262,34.38021836233479,1.3126819129454044e-05,13.0,39.64,1.4276677814245327,39.72,2.4083,3.3397,4.6209,0.8322,1.5739,1.3471,1.3471,0
154463,npp,736,2129,1.35623133182526,5.59435033798218,-0.0542911030352116,3670176,737,1693,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-10 01:29:19.412722,-73.63848150344813,5.561475732619458,4.9203273995893415,2.656075031647718e-14,10.0,5.51,1.0,5.74,1.932,2.7794,3.7341,1.0,1.3562,1.3562,1.3562,0
154662,npp,20,1443,1.35752868652344,5.59159517288208,-0.0571738928556442,3670176,21,1084,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-11 01:10:30.865491,98.11070219804961,31.762851688636445,27.76653408408074,2.9132643018666e-22,7.0,-31.76,1.2365102219381485,-31.54,2.0424,2.8565,4.1057,0.973,1.5671,1.3209,1.3209,0
154860,npp,2370,754,3.27039361000061,5.59485864639282,-0.0547276623547077,3670176,2373,537,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-12 00:51:40.536303,98.18199554367588,55.365717643206104,46.73284728833645,1.0277637234187094e-28,4.0,-55.37,2.0682789409984763,-55.27,2.8935,4.1726,5.8533,0.6661,2.3431,2.1784,2.1784,0
10169,npp,1629,80,2.70903182029724,5.59271860122681,-0.0571315437555313,3670176,1627,35,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-13 00:32:48.428108,97.51438247978179,68.9924259288469,55.70674310688746,1.0745652096281932e-33,1.0,-69.0,3.5496478698597698,-68.85,3.2969,4.4745,6.3486,0.6212,2.282,1.6827,1.6827,0
155067,npp,554,3726,3.22085738182068,5.5925030708313,-0.0547379851341248,3670176,553,3011,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-13 02:13:13.031318,-79.7022466016162,64.29882705346762,52.8915000184896,1.9024375426643015e-29,17.0,64.28,2.8345692104261015,64.38,4.7834,5.8735,8.3198,0.4732,1.8435,1.5241,1.5241,0
155242,npp,2909,3044,2.29812812805176,5.59237670898438,-0.0549858659505844,3670176,2908,2448,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-14 01:54:24.479200,-79.79146581931694,47.62126577977273,40.82751673527774,2.588757449070195e-32,14.0,47.6,1.646109783506203,47.8,2.7063,3.8843,5.2462,0.7155,1.8157,1.6444,1.6444,0
155424,npp,2200,2356,1.56924283504486,5.59349012374878,-0.0552455261349678,3670176,2200,1903,196611,3866787,7149,gha_accra_109_56,5.59166667,-0.05416667,109,56,gha_accra,2012-12-15 01:35:35.928026,-79.30288176739606,18.356382231061765,16.183824035057757,1.2455708480744675e-32,11.0,18.35,1.0442604737599883,18.68,1.8682,2.4799,4.0147,1.1207,1.9073,1.7587,1.7587,0
