lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.744,0.734,0.88
2,0.51,0.564,0.715
3,0.363,0.42,0.549
4,0.272,0.301,0.392
5,0.187,0.204,0.237
6,0.124,0.126,0.1
7,0.073,0.065,-0.014
8,0.034,0.019,-0.102
9,0.013,-0.014,-0.168
10,-0.006,-0.036,-0.216
11,-0.021,-0.049,-0.249
12,-0.031,-0.054,-0.271
13,-0.034,-0.052,-0.284
14,-0.033,-0.046,-0.292
15,-0.027,-0.035,-0.294
16,-0.018,-0.022,-0.292
17,-0.013,-0.006,-0.286
18,-0.006,0.01,-0.276
19,0.002,0.027,-0.258
20,0.013,0.043,-0.227
21,0.029,0.059,-0.179
22,0.045,0.073,-0.113
23,0.059,0.085,-0.031
24,0.07,0.096,0.067
25,0.096,0.104,0.184
26,0.119,0.106,0.312
27,0.137,0.107,0.437
28,0.121,0.107,0.533
29,0.096,0.107,0.586
30,0.122,0.104,0.602
31,0.163,0.099,0.571
32,0.174,0.093,0.483
33,0.135,0.088,0.353
34,0.082,0.081,0.216
35,0.05,0.072,0.093
36,0.028,0.061,-0.014
37,0.016,0.05,-0.1
38,0.003,0.038,-0.17
39,-0.008,0.027,-0.222
40,-0.016,0.016,-0.257
41,-0.019,0.006,-0.279
42,-0.017,-0.002,-0.292
43,-0.018,-0.009,-0.3
44,-0.019,-0.014,-0.303
45,-0.016,-0.017,-0.301
46,-0.014,-0.017,-0.294
47,-0.009,-0.015,-0.282
48,-0.002,-0.012,-0.264
49,-0.0,-0.006,-0.238
50,0.004,0.0,-0.2
51,0.012,0.008,-0.145
52,0.016,0.015,-0.074
53,0.017,0.022,0.015
54,0.017,0.029,0.119
55,0.013,0.037,0.228
56,0.011,0.043,0.336
57,0.019,0.045,0.438
58,0.072,0.045,0.525
59,0.095,0.043,0.557
60,0.09,0.041,0.524
61,0.067,0.036,0.444
62,0.052,0.029,0.338
63,0.046,0.022,0.222
64,0.041,0.015,0.107
65,0.02,0.01,-0.007
66,0.006,0.005,-0.1
67,-0.007,0.0,-0.172
68,-0.017,-0.004,-0.226
69,-0.027,-0.007,-0.264
70,-0.035,-0.009,-0.29
71,-0.041,-0.01,-0.305
72,-0.045,-0.011,-0.314
73,-0.044,-0.011,-0.318
74,-0.04,-0.01,-0.317
75,-0.036,-0.009,-0.314
76,-0.031,-0.008,-0.306
77,-0.024,-0.006,-0.292
78,-0.01,-0.004,-0.268
79,0.003,-0.002,-0.233
80,0.016,0.002,-0.184
81,0.028,0.005,-0.119
82,0.041,0.01,-0.035
83,0.055,0.014,0.065
84,0.072,0.017,0.178
85,0.085,0.017,0.297
86,0.071,0.017,0.407
87,0.014,0.016,0.482
88,-0.026,0.013,0.527
89,-0.028,0.01,0.53
90,-0.003,0.004,0.493
91,-0.015,-0.001,0.399
92,-0.031,-0.008,0.278
93,-0.038,-0.015,0.155
94,-0.045,-0.024,0.042
95,-0.041,-0.033,-0.055
96,-0.039,-0.041,-0.136
97,-0.043,-0.047,-0.202
98,-0.044,-0.051,-0.25
99,-0.045,-0.055,-0.283
100,-0.05,-0.058,-0.305
101,-0.052,-0.059,-0.318
102,-0.052,-0.058,-0.324
103,-0.052,-0.055,-0.327
104,-0.052,-0.05,-0.325
105,-0.049,-0.044,-0.32
106,-0.047,-0.037,-0.309
107,-0.043,-0.029,-0.292
108,-0.038,-0.02,-0.267
109,-0.031,-0.011,-0.23
110,-0.024,-0.004,-0.179
111,-0.01,0.002,-0.108
112,0.006,0.006,-0.019
113,0.013,0.011,0.083
114,0.019,0.016,0.192
115,0.031,0.02,0.305
116,0.049,0.023,0.415
117,0.064,0.024,0.507
118,0.064,0.024,0.55
119,0.04,0.023,0.53
120,0.008,0.021,0.458
121,0.009,0.017,0.364
122,0.029,0.013,0.257
123,0.029,0.009,0.139
124,0.015,0.005,0.026
125,0.002,0.0,-0.068
126,-0.01,-0.005,-0.143
127,-0.02,-0.011,-0.2
128,-0.031,-0.016,-0.243
129,-0.042,-0.019,-0.274
130,-0.049,-0.022,-0.294
131,-0.05,-0.025,-0.305
132,-0.046,-0.027,-0.31
133,-0.042,-0.028,-0.311
134,-0.038,-0.028,-0.308
135,-0.033,-0.027,-0.299
136,-0.028,-0.025,-0.286
137,-0.022,-0.023,-0.266
138,-0.014,-0.02,-0.234
139,-0.006,-0.016,-0.189
140,0.002,-0.012,-0.129
141,0.012,-0.008,-0.052
142,0.015,-0.004,0.037
143,0.015,-0.002,0.141
144,0.026,-0.001,0.256
145,0.01,0.001,0.359
146,-0.009,0.002,0.445
147,-0.01,0.003,0.502
148,0.0,0.003,0.521
149,0.026,0.001,0.496
150,0.004,-0.0,0.412
151,-0.017,-0.003,0.304
152,-0.032,-0.006,0.192
153,-0.028,-0.009,0.089
154,-0.018,-0.011,-0.004
155,-0.013,-0.014,-0.084
156,-0.014,-0.016,-0.149
157,-0.015,-0.018,-0.197
158,-0.019,-0.021,-0.233
159,-0.024,-0.024,-0.256
160,-0.026,-0.027,-0.271
161,-0.032,-0.03,-0.28
162,-0.035,-0.033,-0.285
163,-0.035,-0.035,-0.285
164,-0.034,-0.037,-0.281
165,-0.031,-0.037,-0.272
166,-0.027,-0.037,-0.256
167,-0.025,-0.036,-0.233
168,-0.025,-0.035,-0.198
169,-0.026,-0.033,-0.148
170,-0.025,-0.031,-0.081
171,-0.028,-0.029,0.002
172,-0.032,-0.025,0.098
173,-0.038,-0.022,0.203
174,-0.036,-0.018,0.313
175,-0.039,-0.016,0.414
176,-0.034,-0.014,0.49
177,-0.039,-0.011,0.524
178,-0.032,-0.008,0.514
179,-0.014,-0.005,0.459
180,0.007,-0.003,0.375
181,0.025,-0.002,0.272
182,0.034,-0.0,0.162
183,0.032,-0.0,0.057
184,0.03,-0.002,-0.033
185,0.028,-0.003,-0.106
186,0.017,-0.005,-0.165
187,0.005,-0.005,-0.211
188,-0.006,-0.005,-0.243
189,-0.012,-0.004,-0.263
190,-0.015,-0.002,-0.276
191,-0.018,0.0,-0.285
192,-0.018,0.002,-0.288
193,-0.017,0.004,-0.286
194,-0.014,0.005,-0.279
195,-0.012,0.007,-0.267
196,-0.011,0.008,-0.249
197,-0.008,0.009,-0.219
198,-0.007,0.011,-0.178
199,0.0,0.012,-0.118
200,0.007,0.013,-0.042
201,0.015,0.014,0.049
202,0.03,0.016,0.156
203,0.043,0.018,0.27
204,0.035,0.019,0.372
205,0.039,0.021,0.459
206,0.059,0.021,0.516
207,0.081,0.021,0.537
208,0.064,0.02,0.505
209,0.021,0.018,0.421
210,-0.005,0.015,0.313
211,-0.018,0.01,0.202
212,-0.024,0.004,0.095
213,-0.025,-0.002,-0.004
214,-0.022,-0.006,-0.088
215,-0.021,-0.01,-0.155
216,-0.025,-0.015,-0.206
217,-0.026,-0.019,-0.241
218,-0.026,-0.024,-0.264
219,-0.03,-0.027,-0.28
220,-0.032,-0.03,-0.29
221,-0.033,-0.032,-0.294
222,-0.033,-0.034,-0.294
223,-0.03,-0.035,-0.289
224,-0.028,-0.034,-0.28
225,-0.028,-0.032,-0.266
226,-0.027,-0.03,-0.243
227,-0.025,-0.026,-0.209
228,-0.023,-0.023,-0.16
229,-0.019,-0.02,-0.095
230,-0.018,-0.016,-0.013
231,-0.022,-0.012,0.084
232,-0.021,-0.01,0.193
233,-0.005,-0.009,0.308
234,0.019,-0.009,0.416
235,0.014,-0.009,0.493
236,-0.013,-0.008,0.521
237,-0.029,-0.009,0.501
238,-0.037,-0.009,0.44
239,-0.004,-0.01,0.358
240,0.006,-0.011,0.252
241,-0.001,-0.011,0.134
242,-0.008,-0.012,0.026
243,-0.013,-0.015,-0.066
244,-0.014,-0.019,-0.139
245,-0.014,-0.022,-0.194
246,-0.02,-0.025,-0.236
247,-0.025,-0.027,-0.265
248,-0.03,-0.028,-0.284
249,-0.032,-0.029,-0.295
250,-0.028,-0.029,-0.3
251,-0.026,-0.027,-0.302
252,-0.026,-0.024,-0.301
253,-0.027,-0.02,-0.295
254,-0.027,-0.015,-0.284
255,-0.025,-0.01,-0.266
256,-0.019,-0.004,-0.236
257,-0.014,0.003,-0.195
258,-0.007,0.01,-0.138
259,0.003,0.017,-0.067
260,0.018,0.023,0.024
261,0.031,0.027,0.131
262,0.03,0.032,0.24
263,0.017,0.036,0.343
264,0.025,0.04,0.435
265,0.06,0.042,0.504
266,0.097,0.042,0.528
267,0.111,0.042,0.499
268,0.072,0.042,0.417
269,0.049,0.039,0.312
270,0.048,0.036,0.207
271,0.047,0.031,0.101
272,0.034,0.027,-0.001
273,0.014,0.023,-0.089
274,-0.002,0.018,-0.159
275,-0.012,0.012,-0.21
276,-0.02,0.006,-0.245
277,-0.023,-0.001,-0.268
278,-0.025,-0.008,-0.282
279,-0.029,-0.014,-0.292
280,-0.033,-0.019,-0.296
281,-0.032,-0.023,-0.295
282,-0.028,-0.025,-0.289
283,-0.023,-0.026,-0.278
284,-0.018,-0.025,-0.262
285,-0.012,-0.022,-0.238
286,-0.007,-0.019,-0.204
287,-0.001,-0.014,-0.156
288,0.004,-0.008,-0.093
289,0.003,-0.0,-0.017
290,-0.003,0.008,0.073
291,0.0,0.016,0.173
292,0.01,0.022,0.281
293,0.031,0.026,0.385
294,0.022,0.03,0.455
295,0.007,0.034,0.487
296,0.001,0.035,0.477
297,0.033,0.035,0.439
298,0.07,0.034,0.366
299,0.076,0.033,0.26
300,0.068,0.032,0.149
301,0.059,0.03,0.048
302,0.05,0.027,-0.04
303,0.039,0.023,-0.113
304,0.029,0.018,-0.171
305,0.015,0.014,-0.216
306,0.001,0.01,-0.248
307,-0.007,0.006,-0.268
308,-0.014,0.003,-0.28
309,-0.019,0.001,-0.287
310,-0.021,-0.0,-0.289
311,-0.023,0.0,-0.287
312,-0.019,0.001,-0.28
313,-0.013,0.004,-0.268
314,-0.005,0.007,-0.248
315,0.003,0.012,-0.218
316,0.01,0.017,-0.177
317,0.02,0.024,-0.124
318,0.033,0.03,-0.056
319,0.044,0.037,0.027
320,0.05,0.043,0.125
321,0.046,0.05,0.231
322,0.041,0.057,0.335
323,0.049,0.063,0.426
324,0.061,0.067,0.492
325,0.103,0.069,0.524
326,0.116,0.069,0.496
327,0.1,0.068,0.418
328,0.088,0.064,0.319
329,0.083,0.057,0.215
330,0.075,0.048,0.111
331,0.061,0.04,0.013
332,0.043,0.033,-0.07
333,0.027,0.026,-0.136
334,0.013,0.019,-0.186
335,0.002,0.014,-0.22
336,-0.007,0.011,-0.243
337,-0.016,0.009,-0.257
338,-0.021,0.008,-0.267
339,-0.022,0.009,-0.271
340,-0.021,0.012,-0.271
341,-0.014,0.015,-0.265
342,-0.009,0.021,-0.255
343,-0.002,0.027,-0.24
344,0.009,0.034,-0.216
345,0.021,0.041,-0.182
346,0.037,0.048,-0.133
347,0.054,0.056,-0.07
348,0.073,0.063,0.008
349,0.094,0.071,0.099
350,0.108,0.077,0.199
351,0.135,0.081,0.313
352,0.163,0.082,0.422
353,0.156,0.082,0.498
354,0.097,0.08,0.516
355,0.072,0.075,0.497
356,0.072,0.067,0.446
357,0.059,0.058,0.356
358,0.041,0.049,0.247
359,0.021,0.038,0.136
360,0.007,0.026,0.036
361,-0.001,0.013,-0.048
362,-0.014,-0.001,-0.118
363,-0.027,-0.014,-0.174
364,-0.041,-0.026,-0.215
365,-0.051,-0.037,-0.243
366,-0.059,-0.045,-0.261
367,-0.061,-0.051,-0.271
368,-0.059,-0.054,-0.275
369,-0.058,-0.054,-0.277
370,-0.057,-0.051,-0.275
371,-0.051,-0.045,-0.268
372,-0.045,-0.036,-0.257
373,-0.032,-0.026,-0.238
374,-0.022,-0.014,-0.211
375,-0.012,-0.0,-0.174
376,-0.0,0.013,-0.123
377,0.017,0.027,-0.055
378,0.035,0.04,0.03
379,0.052,0.052,0.133
380,0.05,0.062,0.241
381,0.044,0.071,0.343
382,0.055,0.078,0.44
383,0.097,0.083,0.52
384,0.131,0.085,0.547
385,0.124,0.085,0.513
386,0.122,0.082,0.437
387,0.082,0.077,0.329
388,0.064,0.068,0.218
389,0.056,0.058,0.111
390,0.038,0.045,0.01
391,0.013,0.031,-0.077
392,-0.006,0.016,-0.145
393,-0.016,0.0,-0.195
394,-0.022,-0.015,-0.23
395,-0.03,-0.029,-0.254
396,-0.036,-0.041,-0.271
397,-0.04,-0.048,-0.281
398,-0.042,-0.051,-0.286
399,-0.042,-0.047,-0.288
400,-0.039,-0.034,-0.285
