gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1258,48,2.46566963195801,5.74469661712646,-0.389860600233078,3670144,1257,19,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-04-01 00:34:05.476136,97.50876289352533,69.51115718062074,55.99505310012336,0.003110211584808904,1.0,-69.49,3.5496478698597698,-69.71,1.8646,2.8328,5.0814,0.3735,0.9546,0.9209,0.8491287854838729,0
100887,npp,170,3694,0.744399130344391,5.74517202377319,-0.386658400297165,3670176,169,2988,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-04-01 02:14:30.078102,-79.6963979816528,63.646038507586496,52.47196381901467,1.9962302586932124e-10,17.0,63.67,2.7445598364131496,63.38,1.0681,1.9156,3.4204,0.5523,0.6313,0.4111,0.4111,0
101013,npp,2540,3011,1.036077201366425,5.7432746887207,-0.384614318609238,3670144,2539,2424,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-04-02 01:55:41.513191,-79.87413374551168,46.52773830732933,39.96120647288634,0.0007943129357506412,14.0,46.54,1.646109783506203,46.04,0.9478,1.5478,3.4695,0.6836,0.7472,0.7082,0.7082,0
104315,npp,2237,2779,0.468949437141418,5.7460618019104,-0.385004550218582,3670176,2236,2234,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-04-29 01:49:12.283525,-79.92475721545989,38.21418049169738,33.19567676240424,2.113206465316061e-16,13.0,38.22,1.357151599901897,37.66,0.9492,1.7437,4.0903,0.6067,0.1187,0.2845,0.2845,0
104431,npp,1505,2093,0.629232287406921,5.74757385253906,-0.390405058860779,3670176,1505,1658,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-04-30 01:30:23.725246,-80.8875421637168,3.408868555164609,3.016629224613864,2.065912760955785e-09,10.0,3.43,1.0,2.79,0.6988,1.058,2.6162,1.0,0.6292,0.6292,0.6292,0
106148,npp,2960,2320,4.44088363647461,5.74663352966309,-0.385186970233917,3670144,2960,1870,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-05-05 01:36:34.897553,-77.524577460322,16.386374095526726,14.458682136697051,0.11318466518787726,11.0,16.38,1.0442604737599883,15.66,0.8723,1.3566,3.9121,0.7799,4.0116,3.4634,0.8515516856242202,0
107081,npp,605,1860,1.27236306667328,5.74482917785645,-0.386777758598328,3670144,605,1434,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-05-11 01:23:57.546785,95.38390699319564,10.112193453626949,8.939547485522919,0.024719752945872864,9.0,-10.09,1.0,-10.645,0.6535,1.08,3.0813,0.9797,1.2504,1.2465,0.6760672036817672,0
107253,npp,2952,1174,0.988396883010864,5.74395847320557,-0.385303109884262,3670144,2952,866,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-05-12 01:05:07.216870,98.16246152598796,42.61525926425001,36.81423880342763,0.00911560037269677,6.0,-42.61,1.4867838833500562,-42.97,0.885,1.4675,3.2951,0.721,0.7358,0.7126,0.502248487907518,0
109184,npp,2018,941,0.648304343223572,5.74619150161743,-0.385720282793045,3670176,2020,697,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-05-23 00:58:41.054268,98.48219092870966,50.235415188740234,42.86421666075925,2.9456574683179873e-30,5.0,-50.23,1.7549928774784245,-50.44,1.0662,1.7657,3.6916,0.5992,0.4213,0.3885,0.3885,0
109895,npp,1118,1854,0.494248420000076,5.74476909637451,-0.388396412134171,3670176,1118,1429,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-05-27 01:23:42.530552,95.14938942722702,10.458566946616797,9.244303970646216,1.466955479642562e-21,9.0,-10.44,1.0,-10.645,0.6535,1.08,3.0813,0.9797,0.4723,0.4842,0.4842,0
113644,npp,2324,2532,0.957327783107758,5.74761390686035,-0.39021560549736,3670144,2325,2050,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-06-11 01:42:16.230244,-80.92163389183364,27.396421026868854,24.029194139507318,0.011482055734101179,12.0,27.39,1.184412938166907,27.58,0.7089,1.3197,3.5439,0.8017,0.752,0.7675,0.5025401853033624,0
113817,npp,1585,1847,0.470364570617676,5.74747276306152,-0.387910932302475,3670144,1585,1422,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-06-12 01:23:25.911106,98.29508489920917,10.854135905740092,9.592554103735374,0.002972078748424979,9.0,-10.84,1.015504800579495,-10.645,0.6535,1.08,3.0813,0.9797,0.4577,0.4608,0.3922163375720505,0
115113,npp,635,1613,0.5472136437892909,5.7467098236084,-0.388662397861481,3670176,635,1213,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-06-23 01:16:53.975988,97.00066334825877,23.65200590166931,20.793988787033555,2.1270020528545938e-29,8.0,-23.62,1.1367971201176101,-23.05,0.6469,1.0957,3.0085,0.9656,0.5755,0.5284,0.5284,0
115464,npp,417,3213,0.450145542621613,5.74553728103638,-0.389025092124939,3670176,420,2555,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-06-26 02:00:45.820622,-80.19060260118202,52.56487693701404,44.642179446722835,9.073975301547137e-24,15.0,52.57,1.9513309067639726,52.9,0.8861,2.1012,3.3989,0.5035,0.2119,0.2267,0.2267,0
115976,npp,631,473,4.00076150894165,5.7486310005188,-0.389744609594345,3670144,632,281,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-06-30 00:45:26.320633,97.72305407667787,61.91543231445347,51.32449089422756,0.018222403753117056,3.0,-61.89,2.5331140255951103,-61.66,1.3036,2.2215,4.5173,0.4763,1.7604,1.9054,1.48489997512957,0
3797,npp,1397,28,2.74404239654541,5.74878692626953,-0.386348783969879,3670144,1399,10,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-06 00:32:53.367060,97.68488297196572,69.84793462758766,56.17233309836176,0.10004724818877933,1.0,-69.8,3.5496478698597698,-69.71,1.8646,2.8328,5.0814,0.3735,1.033,1.0249,-1.2837893980385802,0
119873,npp,310,3668,3.47329092025757,5.74886417388916,-0.38987010717392,3670144,311,2971,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-06 02:13:17.971361,-79.58134616970797,63.144540972760886,52.14001158553701,0.10981074780307652,17.0,63.17,2.7445598364131496,63.38,1.0681,1.9156,3.4204,0.5523,1.6255,1.9183,-0.6156918271943455,0
120041,npp,2684,2986,2.25171208381653,5.74711990356445,-0.388885289430618,3670144,2683,2406,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-07 01:54:29.431172,-79.88286941613646,45.679937843682865,39.281538949844894,0.08024840507798552,14.0,45.7,1.5732132722552272,46.04,0.9478,1.5478,3.4695,0.6836,1.5055,1.5392,-0.3126114727500231,0
3995,npp,2883,253,1.88781261444092,5.74809217453003,-0.384887248277664,3670144,2886,130,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-11 00:39:11.696174,97.77398961243063,66.14064294345141,54.02541812746539,0.0033962666206303915,2.0,-66.09,3.0,-66.02,1.4025,2.485,5.0097,0.4258,0.8589,0.8037,0.7253277820538687,0
121771,npp,2565,3446,0.760606229305267,5.74473524093628,-0.387880027294159,3670176,2566,2792,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-17 02:07:04.271994,-80.05034876811405,58.44968245563587,48.95267518162637,9.610547939186181e-20,16.0,58.47,2.253202848596432,58.61,1.0329,2.0407,4.2375,0.5185,0.4899,0.3943,0.3943,0
122289,npp,439,1389,0.379793733358383,5.74289178848267,-0.387849241495132,3670176,439,1045,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-20 01:10:36.857909,97.8361932164606,34.18820183086702,29.819282102780033,1.0230157352616511e-32,7.0,-34.15,1.2937979144666532,-33.98,0.7545,1.3529,2.8165,0.782,0.3059,0.297,0.297,0
122463,npp,2791,702,0.67851996421814,5.74283123016357,-0.388847202062607,3670176,2791,483,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-21 00:51:46.537196,97.88313717868162,56.72136508016416,47.71607618307337,4.950147493622276e-32,4.0,-56.69,2.1127631471468895,-56.59,1.2894,2.2202,4.2527,0.4765,0.3283,0.3233,0.3233,0
122837,npp,264,2991,0.571556001901627,5.74797439575195,-0.38736367225647,3670176,264,2409,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-23 01:54:32.276221,-80.21494705680726,45.85237444532721,39.421783189928924,6.482513569504757e-31,14.0,45.87,1.5732132722552272,46.04,0.9478,1.5478,3.4695,0.6836,0.4375,0.3907,0.3907,0
123905,npp,1046,2532,1.039874136447906,5.74527883529663,-0.386502116918564,3670144,1046,2049,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-29 01:42:00.264648,-80.51960344968124,27.3696729208303,24.00746331682343,0.0022605133432162324,12.0,27.39,1.184412938166907,27.58,0.7089,1.3197,3.5439,0.8017,0.8217,0.8336,0.7814364144532926,0
124261,npp,2672,1160,5.72050333023071,5.74538469314575,-0.386732488870621,3670144,2675,856,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-07-31 01:04:19.613400,97.41013051107066,43.15109730408087,37.24768038755331,0.07091209724701673,6.0,-43.12,1.4867838833500562,-42.97,0.885,1.4675,3.2951,0.721,3.9186,4.1244,2.488033082661543,0
130059,npp,2516,2763,7.46065044403076,5.74645853042603,-0.384311616420746,3670144,2517,2219,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-03 01:48:16.787245,-80.26817068257677,37.545085899946876,32.63709787832712,0.17633975897615967,13.0,37.58,1.357151599901897,37.66,0.9492,1.7437,4.0903,0.6067,5.2704,4.5267,0.45748531022907546,0
5129,npp,2699,32,3.49094247817993,5.7450532913208,-0.386578679084778,3670144,2698,11,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-07 00:32:55.478087,97.49229632271764,69.76931973146183,56.13810303952661,0.03537044908888855,1.0,-69.73,3.5496478698597698,-69.71,1.8646,2.8328,5.0814,0.3735,1.2434,1.3038,0.48759183542062934,0
131354,npp,2559,1621,0.951745271682739,5.74451589584351,-0.384728282690048,3670144,2559,1220,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-10 01:16:52.669628,96.76677368876592,23.259613252378998,20.456141527274273,0.005560648526318042,8.0,-23.21,1.0837787002826917,-23.05,0.6469,1.0957,3.0085,0.9656,0.9252,0.919,0.7906825246936765,0
131704,npp,1098,256,0.840425252914429,5.74413061141968,-0.387441247701645,3670176,1097,132,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-12 00:39:12.030133,97.72830637300505,66.0646687951651,53.98712492525021,1.8019712876532955e-09,2.0,-66.04,3.0,-66.02,1.4025,2.485,5.0097,0.4258,0.5098,0.3578,0.3578,0
132248,npp,953,1848,0.375356495380402,5.74735069274902,-0.387648195028305,3670176,953,1423,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-15 01:23:09.227774,97.55541816811919,10.803711828645234,9.549208066564832,3.99620096258495e-21,9.0,-10.79,1.015504800579495,-10.645,0.6535,1.08,3.0813,0.9797,0.3642,0.3677,0.3677,0
132606,npp,2582,481,0.506700575351715,5.74676322937012,-0.385110020637512,3670176,2583,287,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-17 00:45:28.588154,97.81411671915264,61.75201971791414,51.225210489187035,3.73860246120635e-32,3.0,-61.72,2.5331140255951103,-61.66,1.3036,2.2215,4.5173,0.4763,0.3811,0.2413,0.2413,0
132798,npp,777,3451,0.416488111019135,5.74842834472656,-0.389463663101196,3670176,777,2797,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-18 02:07:02.871525,-79.6681412175565,58.549793064898495,49.029679573391654,1.4449405957823953e-31,16.0,58.59,2.253202848596432,58.61,1.0329,2.0407,4.2375,0.5185,0.3372,0.2159,0.2159,0
133159,npp,2417,2078,0.603966474533081,5.74658107757568,-0.389962166547775,3670176,2417,1643,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-20 01:29:25.785368,-79.41962181544142,2.512615092413372,2.2236248852347584,1.0503571249917743e-32,10.0,2.56,1.0,2.79,0.6988,1.058,2.6162,1.0,0.604,0.604,0.604,0
133701,npp,250,32,1.041410326957703,5.74593496322632,-0.387423604726791,3670176,249,12,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-23 00:32:53.029527,97.61842360170172,69.75979441188521,56.13518359083896,9.877302440911732e-20,1.0,-69.73,3.5496478698597698,-69.71,1.8646,2.8328,5.0814,0.3735,0.5534,0.389,0.389,0
134260,npp,106,1621,0.478138774633408,5.74545001983643,-0.388836354017258,3670176,106,1220,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-26 01:16:50.223541,97.95931787535096,23.224944120658048,20.426598308795064,7.74962316637363e-06,8.0,-23.21,1.0837787002826917,-23.05,0.6469,1.0957,3.0085,0.9656,0.4882,0.4617,0.4617,0
134626,npp,1715,256,7.63058471679688,5.74300718307495,-0.389496147632599,3670144,1717,132,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-28 00:39:09.592122,97.80448921496628,66.06926285123484,53.9921147063863,0.03479301805164069,2.0,-66.04,3.0,-66.02,1.4025,2.485,5.0097,0.4258,2.7732,3.2488,2.445916628835008,0
134821,npp,2988,3225,2.62603878974915,5.74859380722046,-0.384977132081985,3670144,2987,2563,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-29 02:00:43.878381,-79.60924849760043,52.8612018083412,44.87472447705583,0.03775639875367718,15.0,52.9,1.9513309067639726,52.9,0.8861,2.1012,3.3989,0.5035,1.327,1.3223,0.45103368244717246,0
135187,npp,1566,1848,13.9278192520142,5.74204587936401,-0.38511535525322,3670144,1565,1423,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-08-31 01:23:05.017925,96.56428188788506,10.797930574178155,9.54420649464008,0.18800277677082658,9.0,-10.79,1.015504800579495,-10.645,0.6535,1.08,3.0813,0.9797,13.7097,13.6448,9.30644961665282,0
136889,npp,2130,2994,1.45874500274658,5.74413251876831,-0.385958045721054,3670144,2131,2411,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-09-09 01:54:24.936142,-80.23678512313116,45.93872218357357,39.49350818780785,0.006801896027318765,14.0,45.98,1.5732132722552272,46.04,0.9478,1.5478,3.4695,0.6836,1.0014,0.9972,0.8402395085409978,0
137268,npp,683,1620,0.54041001200676,5.74507761001587,-0.385174632072449,3670176,683,1219,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-09-11 01:16:44.315539,97.69646973396323,23.280886159741343,20.474421228595745,7.764707413926043e-08,8.0,-23.27,1.0837787002826917,-23.05,0.6469,1.0957,3.0085,0.9656,0.5456,0.5218,0.5218,0
6551,npp,2303,254,0.471361994743347,5.7467565536499,-0.387798517942429,3670176,2309,131,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-09-13 00:39:01.879452,97.32429357198646,66.10956025189465,54.013222335045505,1.7328002672911456e-22,2.0,-66.07,3.0,-66.02,1.4025,2.485,5.0097,0.4258,0.3868,0.2007,0.2007,0
140194,npp,1967,2300,2.00310349464417,5.74373435974121,-0.389506220817566,3670144,1967,1853,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-09-26 01:35:25.230397,-78.65938074094261,15.287016568030486,13.493024538502603,0.011854397050902013,11.0,15.28,1.0442604737599883,15.66,0.8723,1.3566,3.9121,0.7799,1.6771,1.5622,1.2886480404306941,0
140768,npp,1765,3896,11.7016410827637,5.74703788757324,-0.387801587581635,3670144,1767,3114,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-09-29 02:19:17.139666,-79.65736908996516,67.26056350053024,54.708148041481586,0.10829297470492132,18.0,67.28,3.1865100272627664,67.4,1.09,1.8785,3.2546,0.5632,4.1407,6.5904,4.091432291147493,0
141331,npp,2702,1840,9.28004169464111,5.74589967727661,-0.389437288045883,3670144,2702,1416,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-02 01:22:48.021976,96.76616250017652,11.250334817002647,9.942051683864598,0.14608145021863897,9.0,-11.24,1.015504800579495,-10.645,0.6535,1.08,3.0813,0.9797,9.1329,9.0915,5.7205257705689,0
142116,npp,1782,2754,2.23189330101013,5.7474250793457,-0.384711444377899,3670144,1783,2211,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-06 01:47:51.453214,-80.35072486283455,37.196025621756355,32.343515798627735,0.0377225543536939,13.0,37.22,1.357151599901897,37.66,0.9492,1.7437,4.0903,0.6067,1.4177,1.3542,0.4837146755163366,0
142500,npp,341,1383,1.119919121265411,5.744469165802,-0.385983794927597,3670144,341,1041,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-08 01:10:10.872691,98.01921636381128,34.4446833759309,30.034731119072323,0.007570916680864197,7.0,-34.41,1.2937979144666532,-33.98,0.7545,1.3529,2.8165,0.782,0.8779,0.8758,0.7010935948666609,0
143099,npp,177,2984,1.12628853321075,5.74731588363647,-0.386849015951157,3670176,179,2404,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-11 01:54:06.399036,-80.6557316046678,45.62447677682571,39.23877416134844,7.889352273926262e-06,14.0,45.63,1.5732132722552272,46.04,0.9478,1.5478,3.4695,0.6836,0.7901,0.7699,0.7699,0
143488,npp,1825,1613,0.534105747938156,5.74410915374756,-0.387452334165573,3670176,1826,1213,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-13 01:16:29.374880,98.04065754922635,23.636708989647836,20.781073941753107,9.944278280654338e-22,8.0,-23.62,1.1367971201176101,-23.05,0.6469,1.0957,3.0085,0.9656,0.564,0.5157,0.5157,0
143686,npp,1112,925,0.8171147108078,5.74517917633057,-0.384289979934692,3670176,1112,687,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-14 00:57:39.090080,97.75854006457986,50.73124401371325,43.243140102660576,3.3031446003605285e-28,5.0,-50.7,1.847645286154319,-50.44,1.0662,1.7657,3.6916,0.5992,0.5446,0.4896,0.4896,0
144279,npp,980,2526,0.708919823169708,5.74416065216064,-0.389050722122192,3670176,980,2045,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-17 01:41:38.186992,-80.92276130025857,27.09373610660422,23.768357746828237,1.1738582021585222e-32,12.0,27.1,1.1367971201176101,27.58,0.7089,1.3197,3.5439,0.8017,0.5207,0.5683,0.5683,0
146061,npp,1611,3672,1.93195402622223,5.74363470077515,-0.388797700405121,3670144,1610,2973,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-26 02:13:03.767721,-79.45000609817725,63.218125624569026,52.187289575443884,0.009468196461560075,17.0,63.25,2.7445598364131496,63.38,1.0681,1.9156,3.4204,0.5523,1.0639,1.067,0.8485119837368827,0
146440,npp,211,2303,2.65884637832642,5.74745273590088,-0.388395369052887,3670144,211,1855,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-10-28 01:35:28.563249,-80.64958656574291,15.419555303918365,13.608467289180307,0.09462868725311101,11.0,15.44,1.0442604737599883,15.66,0.8723,1.3566,3.9121,0.7799,2.3051,2.0736,-0.11005073469424964,0
147212,npp,2403,3222,5.28519582748413,5.74260759353638,-0.385993450880051,3670144,2405,2560,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-01 02:00:35.644858,-80.15805197628924,52.794596770041245,44.81591119009318,0.12995289130296694,15.0,52.82,1.9513309067639726,52.9,0.8861,2.1012,3.3989,0.5035,2.6897,2.6613,-0.33749174916945135,0
147401,npp,1701,2532,5.66884136199951,5.74321699142456,-0.385648250579834,3670144,1701,2049,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-02 01:41:47.150152,-80.80644947426119,27.379065803689866,24.013654895644855,0.09971694747187833,12.0,27.39,1.184412938166907,27.58,0.7089,1.3197,3.5439,0.8017,4.73,4.5446,2.243532618329476,0
147588,npp,992,1846,2.41202640533447,5.74558401107788,-0.389805197715759,3670144,992,1422,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-03 01:22:56.872264,93.840107689402,10.973795673985553,9.697835012668733,0.07035248372553761,9.0,-10.9,1.015504800579495,-10.645,0.6535,1.08,3.0813,0.9797,2.3697,2.363,0.7395467192425322,0
147778,npp,278,1162,1.88554620742798,5.7431263923645,-0.386358380317688,3670144,278,857,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-04 01:04:08.379113,98.22618065994493,43.07393605369214,37.180776273095596,0.044340911727044366,6.0,-43.04,1.4867838833500562,-42.97,0.885,1.4675,3.2951,0.721,1.3392,1.3594,0.33618952038310046,0
147965,npp,2631,482,2.40125799179077,5.74326658248901,-0.386316180229187,3670144,2631,288,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-05 00:45:18.108413,97.93770580281645,61.73765715490936,51.20567012480884,0.02304378864585294,3.0,-61.7,2.5331140255951103,-61.66,1.3036,2.2215,4.5173,0.4763,1.129,1.1436,0.6118417407729443,0
148180,npp,830,3448,1.81794452667236,5.74521827697754,-0.38992378115654,3670144,828,2794,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-06 02:06:52.442038,-79.59763402081371,58.498956436698805,48.98433759988513,0.021532303293723916,16.0,58.52,2.253202848596432,58.61,1.0329,2.0407,4.2375,0.5185,0.9591,0.9425,0.4456207631441189,0
148400,npp,130,2763,0.726093530654907,5.74828338623047,-0.384032011032104,3670144,131,2219,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-07 01:48:05.728434,-80.4579707725621,37.550085844659336,32.63752768672254,0.009089257609814322,13.0,37.58,1.357151599901897,37.66,0.9492,1.7437,4.0903,0.6067,0.3082,0.4406,0.23085637326651354,0
148604,npp,2479,2077,0.395892322063446,5.74564504623413,-0.386481434106827,3670144,2479,1642,196611,3866755,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-08 01:29:15.458064,-65.05079413759603,2.5829617432937484,2.285525152950938,0.0016718541318910274,10.0,2.5,1.0,2.79,0.6988,1.058,2.6162,1.0,0.3959,0.3959,0.35732030911154333,0
148798,npp,1766,1393,0.302079826593399,5.74480009078979,-0.386948585510254,3670176,1766,1048,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-09 01:10:26.963956,97.85270620786794,34.01810308215254,29.674059781010772,2.943326668879789e-07,7.0,-33.98,1.2937979144666532,-33.98,0.7545,1.3529,2.8165,0.782,0.2458,0.2362,0.2362,0
149210,npp,2310,3676,0.637402713298798,5.74428367614746,-0.389946669340134,3670176,2311,2976,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-11 02:13:11.036439,-79.86036677109496,63.30423279275749,52.24325761679206,1.4164099272844297e-12,17.0,63.32,2.7445598364131496,63.38,1.0681,1.9156,3.4204,0.5523,0.5923,0.352,0.352,0
149775,npp,194,1623,0.513576149940491,5.74848794937134,-0.383759677410126,3670176,195,1221,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-14 01:16:45.567846,98.7028605473763,23.128587671425635,20.340362672066526,1.3657867806222745e-34,8.0,-23.11,1.0837787002826917,-23.05,0.6469,1.0957,3.0085,0.9656,0.5209,0.4959,0.4959,0
149961,npp,2549,934,0.482933938503265,5.74553251266479,-0.387793362140656,3670176,2550,693,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-15 00:57:55.303296,98.21942403661868,50.47384741270386,43.04517530254307,5.1527600585676406e-33,5.0,-50.44,1.7549928774784245,-50.44,1.0662,1.7657,3.6916,0.5992,0.3271,0.2894,0.2894,0
150147,npp,1811,259,0.611512333154678,5.7494945526123,-0.388939261436462,3670176,1814,134,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-16 00:39:05.042787,97.97838166532247,66.03121126433827,53.9606341265806,6.512061867738847e-31,2.0,-65.99,3.0,-66.02,1.4025,2.485,5.0097,0.4258,0.4335,0.2604,0.2604,0
150161,npp,728,3902,0.870629072189331,5.74910020828247,-0.387751579284668,3670176,729,3117,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-16 02:19:27.871994,-79.34247023859541,67.35889874075825,54.76478898205995,6.275258401079359e-32,18.0,67.39,3.1865100272627664,67.4,1.09,1.8785,3.2546,0.5632,0.7417,0.4903,0.4903,0
150348,npp,33,3225,1.13996982574463,5.74639272689819,-0.387270838022232,3670176,36,2564,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-17 02:00:41.168960,-80.462238576594,52.880226526374344,44.882705995176096,5.556853930959802e-31,15.0,52.9,1.9513309067639726,52.9,0.8861,2.1012,3.3989,0.5035,0.5654,0.574,0.574,0
150533,npp,2385,2535,0.609318643808365,5.74421787261963,-0.385539561510086,3670176,2386,2051,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-18 01:41:52.684221,-80.7329754123977,27.505976627406373,24.12405000892522,9.061979043367547e-28,12.0,27.53,1.184412938166907,27.58,0.7089,1.3197,3.5439,0.8017,0.4582,0.4885,0.4885,0
151404,npp,793,2763,0.635768353939056,5.74389505386353,-0.38813254237175,3670176,793,2220,196611,3866787,2333,gha_accra_29_19,5.74583333,-0.3875,29,19,gha_accra,2012-11-23 01:48:08.698600,-79.94931873656851,37.58475098379942,32.66842974578089,0.00028105362855814495,13.0,37.58,1.357151599901897,37.66,0.9492,1.7437,4.0903,0.6067,0.2416,0.3858,0.3858,0
