lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.712,0.717,0.864
2,0.471,0.554,0.693
3,0.334,0.418,0.527
4,0.292,0.305,0.379
5,0.222,0.213,0.225
6,0.149,0.14,0.083
7,0.103,0.083,-0.029
8,0.065,0.041,-0.119
9,0.038,0.01,-0.186
10,0.021,-0.01,-0.235
11,0.01,-0.022,-0.268
12,-0.003,-0.026,-0.292
13,-0.016,-0.025,-0.309
14,-0.02,-0.019,-0.318
15,-0.017,-0.011,-0.319
16,-0.009,0.001,-0.313
17,-0.005,0.013,-0.304
18,0.002,0.026,-0.288
19,0.009,0.04,-0.263
20,0.023,0.052,-0.225
21,0.037,0.064,-0.171
22,0.054,0.074,-0.102
23,0.071,0.083,-0.018
24,0.079,0.09,0.08
25,0.101,0.095,0.196
26,0.16,0.093,0.334
27,0.162,0.092,0.456
28,0.119,0.092,0.543
29,0.056,0.092,0.583
30,0.052,0.089,0.581
31,0.096,0.083,0.54
32,0.12,0.077,0.447
33,0.09,0.072,0.316
34,0.052,0.064,0.186
35,0.034,0.053,0.071
36,0.028,0.04,-0.028
37,0.02,0.029,-0.114
38,0.007,0.019,-0.184
39,-0.002,0.011,-0.236
40,-0.011,0.005,-0.273
41,-0.01,-0.0,-0.296
42,-0.009,-0.003,-0.31
43,-0.007,-0.004,-0.319
44,-0.007,-0.003,-0.323
45,-0.01,-0.0,-0.322
46,-0.011,0.005,-0.316
47,-0.003,0.011,-0.302
48,0.011,0.019,-0.278
49,0.014,0.029,-0.249
50,0.018,0.039,-0.206
51,0.028,0.049,-0.148
52,0.048,0.056,-0.069
53,0.073,0.062,0.029
54,0.083,0.067,0.141
55,0.075,0.074,0.253
56,0.07,0.081,0.366
57,0.11,0.084,0.49
58,0.176,0.084,0.584
59,0.174,0.082,0.608
60,0.112,0.08,0.556
61,0.038,0.074,0.458
62,0.038,0.066,0.351
63,0.048,0.055,0.237
64,0.047,0.046,0.12
65,0.036,0.037,0.009
66,0.021,0.029,-0.084
67,0.012,0.019,-0.156
68,0.004,0.008,-0.211
69,-0.006,-0.001,-0.255
70,-0.019,-0.009,-0.285
71,-0.028,-0.015,-0.306
72,-0.034,-0.019,-0.321
73,-0.035,-0.022,-0.329
74,-0.038,-0.023,-0.333
75,-0.035,-0.022,-0.332
76,-0.034,-0.019,-0.326
77,-0.034,-0.014,-0.314
78,-0.028,-0.007,-0.291
79,-0.018,-0.0,-0.257
80,-0.001,0.007,-0.206
81,0.014,0.017,-0.138
82,0.029,0.027,-0.055
83,0.044,0.036,0.044
84,0.08,0.041,0.166
85,0.103,0.044,0.297
86,0.096,0.046,0.419
87,0.053,0.049,0.508
88,0.008,0.051,0.556
89,0.036,0.051,0.575
90,0.089,0.049,0.543
91,0.092,0.046,0.445
92,0.054,0.042,0.31
93,0.021,0.036,0.182
94,0.013,0.028,0.071
95,0.014,0.017,-0.024
96,0.011,0.009,-0.107
97,-0.0,0.001,-0.177
98,-0.015,-0.006,-0.231
99,-0.022,-0.013,-0.269
100,-0.027,-0.019,-0.295
101,-0.03,-0.024,-0.31
102,-0.034,-0.027,-0.32
103,-0.04,-0.029,-0.325
104,-0.045,-0.028,-0.325
105,-0.04,-0.026,-0.318
106,-0.032,-0.021,-0.304
107,-0.023,-0.014,-0.282
108,-0.015,-0.007,-0.252
109,-0.01,0.002,-0.211
110,-0.003,0.01,-0.156
111,0.007,0.016,-0.083
112,0.025,0.022,0.01
113,0.039,0.03,0.117
114,0.036,0.038,0.228
115,0.041,0.046,0.345
116,0.075,0.049,0.466
117,0.113,0.051,0.566
118,0.097,0.051,0.602
119,0.055,0.051,0.566
120,0.014,0.048,0.475
121,0.04,0.042,0.378
122,0.062,0.035,0.267
123,0.059,0.03,0.148
124,0.044,0.025,0.038
125,0.029,0.019,-0.055
126,0.013,0.011,-0.131
127,-0.005,0.004,-0.194
128,-0.02,-0.003,-0.242
129,-0.033,-0.009,-0.277
130,-0.04,-0.014,-0.3
131,-0.042,-0.018,-0.315
132,-0.043,-0.021,-0.325
133,-0.043,-0.023,-0.329
134,-0.038,-0.023,-0.327
135,-0.037,-0.022,-0.32
136,-0.038,-0.02,-0.307
137,-0.029,-0.016,-0.282
138,-0.012,-0.011,-0.244
139,0.002,-0.005,-0.193
140,0.014,0.002,-0.127
141,0.022,0.01,-0.048
142,0.034,0.017,0.047
143,0.066,0.021,0.163
144,0.084,0.025,0.288
145,0.048,0.028,0.4
146,-0.015,0.033,0.482
147,-0.008,0.035,0.551
148,0.023,0.035,0.574
149,0.063,0.033,0.548
150,0.056,0.031,0.462
151,0.033,0.029,0.342
152,0.018,0.024,0.222
153,0.021,0.016,0.116
154,0.02,0.009,0.017
155,0.011,0.004,-0.071
156,0.001,-0.001,-0.144
157,-0.008,-0.007,-0.201
158,-0.014,-0.013,-0.242
159,-0.021,-0.018,-0.273
160,-0.027,-0.022,-0.294
161,-0.037,-0.025,-0.309
162,-0.043,-0.026,-0.317
163,-0.047,-0.025,-0.32
164,-0.041,-0.024,-0.314
165,-0.032,-0.021,-0.301
166,-0.022,-0.016,-0.281
167,-0.014,-0.011,-0.252
168,-0.009,-0.005,-0.212
169,-0.001,0.0,-0.155
170,0.007,0.004,-0.082
171,0.021,0.009,0.008
172,0.019,0.016,0.105
173,0.008,0.024,0.211
174,0.012,0.03,0.329
175,0.045,0.034,0.45
176,0.088,0.036,0.548
177,0.06,0.038,0.578
178,0.02,0.039,0.551
179,0.022,0.038,0.485
180,0.06,0.036,0.401
181,0.07,0.033,0.292
182,0.052,0.031,0.172
183,0.032,0.029,0.061
184,0.024,0.023,-0.032
185,0.018,0.016,-0.109
186,0.013,0.008,-0.173
187,0.003,0.002,-0.223
188,-0.013,-0.003,-0.263
189,-0.022,-0.007,-0.289
190,-0.027,-0.01,-0.306
191,-0.027,-0.011,-0.315
192,-0.025,-0.011,-0.317
193,-0.024,-0.009,-0.316
194,-0.023,-0.006,-0.309
195,-0.02,-0.002,-0.296
196,-0.009,0.004,-0.271
197,0.006,0.009,-0.235
198,0.018,0.016,-0.186
199,0.024,0.024,-0.123
200,0.03,0.032,-0.045
201,0.037,0.04,0.05
202,0.051,0.044,0.161
203,0.057,0.049,0.279
204,0.034,0.054,0.388
205,0.034,0.059,0.48
206,0.057,0.061,0.546
207,0.116,0.06,0.588
208,0.15,0.059,0.569
209,0.119,0.057,0.48
210,0.063,0.053,0.351
211,0.042,0.045,0.231
212,0.04,0.037,0.124
213,0.026,0.03,0.019
214,0.013,0.025,-0.072
215,0.004,0.02,-0.144
216,-0.007,0.014,-0.202
217,-0.015,0.007,-0.245
218,-0.022,0.002,-0.275
219,-0.025,-0.003,-0.294
220,-0.025,-0.007,-0.304
221,-0.029,-0.01,-0.311
222,-0.028,-0.011,-0.311
223,-0.024,-0.011,-0.306
224,-0.015,-0.01,-0.295
225,-0.009,-0.008,-0.276
226,-0.002,-0.006,-0.249
227,0.0,-0.002,-0.211
228,0.007,0.001,-0.158
229,0.017,0.005,-0.09
230,0.023,0.011,-0.007
231,0.03,0.017,0.09
232,0.031,0.023,0.192
233,0.058,0.026,0.31
234,0.078,0.025,0.424
235,0.061,0.024,0.507
236,-0.01,0.023,0.53
237,-0.039,0.022,0.513
238,-0.017,0.018,0.462
239,0.032,0.014,0.384
240,0.046,0.011,0.275
241,0.023,0.009,0.151
242,0.009,0.005,0.041
243,-0.002,-0.0,-0.051
244,-0.012,-0.007,-0.129
245,-0.022,-0.013,-0.193
246,-0.027,-0.018,-0.241
247,-0.031,-0.022,-0.276
248,-0.033,-0.025,-0.299
249,-0.032,-0.027,-0.313
250,-0.028,-0.027,-0.321
251,-0.025,-0.025,-0.323
252,-0.025,-0.023,-0.321
253,-0.025,-0.019,-0.314
254,-0.018,-0.015,-0.299
255,-0.01,-0.009,-0.277
256,-0.002,-0.003,-0.245
257,0.003,0.004,-0.2
258,0.003,0.011,-0.143
259,0.006,0.017,-0.071
260,0.016,0.021,0.02
261,0.028,0.024,0.129
262,0.022,0.028,0.243
263,0.002,0.034,0.349
264,-0.006,0.038,0.444
265,0.047,0.039,0.523
266,0.101,0.039,0.56
267,0.112,0.039,0.522
268,0.081,0.037,0.43
269,0.042,0.033,0.314
270,0.026,0.026,0.199
271,0.02,0.02,0.092
272,0.02,0.014,-0.006
273,0.006,0.009,-0.094
274,-0.004,0.005,-0.163
275,-0.011,-0.0,-0.216
276,-0.014,-0.006,-0.254
277,-0.019,-0.011,-0.282
278,-0.029,-0.016,-0.302
279,-0.035,-0.019,-0.314
280,-0.041,-0.021,-0.321
281,-0.035,-0.022,-0.32
282,-0.031,-0.021,-0.315
283,-0.024,-0.018,-0.305
284,-0.021,-0.013,-0.289
285,-0.016,-0.007,-0.265
286,-0.005,-0.0,-0.228
287,0.003,0.007,-0.178
288,0.017,0.016,-0.109
289,0.019,0.026,-0.028
290,0.021,0.038,0.067
291,0.041,0.048,0.179
292,0.087,0.055,0.308
293,0.116,0.061,0.431
294,0.081,0.065,0.513
295,0.049,0.068,0.554
296,0.03,0.07,0.547
297,0.054,0.069,0.502
298,0.089,0.067,0.424
299,0.123,0.064,0.321
300,0.102,0.061,0.198
301,0.076,0.055,0.085
302,0.06,0.046,-0.01
303,0.042,0.036,-0.092
304,0.03,0.027,-0.158
305,0.014,0.018,-0.212
306,-0.003,0.01,-0.252
307,-0.014,0.003,-0.28
308,-0.022,-0.002,-0.298
309,-0.021,-0.006,-0.306
310,-0.022,-0.007,-0.31
311,-0.022,-0.007,-0.309
312,-0.023,-0.006,-0.304
313,-0.021,-0.002,-0.293
314,-0.014,0.003,-0.273
315,-0.006,0.01,-0.241
316,-0.004,0.019,-0.2
317,0.005,0.029,-0.143
318,0.023,0.037,-0.07
319,0.051,0.044,0.025
320,0.068,0.052,0.137
321,0.063,0.061,0.255
322,0.055,0.071,0.372
323,0.078,0.08,0.483
324,0.124,0.086,0.568
325,0.172,0.088,0.605
326,0.155,0.09,0.568
327,0.118,0.09,0.481
328,0.086,0.086,0.362
329,0.076,0.078,0.245
330,0.076,0.069,0.136
331,0.064,0.061,0.033
332,0.048,0.053,-0.054
333,0.036,0.045,-0.123
334,0.028,0.036,-0.175
335,0.018,0.026,-0.215
336,0.012,0.018,-0.243
337,-0.001,0.012,-0.265
338,-0.007,0.008,-0.279
339,-0.011,0.007,-0.287
340,-0.007,0.007,-0.288
341,-0.002,0.01,-0.285
342,-0.004,0.015,-0.278
343,-0.008,0.023,-0.266
344,-0.005,0.032,-0.243
345,0.009,0.041,-0.204
346,0.029,0.051,-0.15
347,0.05,0.062,-0.08
348,0.065,0.075,0.003
349,0.08,0.087,0.098
350,0.102,0.097,0.209
351,0.153,0.104,0.34
352,0.209,0.108,0.477
353,0.166,0.111,0.554
354,0.117,0.113,0.585
355,0.089,0.112,0.569
356,0.149,0.109,0.538
357,0.151,0.104,0.439
358,0.137,0.099,0.314
359,0.113,0.093,0.188
360,0.061,0.083,0.065
361,0.046,0.071,-0.031
362,0.032,0.057,-0.111
363,0.021,0.043,-0.174
364,0.006,0.03,-0.223
365,-0.003,0.018,-0.256
366,-0.008,0.007,-0.279
367,-0.011,-0.003,-0.293
368,-0.014,-0.01,-0.302
369,-0.02,-0.014,-0.308
370,-0.024,-0.014,-0.308
371,-0.023,-0.013,-0.302
372,-0.019,-0.008,-0.29
373,-0.011,-0.002,-0.27
374,-0.002,0.007,-0.239
375,0.01,0.018,-0.195
376,0.018,0.03,-0.139
377,0.035,0.042,-0.064
378,0.048,0.054,0.027
379,0.058,0.066,0.133
380,0.049,0.076,0.24
381,0.047,0.086,0.349
382,0.068,0.093,0.457
383,0.124,0.099,0.544
384,0.176,0.102,0.583
385,0.161,0.103,0.547
386,0.117,0.102,0.455
387,0.098,0.097,0.347
388,0.096,0.091,0.236
389,0.079,0.082,0.122
390,0.056,0.071,0.017
391,0.037,0.058,-0.071
392,0.023,0.043,-0.14
393,0.015,0.028,-0.194
394,0.005,0.013,-0.235
395,-0.003,-0.001,-0.264
396,-0.009,-0.013,-0.284
397,-0.016,-0.022,-0.298
398,-0.019,-0.027,-0.305
399,-0.019,-0.025,-0.307
400,-0.019,-0.016,-0.305
