lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.888,0.895,0.894
2,0.819,0.847,0.819
3,0.779,0.809,0.766
4,0.753,0.778,0.725
5,0.746,0.754,0.701
6,0.737,0.736,0.68
7,0.724,0.722,0.657
8,0.716,0.713,0.642
9,0.719,0.707,0.638
10,0.724,0.703,0.639
11,0.728,0.701,0.643
12,0.719,0.701,0.635
13,0.707,0.702,0.624
14,0.705,0.703,0.621
15,0.709,0.705,0.624
16,0.713,0.707,0.63
17,0.708,0.709,0.624
18,0.7,0.71,0.617
19,0.693,0.711,0.611
20,0.694,0.711,0.614
21,0.701,0.711,0.625
22,0.701,0.709,0.632
23,0.696,0.708,0.636
24,0.691,0.705,0.641
25,0.692,0.702,0.655
26,0.702,0.697,0.68
27,0.705,0.693,0.697
28,0.703,0.689,0.707
29,0.695,0.686,0.708
30,0.688,0.683,0.702
31,0.681,0.68,0.689
32,0.683,0.676,0.678
33,0.672,0.673,0.653
34,0.663,0.67,0.63
35,0.653,0.668,0.606
36,0.65,0.665,0.591
37,0.657,0.662,0.588
38,0.661,0.659,0.586
39,0.657,0.657,0.58
40,0.651,0.655,0.575
41,0.65,0.652,0.575
42,0.653,0.65,0.578
43,0.654,0.647,0.578
44,0.646,0.645,0.569
45,0.643,0.644,0.565
46,0.638,0.643,0.559
47,0.641,0.642,0.56
48,0.642,0.641,0.559
49,0.641,0.64,0.558
50,0.642,0.64,0.561
51,0.639,0.639,0.565
52,0.641,0.639,0.574
53,0.642,0.638,0.584
54,0.642,0.636,0.598
55,0.64,0.635,0.611
56,0.635,0.633,0.623
57,0.627,0.631,0.63
58,0.623,0.629,0.637
59,0.622,0.627,0.639
60,0.625,0.624,0.639
61,0.623,0.622,0.629
62,0.622,0.621,0.614
63,0.62,0.619,0.597
64,0.623,0.618,0.583
65,0.62,0.617,0.567
66,0.617,0.616,0.552
67,0.615,0.615,0.543
68,0.61,0.614,0.533
69,0.607,0.614,0.528
70,0.61,0.613,0.532
71,0.614,0.613,0.536
72,0.613,0.614,0.536
73,0.611,0.614,0.535
74,0.609,0.615,0.532
75,0.613,0.616,0.535
76,0.615,0.617,0.537
77,0.616,0.618,0.538
78,0.617,0.619,0.539
79,0.617,0.62,0.542
80,0.622,0.62,0.55
81,0.626,0.62,0.561
82,0.628,0.619,0.573
83,0.625,0.618,0.582
84,0.627,0.617,0.599
85,0.619,0.616,0.607
86,0.611,0.614,0.613
87,0.616,0.612,0.629
88,0.613,0.61,0.633
89,0.609,0.609,0.63
90,0.607,0.607,0.622
91,0.606,0.605,0.609
92,0.603,0.603,0.591
93,0.603,0.601,0.575
94,0.596,0.599,0.554
95,0.59,0.597,0.538
96,0.587,0.595,0.525
97,0.587,0.593,0.519
98,0.586,0.591,0.513
99,0.583,0.589,0.51
100,0.577,0.588,0.505
101,0.576,0.587,0.505
102,0.583,0.587,0.511
103,0.597,0.587,0.523
104,0.6,0.587,0.526
105,0.602,0.587,0.529
106,0.598,0.587,0.525
107,0.595,0.587,0.521
108,0.595,0.588,0.52
109,0.593,0.588,0.519
110,0.583,0.587,0.517
111,0.578,0.587,0.519
112,0.575,0.587,0.527
113,0.575,0.587,0.54
114,0.582,0.587,0.562
115,0.585,0.587,0.58
116,0.585,0.586,0.593
117,0.591,0.586,0.608
118,0.591,0.586,0.611
119,0.594,0.586,0.611
120,0.596,0.585,0.603
121,0.59,0.585,0.584
122,0.582,0.585,0.562
123,0.578,0.585,0.543
124,0.579,0.585,0.533
125,0.581,0.585,0.526
126,0.582,0.585,0.519
127,0.582,0.586,0.516
128,0.583,0.587,0.515
129,0.586,0.587,0.516
130,0.585,0.586,0.516
131,0.59,0.586,0.519
132,0.589,0.585,0.518
133,0.59,0.585,0.519
134,0.588,0.584,0.518
135,0.585,0.583,0.516
136,0.581,0.582,0.512
137,0.588,0.581,0.518
138,0.584,0.58,0.514
139,0.579,0.579,0.512
140,0.572,0.578,0.512
141,0.574,0.577,0.521
142,0.571,0.576,0.529
143,0.568,0.575,0.54
144,0.574,0.574,0.562
145,0.57,0.572,0.572
146,0.569,0.571,0.584
147,0.57,0.569,0.591
148,0.568,0.567,0.59
149,0.569,0.566,0.585
150,0.566,0.564,0.571
151,0.567,0.563,0.555
152,0.567,0.562,0.539
153,0.563,0.561,0.52
154,0.557,0.56,0.504
155,0.559,0.56,0.498
156,0.557,0.56,0.49
157,0.553,0.559,0.482
158,0.556,0.558,0.484
159,0.558,0.558,0.487
160,0.558,0.557,0.488
161,0.554,0.556,0.485
162,0.552,0.555,0.482
163,0.553,0.553,0.484
164,0.548,0.552,0.48
165,0.55,0.55,0.482
166,0.552,0.548,0.483
167,0.552,0.547,0.484
168,0.548,0.546,0.483
169,0.547,0.544,0.486
170,0.548,0.543,0.493
171,0.55,0.541,0.503
172,0.542,0.54,0.509
173,0.537,0.539,0.518
174,0.536,0.538,0.53
175,0.531,0.536,0.538
176,0.529,0.535,0.545
177,0.525,0.533,0.544
178,0.522,0.531,0.539
179,0.524,0.529,0.532
180,0.53,0.527,0.526
181,0.53,0.526,0.511
182,0.527,0.524,0.493
183,0.524,0.524,0.477
184,0.527,0.522,0.468
185,0.522,0.521,0.456
186,0.523,0.52,0.453
187,0.525,0.519,0.453
188,0.523,0.518,0.451
189,0.522,0.517,0.451
190,0.513,0.517,0.444
191,0.512,0.516,0.443
192,0.515,0.516,0.445
193,0.514,0.515,0.443
194,0.506,0.515,0.435
195,0.507,0.514,0.437
196,0.509,0.513,0.44
197,0.508,0.512,0.44
198,0.513,0.511,0.448
199,0.514,0.51,0.454
200,0.516,0.509,0.463
201,0.519,0.508,0.477
202,0.514,0.507,0.486
203,0.506,0.507,0.493
204,0.503,0.507,0.503
205,0.499,0.507,0.51
206,0.504,0.507,0.522
207,0.507,0.506,0.529
208,0.509,0.505,0.528
209,0.504,0.505,0.514
210,0.501,0.504,0.498
211,0.498,0.503,0.48
212,0.5,0.502,0.466
213,0.503,0.501,0.455
214,0.498,0.499,0.441
215,0.495,0.498,0.433
216,0.498,0.497,0.432
217,0.497,0.495,0.432
218,0.499,0.494,0.435
219,0.504,0.492,0.44
220,0.496,0.491,0.434
221,0.494,0.489,0.433
222,0.489,0.488,0.43
223,0.48,0.487,0.422
224,0.477,0.486,0.42
225,0.479,0.485,0.42
226,0.479,0.484,0.419
227,0.477,0.482,0.418
228,0.479,0.481,0.424
229,0.478,0.479,0.431
230,0.481,0.478,0.444
231,0.483,0.476,0.458
232,0.48,0.475,0.47
233,0.473,0.474,0.478
234,0.471,0.472,0.488
235,0.472,0.471,0.499
236,0.47,0.47,0.501
237,0.47,0.469,0.499
238,0.468,0.468,0.49
239,0.467,0.467,0.477
240,0.47,0.466,0.464
241,0.467,0.466,0.446
242,0.469,0.465,0.434
243,0.465,0.464,0.421
244,0.458,0.463,0.408
245,0.456,0.462,0.403
246,0.457,0.46,0.402
247,0.459,0.458,0.404
248,0.456,0.457,0.402
249,0.453,0.456,0.399
250,0.45,0.456,0.395
251,0.459,0.455,0.401
252,0.463,0.455,0.405
253,0.465,0.454,0.406
254,0.46,0.455,0.4
255,0.455,0.455,0.395
256,0.452,0.455,0.392
257,0.448,0.455,0.39
258,0.45,0.455,0.396
259,0.452,0.456,0.406
260,0.452,0.457,0.416
261,0.453,0.458,0.43
262,0.456,0.458,0.447
263,0.459,0.458,0.462
264,0.461,0.459,0.475
265,0.459,0.459,0.481
266,0.458,0.459,0.482
267,0.46,0.459,0.479
268,0.464,0.458,0.472
269,0.466,0.457,0.461
270,0.466,0.456,0.445
271,0.458,0.456,0.422
272,0.452,0.455,0.405
273,0.454,0.454,0.399
274,0.457,0.453,0.395
275,0.453,0.452,0.389
276,0.449,0.452,0.384
277,0.447,0.451,0.382
278,0.442,0.45,0.378
279,0.446,0.449,0.382
280,0.449,0.447,0.383
281,0.443,0.446,0.379
282,0.437,0.445,0.374
283,0.434,0.444,0.371
284,0.437,0.443,0.374
285,0.451,0.442,0.385
286,0.445,0.441,0.38
287,0.442,0.44,0.38
288,0.442,0.439,0.386
289,0.44,0.439,0.393
290,0.443,0.438,0.406
291,0.449,0.437,0.424
292,0.443,0.437,0.433
293,0.434,0.437,0.439
294,0.432,0.436,0.449
295,0.436,0.435,0.459
296,0.437,0.434,0.459
297,0.433,0.434,0.45
298,0.426,0.433,0.433
299,0.427,0.433,0.418
300,0.427,0.433,0.402
301,0.433,0.432,0.393
302,0.431,0.432,0.38
303,0.429,0.431,0.372
304,0.428,0.431,0.366
305,0.426,0.43,0.361
306,0.426,0.429,0.362
307,0.434,0.428,0.371
308,0.433,0.428,0.371
309,0.433,0.428,0.371
310,0.431,0.428,0.37
311,0.433,0.427,0.373
312,0.429,0.427,0.369
313,0.427,0.427,0.365
314,0.428,0.427,0.365
315,0.427,0.427,0.363
316,0.423,0.426,0.362
317,0.423,0.425,0.366
318,0.427,0.424,0.376
319,0.424,0.423,0.382
320,0.422,0.423,0.391
321,0.416,0.423,0.4
322,0.415,0.422,0.414
323,0.417,0.422,0.428
324,0.417,0.422,0.436
325,0.424,0.422,0.447
326,0.425,0.423,0.445
327,0.427,0.423,0.437
328,0.424,0.423,0.423
329,0.426,0.423,0.41
330,0.429,0.423,0.398
331,0.426,0.423,0.383
332,0.419,0.424,0.367
333,0.418,0.424,0.358
334,0.417,0.423,0.353
335,0.42,0.423,0.354
336,0.427,0.423,0.362
337,0.43,0.423,0.367
338,0.427,0.423,0.366
339,0.429,0.422,0.368
340,0.435,0.422,0.373
341,0.43,0.421,0.369
342,0.417,0.421,0.357
343,0.409,0.422,0.348
344,0.406,0.421,0.343
345,0.412,0.421,0.348
346,0.418,0.42,0.356
347,0.419,0.419,0.364
348,0.414,0.419,0.367
349,0.413,0.418,0.378
350,0.417,0.417,0.394
351,0.424,0.416,0.415
352,0.433,0.416,0.437
353,0.419,0.415,0.437
354,0.412,0.414,0.438
355,0.409,0.414,0.434
356,0.413,0.413,0.432
357,0.423,0.412,0.429
358,0.419,0.411,0.41
359,0.412,0.411,0.387
360,0.406,0.41,0.367
361,0.406,0.41,0.356
362,0.406,0.409,0.348
363,0.408,0.409,0.343
364,0.402,0.408,0.335
365,0.396,0.408,0.329
366,0.393,0.407,0.328
367,0.401,0.405,0.337
368,0.415,0.405,0.353
369,0.415,0.404,0.354
370,0.409,0.404,0.349
371,0.4,0.404,0.342
372,0.406,0.403,0.346
373,0.411,0.402,0.348
374,0.406,0.402,0.342
375,0.399,0.401,0.337
376,0.395,0.401,0.338
377,0.396,0.4,0.344
378,0.397,0.399,0.354
379,0.4,0.398,0.367
380,0.397,0.397,0.379
381,0.392,0.395,0.39
382,0.396,0.394,0.408
383,0.394,0.392,0.416
384,0.398,0.391,0.422
385,0.391,0.389,0.412
386,0.381,0.387,0.393
387,0.377,0.385,0.376
388,0.38,0.383,0.364
389,0.382,0.381,0.351
390,0.381,0.379,0.339
391,0.374,0.377,0.324
392,0.373,0.375,0.316
393,0.375,0.373,0.314
394,0.375,0.372,0.312
395,0.372,0.371,0.31
396,0.375,0.37,0.313
397,0.369,0.369,0.308
398,0.369,0.369,0.307
399,0.371,0.37,0.31
400,0.368,0.371,0.308
