gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1279,110,2.83603882789612,5.55039310455322,0.00924728810787201,3670144,1285,51,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-01 00:34:07.255365,97.47689818291036,68.53402715864,55.44523288471802,0.0028925119916329753,1.0,-68.51,3.3166247903554,-68.73,1.3158,1.9953,3.5406,0.4171,1.0858,1.183,1.1544422040773816,0
100887,npp,189,3757,1.19780683517456,5.54715728759766,0.010616784915328,3670176,187,3031,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-01 02:14:31.857382,-79.35655500245878,64.82586107778799,53.223391919517454,1.2440589067076064e-10,17.0,64.85,2.898275349237888,64.575,1.4124,2.0812,3.1541,0.3999,0.5275,0.479,0.479,0
101013,npp,2559,3075,0.692478358745575,5.5476279258728,0.0112596657127142,3670144,2557,2469,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-02 01:55:43.292472,-79.82275481221876,48.55763843899678,41.56214917824839,0.0006984136912309168,14.0,48.56,1.7549928774784245,48.12,0.8557,1.2705,2.4412,0.6551,0.503,0.4537,0.4537,0
103720,npp,799,2614,1.024196922779083,5.54708051681519,0.0124711878597736,3670176,798,2111,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-24 01:43:01.150098,-79.78484390571599,31.228833296584824,27.313936026498574,3.1018323536912514e-30,12.0,31.22,1.2365102219381485,30.55,0.6623,1.0573,2.2111,0.7872,0.8056,0.8063,0.8063,0
104071,npp,1704,558,1.39271068572998,5.55212783813477,0.0114610018208623,3670176,1704,350,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-27 00:46:30.136439,97.95827911237879,60.08323899128037,50.09254558442854,1.624965472263081e-19,3.0,-60.07,2.3545700244418297,-60.36,0.8757,1.8748,3.9362,0.444,0.6276,0.6183,0.6183,0
104196,npp,2965,3531,1.2910373210907,5.54876708984375,0.0125301415100694,3670176,2966,2866,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-28 02:08:04.399351,-79.95706256488438,60.341223677441064,50.27418771149479,2.5206643456309883e-22,16.0,60.37,2.4157378735459294,60.07,1.3995,1.9601,2.9276,0.4246,0.5554,0.5482,0.5482,0
104315,npp,2256,2844,0.823127150535583,5.55109548568726,0.0133807193487883,3670176,2259,2293,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-29 01:49:14.062754,-79.87388954608636,40.69623434566526,35.24683307935756,1.3654148194904234e-16,13.0,40.7,1.4276677814245327,40.115,0.7956,1.2749,2.0357,0.6528,0.5159,0.5374,0.5374,0
104431,npp,1525,2158,0.465220898389816,5.54815721511841,0.0150833735242486,3670176,1525,1719,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-04-30 01:30:25.504528,-80.0167023178569,7.186562973378361,6.356812419574995,1.2873976993703489e-09,10.0,7.19,1.0,6.32,0.5887,0.8323,2.0015,1.0,0.4652,0.4652,0.4652,0
106324,npp,2260,1698,7.79196214675903,5.54762935638428,0.0113100530579686,3670144,2260,1286,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-05-06 01:17:48.132181,98.9281090052299,19.1180317397484,16.849348162850788,0.24968741873600037,8.0,-19.14,1.0442604737599883,-19.715,0.6265,0.8594,2.3076,0.9685,7.4711,7.5465,5.081333954246638,0
107081,npp,625,1924,1.59776663780212,5.54819917678833,0.0101543311029673,3670144,625,1496,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-05-11 01:24:01.105296,101.69294632203034,6.37149315997624,5.636479087721174,0.02523931281938664,9.0,-6.38,1.0,-6.79,0.6139,0.9877,1.6589,0.8427,1.4424,1.3465,1.0973120461356325,0
109184,npp,2038,1005,0.770655155181885,5.55322885513306,0.0101335356011987,3670176,2039,739,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-05-23 00:58:42.833548,97.93816141370894,48.33564717435739,41.38556582200298,2.5364091010307487e-30,5.0,-48.31,1.7549928774784245,-48.52,0.8909,1.522,2.4051,0.5469,0.4042,0.4214,0.4214,0
109895,npp,1138,1918,0.400029331445694,5.54821252822876,0.00951309408992529,3670176,1138,1490,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-05-27 01:23:46.089062,101.00991124396646,6.7115509468907515,5.936560349799002,1.0061983245965059e-21,9.0,-6.73,1.0,-6.79,0.6139,0.9877,1.6589,0.8427,0.2447,0.3371,0.3371,0
112104,npp,1836,1460,2.04224419593811,5.55250883102417,0.0130114862695336,3670144,1836,1095,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-06-02 01:11:05.199211,97.87845345123529,30.993879967415182,27.109602291943617,0.04759448295917408,7.0,-31.0,1.2365102219381485,-31.0,0.7284,1.061,2.1174,0.7845,1.6259,1.6021,1.1321992579037532,0
113127,npp,2529,998,4.41532802581787,5.55353832244873,0.0100716883316636,3670144,2532,735,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-06-08 00:58:26.125632,98.57003067763871,48.53331076972363,41.5369772138979,0.0533547190301518,5.0,-48.52,1.7549928774784245,-48.52,0.8909,1.522,2.4051,0.5469,2.481,2.4146,1.8878283973310308,0
113477,npp,3059,3287,7.08786582946777,5.55289649963379,0.0103757092729211,3670144,3061,2634,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-06-10 02:01:08.326816,-80.27399919301197,54.55176304289924,46.130970136025745,0.025796381643793692,15.0,54.56,2.0682789409984763,54.66,1.2295,1.8362,2.8042,0.4533,3.3715,3.2129,2.9582121008118833,0
113644,npp,2343,2596,3.56266164779663,5.55360698699951,0.00997594278305769,3670144,2344,2098,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-06-11 01:42:18.009526,-80.76689801203666,30.417451412646184,26.618191585978565,0.01168713014530098,12.0,30.4,1.184412938166907,30.55,0.6623,1.0573,2.2111,0.7872,2.9476,2.8046,2.6892128629454146,0
113817,npp,1605,1910,0.442783802747726,5.54948425292969,0.0112363304942846,3670144,1605,1483,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-06-12 01:23:27.690388,97.11114738385749,7.194334410511783,6.3628207153561975,0.003095956896339046,9.0,-7.19,1.0,-6.79,0.6139,0.9877,1.6589,0.8427,0.2874,0.3731,0.3425335907727874,0
115348,npp,1145,3956,0.34547822177410104,5.54784631729126,0.0113326841965318,3670176,1145,3146,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-06-25 02:19:36.135977,-79.53577883555845,68.24340806675453,55.27698208823314,2.647404613245897e-28,18.0,68.25,3.3166247903554,68.43,1.7298,2.7961,3.363,0.2977,0.0934,0.1028,0.1028,0
119351,npp,499,2134,2.0015195608139003,5.55045175552368,0.0134729519486427,3670144,499,1696,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-03 01:29:25.096919,-77.79810342654739,5.76300126211054,5.097862612921545,0.146798290481181,10.0,5.8,1.0,6.32,0.5887,0.8323,2.0015,1.0,2.0015,2.0015,0.5521592078174682,0
3797,npp,1419,90,5.593505859375,5.54813718795776,0.0123472390696406,3670144,1418,40,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-06 00:32:55.146333,97.63296399614569,68.88341460352626,55.63560533384561,0.10059674162606945,1.0,-68.83,3.3985290935932855,-68.73,1.3158,1.9953,3.5406,0.4171,1.8911,2.3332,1.3400074994510933,0
119873,npp,329,3732,3.29589176177979,5.54908084869385,0.0105503220111132,3670144,329,3015,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-06 02:13:19.750599,-79.53630705142486,64.36474873084275,52.92480881304721,0.1099442526641993,17.0,64.39,2.8345692104261015,64.575,1.4124,2.0812,3.1541,0.3999,1.2608,1.3181,0.23261944208659102,0
120388,npp,1270,1678,0.718104958534241,5.55249214172363,0.0103725427761674,3670144,1270,1269,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-09 01:16:54.124935,98.63182107220733,20.229894369974843,17.818018878673225,0.030382743981348152,8.0,-20.21,1.0837787002826917,-19.715,0.6265,0.8594,2.3076,0.9685,0.702,0.6955,0.3955309057669081,0
3995,npp,2904,314,2.02445197105408,5.55337381362915,0.010267710313201,3670144,2904,169,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-11 00:39:13.475457,97.73453979131386,65.0321110398165,53.340666690847414,0.003537667268576857,2.0,-64.99,2.898275349237888,-64.87,1.213,2.2126,4.5701,0.3762,0.7674,0.7615,0.7265725804455148,0
120740,npp,1804,3960,1.71745133399963,5.54871845245361,0.0120027763769031,3670144,1802,3148,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-11 02:19:36.300239,-79.38599325000537,68.29269063732676,55.30671584884717,0.01358774868507343,18.0,68.32,3.3166247903554,68.43,1.7298,2.7961,3.363,0.2977,0.5071,0.5112,0.3770480396559789,0
121942,npp,1882,2824,0.742791533470154,5.54921865463257,0.0132934534922242,3670176,1882,2274,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-18 01:48:17.502745,-80.03408820427182,39.926718307387645,34.60964855336772,3.833408070308185e-26,13.0,39.94,1.4276677814245327,40.115,0.7956,1.2749,2.0357,0.6528,0.4596,0.4849,0.4849,0
122118,npp,1173,2138,0.98369026184082,5.552161693573,0.0100519293919206,3670176,1173,1701,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-19 01:29:28.957968,-77.42665885871234,6.004065761091842,5.311249620839254,9.102320202715037e-32,10.0,6.03,1.0,6.32,0.5887,0.8323,2.0015,1.0,0.9837,0.9837,0.9837,0
122463,npp,2811,764,5.13756227493286,5.55184173583984,0.00967708416283131,3670176,2810,548,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-21 00:51:48.316479,97.83933894808783,55.1460846837691,46.56793073224388,4.394598908649786e-32,4.0,-55.12,2.0682789409984763,-55.04,1.1112,1.6024,3.1835,0.5194,2.5416,2.6686,2.6686,0
4463,npp,2072,93,1.89080548286438,5.55322647094727,0.0136141981929541,3670176,2073,41,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-22 00:32:57.995698,97.51385185985431,68.83057853954655,55.61059020820054,9.277575497552477e-30,1.0,-68.78,3.3985290935932855,-68.73,1.3158,1.9953,3.5406,0.4171,0.8016,0.7887,0.7887,0
123366,npp,1217,995,1.70951545238495,5.55217695236206,0.0138650704175234,3670176,1219,732,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-26 00:58:06.635849,98.31411354214222,48.63549210919026,41.61890404801567,1.933497119335191e-15,5.0,-48.61,1.7549928774784245,-48.52,0.8909,1.522,2.4051,0.5469,0.9392,0.9349,0.9349,0
124082,npp,338,1910,0.901170313358307,5.54830884933472,0.0109160933643579,3670144,338,1483,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-07-30 01:23:13.498550,99.03957016943735,7.206210468691423,6.373741805303415,0.02570095773893212,9.0,-7.19,1.0,-6.79,0.6139,0.9877,1.6589,0.8427,0.7458,0.7594,0.5056542218502953,0
130251,npp,1825,2142,3.28565192222595,5.55225038528442,0.0151346484199166,3670144,1825,1704,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-08-04 01:29:30.020481,-84.00403947895127,6.260083387128712,5.537777073454385,0.13402199059619851,10.0,6.26,1.0,6.32,0.5887,0.8323,2.0015,1.0,3.2857,3.2857,1.9624997271366351,0
132076,npp,1686,2598,0.49132826924324,5.55142831802368,0.0121081741526723,3670176,1686,2099,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-08-14 01:42:01.329273,-80.52247683970533,30.47772971272414,26.672687121734715,8.665981070576895e-14,12.0,30.5,1.184412938166907,30.55,0.6623,1.0573,2.2111,0.7872,0.3545,0.3868,0.3868,0
132606,npp,2603,543,3.2089524269104,5.55058574676514,0.0123840039595962,3670176,2602,337,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-08-17 00:45:30.367436,97.7539162141398,60.432679429607305,50.33241149375597,4.022508958821423e-32,3.0,-60.4,2.4157378735459294,-60.36,0.8757,1.8748,3.9362,0.444,1.3846,1.4246,1.4246,0
133343,npp,1719,1456,0.555238872766495,5.55309057235718,0.0109389889985323,3670176,1720,1092,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-08-21 01:10:37.237605,98.34032312917998,31.19790751289277,27.286453296961074,1.5758451237282122e-30,7.0,-31.18,1.2365102219381485,-31.0,0.7284,1.061,2.1174,0.7845,0.4233,0.4356,0.4356,0
134076,npp,842,2370,0.481998801231384,5.54828071594238,0.0144791249185801,3670176,842,1915,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-08-25 01:35:42.323980,-79.79244908442607,19.106286708008923,16.839450214421337,2.7140448157547305e-14,11.0,19.12,1.0442604737599883,19.23,0.6769,0.9106,2.0794,0.9141,0.4219,0.4406,0.4406,0
134442,npp,2461,996,1.60782623291016,5.54762077331543,0.0112697724252939,3670144,2459,733,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-08-27 00:58:01.687234,97.6302957333382,48.614234276404495,41.606658836419264,0.007941317397299898,5.0,-48.58,1.7549928774784245,-48.52,0.8909,1.522,2.4051,0.5469,0.8812,0.8793,0.800895304619361,0
135936,npp,682,2828,1.82694816589355,5.55331897735596,0.0119283283129334,3670144,682,2278,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-04 01:48:11.914931,-79.75754683196232,40.064640432136954,34.72650065671557,0.08985584517720224,13.0,40.1,1.4276677814245327,40.115,0.7956,1.2749,2.0357,0.6528,1.219,1.1927,0.30555246303292305,0
136889,npp,2149,3058,1.27198338508606,5.54631948471069,0.0150864068418741,3670144,2150,2457,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-09 01:54:26.715423,-80.15169714915008,48.025479960218235,41.1459069096487,0.0069127797622116705,14.0,48.06,1.7549928774784245,48.12,0.8557,1.2705,2.4412,0.6551,0.8332,0.8333,0.7650500655906369,0
137268,npp,703,1683,0.463440507650375,5.5490403175354,0.0150550352409482,3670176,703,1273,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-11 01:16:46.094812,97.25295765395416,19.96197703032387,17.5860213866544,1.0868710922122064e-07,8.0,-19.95,1.0837787002826917,-19.715,0.6265,0.8594,2.3076,0.9685,0.467,0.4488,0.4488,0
6551,npp,2325,317,0.865220546722412,5.55062818527222,0.0107976328581572,3670176,2327,170,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-13 00:39:05.437969,97.85494596370255,64.96620165898395,53.30576468231489,2.2441962098054624e-22,2.0,-64.93,2.898275349237888,-64.87,1.213,2.2126,4.5701,0.3762,0.3674,0.3255,0.3255,0
138038,npp,2885,2596,0.396346837282181,5.5494441986084,0.0146632501855493,3670176,2885,2097,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-15 01:41:51.207272,-80.72436579407103,30.39190188142357,26.598457552937518,1.7860579700430692e-27,12.0,30.4,1.184412938166907,30.55,0.6623,1.0573,2.2111,0.7872,0.2743,0.312,0.312,0
7001,npp,1439,91,1.99533414840698,5.55367565155029,0.0100968293845654,3670144,1445,41,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-24 00:32:41.234164,97.49941605428796,68.8609215001944,55.62829073899197,0.0009558475007775617,1.0,-68.82,3.3985290935932855,-68.73,1.3158,1.9953,3.5406,0.4171,0.8323,0.8323,0.8323,0
140005,npp,2715,3053,0.549123555421829,5.55222082138062,0.0154105694964528,3670176,2715,2454,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-25 01:54:17.314425,-79.99791244338232,47.88464176866033,41.03207197242285,6.481897439962409e-05,14.0,47.9,1.646109783506203,48.12,0.8557,1.2705,2.4412,0.6551,0.3941,0.3597,0.3597,0
140194,npp,1986,2365,1.95322835445404,5.55143260955811,0.0157446339726448,3670144,1986,1911,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-09-26 01:35:28.788915,-80.46189474025388,18.826562946884142,16.59373340061642,0.011439943980960935,11.0,18.85,1.0442604737599883,19.23,0.6769,0.9106,2.0794,0.9141,1.8308,1.7854,1.672453334084873,0
141525,npp,1997,1218,1.098017752170563,5.55302333831787,0.0111033469438553,3670144,1996,904,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-03 01:03:59.502825,97.68417163152738,41.0328259863329,35.517443179358786,0.1065095521417917,6.0,-41.0,1.4276677814245327,-40.605,0.7113,0.9718,1.7772,0.8564,0.9207,0.9404,-0.11116972993483565,0
142500,npp,361,1446,0.931898534297943,5.55021190643311,0.0108704324811697,3670144,361,1085,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-08 01:10:12.651972,97.826651709861,31.65734475954392,27.674190968631088,0.007722294933441321,7.0,-31.62,1.2365102219381485,-31.0,0.7284,1.061,2.1174,0.7845,0.7279,0.7311,0.6548577153002623,0
142694,npp,2705,758,0.765933871269226,5.55052757263184,0.0103097828105092,3670144,2708,541,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-09 00:51:22.366449,98.29109572999123,55.30336640429168,46.68169344956323,0.000846382232276951,4.0,-55.27,2.0682789409984763,-55.04,1.1112,1.6024,3.1835,0.5194,0.4279,0.3978,0.3978,0
144279,npp,999,2590,0.389193564653397,5.55011749267578,0.00939950626343489,3670176,999,2093,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-17 01:41:39.966229,-79.84912401000348,30.092996005595875,26.34073980057811,1.28776433682901e-32,12.0,30.12,1.184412938166907,30.55,0.6623,1.0573,2.2111,0.7872,0.2683,0.3064,0.3064,0
144676,npp,2654,1220,0.437001973390579,5.5504355430603,0.0115129956975579,3670176,2653,905,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-19 01:04:01.171319,97.83161178819287,40.95652387993708,35.45375875762348,3.5529989511985826e-28,6.0,-40.93,1.4276677814245327,-40.605,0.7113,0.9718,1.7772,0.8564,0.4577,0.3743,0.3743,0
145478,npp,1793,2138,0.441194504499435,5.54965734481812,0.0136428149417043,3670176,1793,1700,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-23 01:29:11.780428,-80.3658887374509,5.997631510685731,5.305252245038163,2.7850047493618903e-10,10.0,6.03,1.0,6.32,0.5887,0.8323,2.0015,1.0,0.4412,0.4412,0.4412,0
8324,npp,2720,94,4.0295877456665,5.54707002639771,0.0143971387296915,3670144,2725,42,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-26 00:32:40.940158,97.2844271270755,68.82895254753124,55.60395553539066,0.04369298129908372,1.0,-68.77,3.3985290935932855,-68.73,1.3158,1.9953,3.5406,0.4171,1.4309,1.6809,1.2495188175539504,0
146440,npp,231,2366,1.59311854839325,5.54809904098511,0.0102714337408543,3670144,231,1912,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-28 01:35:30.342529,-80.3232177800927,18.892309728076405,16.650103912474314,0.09364422080839596,11.0,18.9,1.0442604737599883,19.23,0.6769,0.9106,2.0794,0.9141,1.4859,1.4562,0.5316497976449143,0
146629,npp,2593,1683,3.63763165473938,5.55046844482422,0.0148585494607687,3670144,2594,1273,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-10-29 01:16:41.847611,98.49111177280083,19.985533755313597,17.604448706291194,0.17800231435241584,8.0,-19.95,1.0837787002826917,-19.715,0.6265,0.8594,2.3076,0.9685,3.3958,3.523,1.7655816101248996,0
147212,npp,2421,3285,2.97053527832031,5.55316162109375,0.0102818068116903,3670144,2423,2632,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-01 02:00:37.424141,-80.13826297859053,54.49367748814231,46.08631044313162,0.1296234927004055,15.0,54.51,2.0682789409984763,54.66,1.2295,1.8362,2.8042,0.4533,1.3808,1.3465,0.06672613492248813,0
147401,npp,1720,2596,1.48046445846558,5.54907417297363,0.0137669751420617,3670144,1720,2097,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-02 01:41:48.929390,-79.7578939212758,30.37282596022168,26.579451918045905,0.09970994036935076,12.0,30.4,1.184412938166907,30.55,0.6623,1.0573,2.2111,0.7872,1.1896,1.1655,0.181062895932266,0
147588,npp,1012,1911,0.816501796245575,5.54813671112061,0.0156033970415592,3670144,1012,1483,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-03 01:23:00.430782,98.60613668301626,7.148953774571774,6.322596526252677,0.07068175675037798,9.0,-7.13,1.0,-6.79,0.6139,0.9877,1.6589,0.8427,0.6612,0.6881,-0.009741596013534748,0
147778,npp,298,1226,0.743721008300781,5.5490255355835,0.0156861171126366,3670144,298,910,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-04 01:04:10.158388,98.12549964179308,40.72188110283716,35.26041715080099,0.0445967979878879,6.0,-40.7,1.4276677814245327,-40.605,0.7113,0.9718,1.7772,0.8564,0.6725,0.637,0.19669542756456093,0
147965,npp,2652,544,1.044752180576324,5.54689645767212,0.0115019213408232,3670144,2650,338,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-05 00:45:19.887693,97.54159947252616,60.431254419157774,50.32189493175999,0.02330083528983816,3.0,-60.38,2.4157378735459294,-60.36,0.8757,1.8748,3.9362,0.444,0.4887,0.4638,0.23375065155872485,0
148180,npp,849,3513,1.73240768909454,5.55125188827515,0.0147601319476962,3670144,852,2851,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-06 02:06:56.000550,-80.27513361217905,59.969217737175455,50.00871858652041,0.021717766026079808,16.0,59.99,2.4157378735459294,60.07,1.3995,1.9601,2.9276,0.4246,0.7381,0.7356,0.5211803080982844,0
148400,npp,150,2827,0.554074048995972,5.54751110076904,0.00902310572564602,3670144,150,2278,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-07 01:48:07.507716,-80.29355793298113,40.04000421436063,34.70082779119444,0.009241978952198016,13.0,40.06,1.4276677814245327,40.115,0.7956,1.2749,2.0357,0.6528,0.3274,0.3617,0.27045386183308373,0
148798,npp,1786,1456,0.577118366956711,5.55010175704956,0.00984606705605984,3670176,1786,1092,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-09 01:10:28.743236,97.631422003714,31.210016320150714,27.29273257984323,4.485550302354719e-07,7.0,-31.18,1.2365102219381485,-31.0,0.7284,1.061,2.1174,0.7845,0.441,0.4527,0.4527,0
149210,npp,2328,3740,1.39691925048828,5.5511646270752,0.0118607832118869,3670176,2328,3020,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-11 02:13:12.815677,-79.53839860004707,64.50759342542291,53.014853832269765,2.219833343054123e-12,17.0,64.54,2.8345692104261015,64.575,1.4124,2.0812,3.1541,0.3999,0.5909,0.5587,0.5587,0
149775,npp,214,1686,0.491241812705994,5.55159950256348,0.0160163827240467,3670176,214,1275,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-14 01:16:47.347127,98.41681538145052,19.805795176421068,17.44812889292369,1.6441052272866334e-34,8.0,-19.79,1.0837787002826917,-19.715,0.6265,0.8594,2.3076,0.9685,0.4926,0.4758,0.4758,0
149961,npp,2569,998,0.767069339752197,5.55296230316162,0.0124170174822211,3670176,2569,734,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-15 00:57:57.082571,98.1625531760333,48.5494856800571,41.55021207745238,5.463868898273086e-33,5.0,-48.52,1.7549928774784245,-48.52,0.8909,1.522,2.4051,0.5469,0.4022,0.4195,0.4195,0
150147,npp,1833,321,0.808670818805695,5.54693603515625,0.012308107689023,3670176,1833,173,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-16 00:39:06.822070,97.6172146187859,64.90992461608049,53.26614455454723,6.117622916328302e-31,2.0,-64.86,2.8345692104261015,-64.87,1.213,2.2126,4.5701,0.3762,0.337,0.3042,0.3042,0
150161,npp,747,3967,1.31327772140503,5.54720401763916,0.0149304112419486,3670176,746,3151,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-16 02:19:29.651274,-79.30173789972702,68.4073420966024,55.3747000880821,6.873801301741739e-32,18.0,68.43,3.3166247903554,68.43,1.7298,2.7961,3.363,0.2977,0.3852,0.3909,0.3909,0
150348,npp,52,3289,0.758203685283661,5.5485668182373,0.0134140094742179,3670176,54,2635,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-17 02:00:42.948242,-79.96874659729049,54.582557823539595,46.15454865827138,5.340421862257479e-31,15.0,54.61,2.0682789409984763,54.66,1.2295,1.8362,2.8042,0.4533,0.3111,0.3437,0.3437,0
150533,npp,2404,2599,0.494429618120193,5.55039262771606,0.0157784838229418,3670176,2405,2100,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-18 01:41:54.463503,-80.6054936748182,30.530349508767202,26.715255277872387,7.653498453581213e-28,12.0,30.55,1.184412938166907,30.55,0.6623,1.0573,2.2111,0.7872,0.3571,0.3892,0.3892,0
151274,npp,1523,3515,1.0451145768165588,5.54906177520752,0.0142410891130567,3670176,1525,2852,196611,3866787,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-22 02:06:59.788257,-79.90194998360789,60.00071609935245,50.03366263444739,7.619669568556881e-12,16.0,60.03,2.4157378735459294,60.07,1.3995,1.9601,2.9276,0.4246,0.4536,0.4438,0.4438,0
151584,npp,103,2143,0.537759512662888,5.55116748809814,0.0160497091710567,3670144,103,1705,196611,3866755,8445,gha_accra_125_66,5.55,0.0125,125,66,gha_accra,2012-11-24 01:29:21.892975,-76.8537701511004,6.335893282115113,5.604517331518217,0.011200779731327834,10.0,6.32,1.0,6.32,0.5887,0.8323,2.0015,1.0,0.5378,0.5378,0.4272146047910153,0
