gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,172,3678,0.416073113679886,5.75115346908569,-0.497119188308716,3670176,171,2977,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-04-01 02:14:30.078102,-79.63689136891459,63.336723486372634,52.271834044751195,2.2382872739941637e-10,17.0,63.36,2.7445598364131496,63.09,0.4351,0.8247,1.1943,0.7659,0.4827,0.3187,0
102751,npp,2567,705,0.53946790099144,5.74741506576538,-0.499414831399918,3670176,2567,486,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-04-16 00:52:51.159872,98.02975399676494,56.62626280748641,47.65324208260334,4.914655917575507e-15,4.0,-56.62,2.1127631471468895,-56.955,0.4969,0.7076,1.1028,0.8925,0.552,0.4815,0
104315,npp,2239,2762,0.946372509002686,5.75177764892578,-0.500917315483093,3670176,2242,2220,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-04-29 01:49:12.283525,-79.76650325416217,37.53177587835442,32.62777803780759,2.3606959579803564e-16,13.0,37.54,1.357151599901897,37.02,0.4819,0.7314,0.9464,0.8636,0.79,0.8173,0
104431,npp,1507,2077,0.381728321313858,5.75103139877319,-0.498507052659988,3670176,1507,1642,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-04-30 01:30:23.725246,-78.15779905997174,2.487093473714069,2.2010494399785343,2.3175396345611955e-09,10.0,2.5,1.0,1.7,0.3792,0.6316,0.8173,1.0,0.3817,0.3817,0
109184,npp,2020,924,1.117940068244934,5.74818134307861,-0.502566039562225,3670176,2021,687,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-05-23 00:58:41.054268,98.3549646893953,50.738076119574416,43.25158230976734,3.0016991443530212e-30,5.0,-50.73,1.847645286154319,-50.93,0.4816,0.8917,1.3968,0.7083,0.7541,0.7919,0
115113,npp,637,1596,0.264878466725349,5.75013875961304,-0.501807630062103,3670176,637,1200,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-06-23 01:16:53.975988,96.7902974435458,24.491356825194995,21.521162808420186,2.223219481958271e-29,8.0,-24.46,1.1367971201176101,-23.92,0.3899,0.5944,1.0406,1.0626,0.3418,0.2815,0
115464,npp,419,3197,0.347898527979851,5.75192022323608,-0.499689161777496,3670176,421,2546,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-06-26 02:00:45.820622,-80.110590016308,52.11273753705079,44.299600937308455,9.878255264937018e-24,15.0,52.12,1.847645286154319,52.44,0.4993,0.8535,1.3075,0.74,0.3579,0.2574,0
115591,npp,2777,2506,0.341786071658134,5.7529125213623,-0.502011299133301,3670176,2777,2029,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-06-27 01:41:55.500694,-80.49599862544751,26.116266576168048,22.92568361159459,1.753316699412236e-17,12.0,26.11,1.1367971201176101,26.75,0.4006,0.5957,0.9285,1.0603,0.4083,0.3624,0
122289,npp,440,1372,0.638105094432831,5.75296115875244,-0.501203954219818,3670176,440,1034,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-07-20 01:10:36.857909,97.75523150574956,34.907134972914044,30.425122083879593,1.014848036800169e-32,7.0,-34.87,1.2937979144666532,-34.58,0.4994,0.6711,0.9771,0.941,0.606,0.6005,0
122837,npp,266,2975,0.386749029159546,5.75277280807495,-0.498287975788116,3670176,266,2397,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-07-23 01:54:32.276221,-80.09923517745742,45.306425409134,38.985376738136885,6.712362510391485e-31,14.0,45.33,1.5732132722552272,45.53,0.4951,0.6114,1.0797,1.033,0.4888,0.3995,0
123011,npp,2631,2287,0.29693132638931297,5.75110244750977,-0.499242514371872,3670176,2631,1841,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-07-24 01:35:43.729831,-79.42519797229632,14.535472291101257,12.833125627487732,1.5381543819967247e-27,11.0,14.56,1.015504800579495,14.865,0.4778,0.6422,1.0316,0.9835,0.2916,0.292,0
123366,npp,1198,913,0.301404118537903,5.75142669677734,-0.499735027551651,3670176,1196,680,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-07-26 00:58:03.077288,97.82273536905029,51.06008093135201,43.49734768502877,3.075571334723161e-15,5.0,-51.04,1.847645286154319,-50.93,0.4816,0.8917,1.3968,0.7083,0.3121,0.2135,0
132248,npp,955,1831,0.33696636557578996,5.75140476226807,-0.502733528614044,3670176,955,1408,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-08-15 01:23:09.227774,97.08148416666201,11.764539623542944,10.395923120872192,3.644725041912939e-21,9.0,-11.75,1.015504800579495,-11.605,0.4015,0.616,0.8078,1.0254,0.3569,0.3455,0
132798,npp,780,3435,0.5237937271595,5.74698734283447,-0.501197934150696,3670176,778,2782,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-08-18 02:07:02.871525,-79.55061733472535,58.178565729788545,48.76752755817538,1.3717083660442914e-31,16.0,58.22,2.253202848596432,58.25,0.4371,0.6107,0.8875,1.0342,0.593,0.5417,0
137268,npp,685,1603,0.511911869049072,5.74914360046387,-0.499286442995071,3670176,685,1205,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-09-11 01:16:44.315539,97.46564220879027,24.131603559168965,21.212052818313612,6.924639853802568e-08,8.0,-24.11,1.1367971201176101,-23.92,0.3899,0.5944,1.0406,1.0626,0.5591,0.544,0
137458,npp,3033,914,0.161829873919487,5.75056314468384,-0.496599465608597,3670176,3033,680,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-09-12 00:57:53.974842,97.67593826503168,51.04395005440943,43.48755206075983,1.5056001166769404e-15,5.0,-51.02,1.847645286154319,-50.93,0.4816,0.8917,1.3968,0.7083,0.2366,0.1146,0
6551,npp,2306,239,0.357476755976677,5.74840116500854,-0.498920053243637,3670176,2309,121,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-09-13 00:39:03.658733,97.82051716113448,66.36737361438894,54.16976853391099,1.5870865229780442e-22,2.0,-66.34,3.0,-66.28,0.4168,0.671,1.0118,0.9413,0.5271,0.3365,0
137664,npp,1208,3886,0.485255151987076,5.74894046783447,-0.498957484960556,3670176,1208,3108,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-09-13 02:19:26.483972,-79.47968578353547,67.07038785152591,54.5989700013217,8.147249607948764e-13,18.0,67.11,3.1865100272627664,67.2,0.2743,0.4842,1.1277,1.3044,0.6319,0.633,0
137852,npp,506,3206,0.871681690216064,5.74929475784302,-0.497412651777267,3670176,506,2551,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-09-14 02:00:37.956838,-79.68991273327221,52.347845733272365,44.48387720755982,1.1108581795822838e-20,15.0,52.38,1.847645286154319,52.44,0.4993,0.8535,1.3075,0.74,0.6414,0.645,0
143488,npp,1827,1596,0.34967838227748904,5.74793195724487,-0.500511884689331,3670176,1827,1200,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-10-13 01:16:29.374880,97.79860807131939,24.474630013023322,21.507045150009027,9.003440147385582e-22,8.0,-24.46,1.1367971201176101,-23.92,0.3899,0.5944,1.0406,1.0626,0.4164,0.3716,0
143878,npp,397,234,0.703779280185699,5.74723815917969,-0.502734959125519,3670176,395,119,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-10-15 00:38:48.809085,97.41363604255598,66.47971491364574,54.2304664754405,2.9118881230083858e-33,2.0,-66.43,3.0,-66.28,0.4168,0.671,1.0118,0.9413,0.6425,0.6624,0
145084,npp,122,3428,0.421454340219498,5.75109195709229,-0.498446702957153,3670176,122,2775,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-10-21 02:06:45.217264,-79.86010158989662,58.037532475733514,48.65878347443976,4.472594884811137e-24,16.0,58.05,2.2013981571160284,58.25,0.4371,0.6107,0.8875,1.0342,0.5456,0.4359,0
148798,npp,1768,1376,0.560972481966019,5.74819374084473,-0.500932514667511,3670176,1768,1036,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-09 01:10:26.963956,97.68550423902239,34.737361248915285,30.28048976965789,2.601354217241384e-07,7.0,-34.7,1.2937979144666532,-34.58,0.4994,0.6711,0.9771,0.941,0.5464,0.5279,0
149210,npp,2312,3660,0.620175331830978,5.74976348876953,-0.498187184333801,3670176,2312,2965,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-11 02:13:11.036439,-79.80099074418813,62.99750845890948,52.043495168266126,1.2618418588159345e-12,17.0,63.02,2.7445598364131496,63.09,0.4351,0.8247,1.1943,0.7659,0.5571,0.475,0
149775,npp,196,1606,0.310319200158119,5.75160217285156,-0.499276608228683,3670176,197,1208,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-14 01:16:45.567846,98.40887085997105,23.988151628607728,21.085798116982545,1.3120345486192574e-34,8.0,-23.97,1.1367971201176101,-23.92,0.3899,0.5944,1.0406,1.0626,0.3817,0.3298,0
149961,npp,2551,917,1.92279636859894,5.7476692199707,-0.502299904823303,3670176,2551,682,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-15 00:57:55.303296,98.1008839313666,50.963374003817506,43.42162330438995,5.1387285515335955e-33,5.0,-50.93,1.847645286154319,-50.93,0.4816,0.8917,1.3968,0.7083,1.1897,1.362,0
150147,npp,1813,243,0.318920359015465,5.75096654891968,-0.501174926757812,3670176,1815,124,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-16 00:39:05.042787,97.90208439180873,66.31450802434553,54.13312887242052,6.730412686737714e-31,2.0,-66.27,3.0,-66.28,0.4168,0.671,1.0118,0.9413,0.5142,0.3002,0
150161,npp,731,3886,0.483129292726517,5.74926948547363,-0.502321660518646,3670176,730,3108,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-16 02:19:27.871994,-79.2595256099533,67.08382614161971,54.60175023786198,6.210113500717824e-32,18.0,67.11,3.1865100272627664,67.2,0.2743,0.4842,1.1277,1.3044,0.6312,0.6302,0
150348,npp,35,3208,1.3537665605545,5.75315523147583,-0.500288665294647,3670176,37,2553,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-17 02:00:41.168960,-80.38694926648881,52.42227499870544,44.53674675734761,5.690027011756654e-31,15.0,52.44,1.847645286154319,52.44,0.4993,0.8535,1.3075,0.74,0.9023,1.0018,0
150533,npp,2387,2518,1.16897094249725,5.75030612945557,-0.501775503158569,3670176,2387,2039,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-18 01:41:52.684221,-80.52308282493078,26.678885739604162,23.412028365981957,9.626378347875014e-28,12.0,26.7,1.1367971201176101,26.75,0.4006,0.5957,0.9285,1.0603,1.1359,1.2395,0
151274,npp,1506,3435,0.345122113823891,5.75353002548218,-0.500850439071655,3670176,1509,2782,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-22 02:06:58.008975,-80.25196858931002,58.19667197531569,48.77375275710217,1.3248526794678014e-11,16.0,58.22,2.253202848596432,58.25,0.4371,0.6107,0.8875,1.0342,0.5137,0.3569,0
151404,npp,795,2746,0.980126440525055,5.74922323226929,-0.502525269985199,3670176,794,2205,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-11-23 01:48:08.698600,-79.78653913121693,36.903309312671034,32.099943111509624,0.000299475629485061,13.0,36.9,1.357151599901897,37.02,0.4819,0.7314,0.9464,0.8636,0.8149,0.8464,0
154860,npp,2356,686,0.954230666160583,5.75196838378906,-0.502030491828918,3670176,2358,467,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-12 00:51:38.757023,97.95278748921066,57.085184698092725,47.98175730862403,7.708332350207047e-29,4.0,-57.09,2.1127631471468895,-56.955,0.4969,0.7076,1.1028,0.8925,0.7483,0.8517,0
10169,npp,1614,12,0.229025229811668,5.74946403503418,-0.497660160064697,3670176,1621,3,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-13 00:32:46.648871,97.36592048538239,70.03144369108195,56.28240170422703,9.309540178133253e-34,1.0,-70.05,3.5496478698597698,-69.91,0.7147,1.0423,1.547,0.606,0.4025,0.1388,0
155424,npp,2187,2287,0.303206384181976,5.75240421295166,-0.497976273298264,3670176,2187,1841,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-15 01:35:34.148791,-79.80469618461441,14.588786349754018,12.880713405477591,1.2103341684547195e-32,11.0,14.56,1.015504800579495,14.865,0.4778,0.6422,1.0316,0.9835,0.2978,0.2982,0
155612,npp,1472,1601,0.537576496601105,5.74774789810181,-0.501117348670959,3670176,1471,1204,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-16 01:16:43.820031,96.59212069750116,24.225182152444525,21.293612980656746,6.870136831503306e-31,8.0,-24.21,1.1367971201176101,-23.92,0.3899,0.5944,1.0406,1.0626,0.5816,0.5713,0
155794,npp,750,911,0.758211076259613,5.75192403793335,-0.49968746304512,3670176,748,678,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-17 00:57:53.486077,97.65917539100126,51.08579822143795,43.52067720038557,5.333464130736282e-27,5.0,-51.1,1.847645286154319,-50.93,0.4816,0.8917,1.3968,0.7083,0.5594,0.5371,0
155976,npp,25,235,0.516972750425339,5.75048875808716,-0.499052762985229,3670176,25,119,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-18 00:39:03.161383,97.74495304776647,66.39045667651193,54.18562465062002,2.59073202514724e-21,2.0,-66.41,3.0,-66.28,0.4168,0.671,1.0118,0.9413,0.5802,0.4866,0
156351,npp,592,2513,0.53255969285965,5.74951601028442,-0.499223440885544,3670176,591,2034,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2012-12-20 01:41:48.844152,-78.77782289218179,26.47162486480801,23.235522144234782,1.9005345417195564e-17,12.0,26.46,1.1367971201176101,26.75,0.4006,0.5957,0.9285,1.0603,0.5761,0.5647,0
169122,npp,2804,1135,0.1369966063648462,5.75074863433838,-0.496733993291855,3670176,2805,835,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-07 01:04:03.951518,98.02547627912706,43.99275647737159,37.92994527463874,1.4725712395124761e-08,6.0,-44.0,1.5732132722552272,-43.52,0.4214,0.6736,0.9951,0.9377,0.2905,0.1285,0
169301,npp,2077,452,0.770656168460846,5.75224113464355,-0.500257253646851,3670176,2075,265,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-08 00:45:11.856045,97.47673020406977,62.30895881853813,51.59456971619168,5.476048793650291e-17,3.0,-62.32,2.6065528283652384,-61.95,0.4751,0.7267,0.9687,0.8691,0.6484,0.6698,0
169494,npp,270,3423,0.405419498682022,5.74625253677368,-0.497063100337982,3670176,268,2770,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-09 02:06:46.144074,-79.69834418313978,57.94352078915779,48.60013667057345,2.0187341206161308e-15,16.0,57.93,2.2013981571160284,58.25,0.4371,0.6107,0.8875,1.0342,0.5383,0.4193,0
169669,npp,2634,2734,1.17865085601807,5.75135374069214,-0.501750946044922,3670176,2634,2193,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-10 01:47:57.612093,-79.91602309053422,36.42584270126214,31.70376181649817,1.4383730311350846e-23,13.0,36.42,1.357151599901897,37.02,0.4819,0.7314,0.9464,0.8636,0.9612,1.0179,0
169852,npp,1903,2048,0.548450231552124,5.75111484527588,-0.501343905925751,3670176,1903,1615,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-11 01:29:07.300263,-45.25737975745737,1.0363846173671016,0.9172371907187902,3.782053280512058e-30,10.0,0.85,1.0,1.7,0.3792,0.6316,0.8173,1.0,0.5485,0.5485,0
170032,npp,1182,1362,0.380029082298279,5.75279808044434,-0.500392377376556,3670176,1182,1027,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-12 01:10:16.987920,97.20356503554497,35.31380909397769,30.77023469553524,3.146391263019218e-34,7.0,-35.3,1.2937979144666532,-34.58,0.4994,0.6711,0.9771,0.941,0.4066,0.3576,0
170769,npp,301,2275,0.393852770328522,5.74943685531616,-0.500901281833649,3670176,301,1830,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-16 01:35:22.090762,-80.69758738181436,13.905221520039296,12.280010178004002,5.116031629174299e-28,11.0,13.88,1.015504800579495,14.865,0.4778,0.6422,1.0316,0.9835,0.3871,0.3874,0
170948,npp,2671,1590,0.26130126416683197,5.75317287445068,-0.500303387641907,3670176,2671,1195,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-17 01:16:33.544756,97.21600134140681,24.74711981815036,21.744843656112558,7.9999149692561e-23,8.0,-24.76,1.1367971201176101,-23.92,0.3899,0.5944,1.0406,1.0626,0.3386,0.2777,0
171131,npp,1949,901,0.433662265539169,5.74708271026611,-0.502403914928436,3670176,1947,673,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-18 00:57:44.995305,97.46913700453263,51.37687373444666,43.74154600873043,3.0345273795110427e-16,5.0,-51.38,1.847645286154319,-50.93,0.4816,0.8917,1.3968,0.7083,0.3837,0.3072,0
171504,npp,2528,3195,0.2023897543549538,5.74717235565186,-0.501804351806641,3670176,2525,2545,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-20 02:00:32.498164,-79.12077292578421,52.08877342064536,44.289289026028236,2.084989722394489e-12,15.0,52.07,1.847645286154319,52.44,0.4993,0.8535,1.3075,0.74,0.2792,0.1498,0
171692,npp,1834,2506,0.279114067554474,5.75351667404175,-0.500547587871552,3670176,1834,2029,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-01-21 01:41:45.724284,-79.67636821071923,26.117538558664645,22.929655865697114,5.327728467829266e-05,12.0,26.11,1.1367971201176101,26.75,0.4006,0.5957,0.9285,1.0603,0.3531,0.2959,0
174665,npp,2668,2515,0.5280046164989469,5.75303316116333,-0.50206196308136,3670176,2668,2036,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-02-06 01:42:06.131351,-80.02611930725928,26.574629511598854,23.322174326803662,8.124011686882208e-10,12.0,26.56,1.1367971201176101,26.75,0.4006,0.5957,0.9285,1.0603,0.5721,0.5598,0
174858,npp,1967,1830,0.782418966293335,5.75277471542358,-0.502331256866455,3670176,1967,1407,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-02-07 01:23:17.564147,95.20083433795135,11.816719876755325,10.440928646120696,2.6841695748495203e-18,9.0,-11.8,1.015504800579495,-11.605,0.4015,0.616,0.8078,1.0254,0.7955,0.8023,0
176415,npp,261,3661,0.848904132843018,5.75344324111938,-0.501057207584381,3670176,263,2966,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-02-15 02:13:38.172424,-79.86052166841328,63.057718242087006,52.08381168077325,2.131977175076746e-28,17.0,63.04,2.7445598364131496,63.09,0.4351,0.8247,1.1943,0.7659,0.6404,0.6502,0
177417,npp,1795,3889,1.086762130260468,5.74724626541138,-0.500008583068848,3670176,1798,3110,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-02-20 02:19:59.823060,-79.50787891579189,67.17955120356528,54.656097511445026,2.8358118815162744e-07,18.0,67.16,3.1865100272627664,67.2,0.2743,0.4842,1.1277,1.3044,0.8207,1.4176,0
180210,npp,2050,1618,0.665986835956573,5.75209093093872,-0.500599145889282,3670176,2051,1217,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-03-06 01:17:34.085133,99.35859261035624,23.370905120744343,20.55025047336549,7.364019653805243e-05,8.0,-23.37,1.0837787002826917,-23.92,0.3899,0.5944,1.0406,1.0626,0.6977,0.7077,0
181209,npp,506,1846,1.43564760684967,5.75169324874878,-0.503024637699127,3670176,506,1422,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-03-11 01:23:55.679756,96.38021204035763,10.933676421278221,9.662632165409473,2.5847504713716494e-31,9.0,-10.9,1.015504800579495,-11.605,0.4015,0.616,0.8078,1.0254,1.4388,1.4721,0
181405,npp,2871,1161,0.748870730400085,5.75338745117188,-0.500410556793213,3670176,2872,856,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-03-12 01:05:07.082376,98.36095107631455,43.08737819721259,37.19268107229098,1.3100136383380058e-34,6.0,-43.08,1.4867838833500562,-43.52,0.4214,0.6736,0.9951,0.9377,0.6822,0.7022,0
181609,npp,2160,480,0.44407457113266,5.74811887741089,-0.499218612909317,3670176,2164,287,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-03-13 00:46:16.709474,97.40801264015202,61.758227390998755,51.220885255714634,2.50524062762571e-33,3.0,-61.74,2.5331140255951103,-61.95,0.4751,0.7267,0.9687,0.8691,0.52,0.3859,0
182417,npp,1325,1393,0.840001940727234,5.75264263153076,-0.501208961009979,3670176,1325,1048,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-03-17 01:11:28.695562,97.58619638410924,33.9943773970843,29.65395442291156,6.38184109424935e-23,7.0,-33.98,1.2937979144666532,-34.58,0.4994,0.6711,0.9771,0.941,0.7621,0.7905,0
186143,npp,1966,2999,0.495124131441116,5.74725294113159,-0.500945866107941,3670176,1964,2416,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-04-05 01:55:41.861686,-79.53027839880018,46.143032422685465,39.65450726636263,4.0042830419519106e-05,14.0,46.15,1.5732132722552272,45.53,0.4951,0.6114,1.0797,1.033,0.5577,0.5115,0
187318,npp,2774,2541,0.266588255763054,5.74929189682007,-0.499120712280273,3670176,2774,2056,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-04-11 01:43:14.882495,-80.0292285962652,27.79582951155268,24.374978032515767,2.772325780291079e-32,12.0,27.81,1.184412938166907,26.75,0.4006,0.5957,0.9285,1.0603,0.3537,0.2827,0
187506,npp,2069,1855,0.747152984142303,5.75110292434692,-0.502910435199738,3670176,2069,1430,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-04-12 01:24:26.294793,98.9003071113683,10.387508079004377,9.182088090441843,7.237411542101637e-32,9.0,-10.38,1.0,-11.605,0.4015,0.616,0.8078,1.0254,0.7628,0.7661,0
188097,npp,1901,3457,0.33217491209507,5.74815034866333,-0.497530549764633,3670176,1899,2801,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-04-15 02:08:21.579725,-79.55078809122251,58.73070605673223,49.155602449218165,7.345409278488043e-28,16.0,58.73,2.253202848596432,58.25,0.4371,0.6107,0.8875,1.0342,0.508,0.3435,0
188290,npp,1205,2771,0.486272305250168,5.74968099594116,-0.499077588319778,3670176,1206,2227,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-04-16 01:49:34.769985,-80.22374764836587,37.889675063112854,32.92520886253466,3.49998214311612e-24,13.0,37.9,1.357151599901897,37.02,0.4819,0.7314,0.9464,0.8636,0.451,0.4199,0
188483,npp,501,2086,0.329953610897064,5.75223159790039,-0.497106194496155,3670176,501,1650,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-04-17 01:30:46.181743,-82.39604773363688,3.0090166683053057,2.6628165691800696,4.953699307455991e-19,10.0,3.02,1.0,1.7,0.3792,0.6316,0.8173,1.0,0.33,0.33,0
192076,npp,1051,3683,2.13223838806152,5.74843502044678,-0.503614842891693,3670176,1050,2981,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-05-06 02:14:48.943552,-79.36216184652434,63.453198727972804,52.3528855977812,7.532984596898075e-11,17.0,63.46,2.7445598364131496,63.09,0.4351,0.8247,1.1943,0.7659,1.108,1.633,0
192441,npp,2723,2313,1.47384297847748,5.75030517578125,-0.503054559230804,3670176,2723,1865,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-05-08 01:37:13.551288,-80.86043811107028,15.974091987170478,14.09756918597989,3.536516878809723e-24,11.0,15.99,1.0442604737599883,14.865,0.4778,0.6422,1.0316,0.9835,1.428,1.4496,0
192806,npp,1281,938,0.857691287994385,5.75103664398193,-0.501067161560059,3670176,1283,695,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-05-10 00:59:34.607297,98.30557663002674,50.32571039537153,42.938207533838025,5.384819815583404e-36,5.0,-50.32,1.7549928774784245,-50.93,0.4816,0.8917,1.3968,0.7083,0.6122,0.6075,0
193375,npp,1137,2540,0.530340164899826,5.75102043151855,-0.500985264778137,3670176,1138,2056,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-05-13 01:43:31.706616,-80.76732063195887,27.75113545015999,24.33800366562868,5.6928093913859354e-30,12.0,27.76,1.184412938166907,26.75,0.4006,0.5957,0.9285,1.0603,0.5764,0.5623,0
193553,npp,428,1853,1.38028395175934,5.75085592269897,-0.503122508525848,3670176,428,1428,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-05-14 01:24:41.348317,96.53283768769386,10.516997119849472,9.29677601496676,1.0681467986075516e-27,9.0,-10.5,1.0,-11.605,0.4015,0.616,0.8078,1.0254,1.3959,1.4153,0
193734,npp,2769,1167,0.538766533136368,5.75281000137329,-0.500733375549316,3670176,2771,861,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-05-15 01:05:52.769883,98.35992394107639,42.8754685208462,37.02691437933146,7.267464420359255e-24,6.0,-42.86,1.4867838833500562,-43.52,0.4214,0.6736,0.9951,0.9377,0.5409,0.5052,0
197376,npp,2553,2077,0.543263852596283,5.74689388275146,-0.497650533914566,3670176,2553,1642,196611,3866787,2178,gha_accra_2_18,5.75,-0.5,2,18,gha_accra,2013-06-04 01:31:00.165514,-77.7375742818352,2.491000321824764,2.204426266148172,9.120601264025324e-12,10.0,2.5,1.0,1.7,0.3792,0.6316,0.8173,1.0,0.5433,0.5433,0
