lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.763,0.74,0.88
2,0.527,0.569,0.711
3,0.365,0.426,0.538
4,0.266,0.307,0.378
5,0.182,0.21,0.225
6,0.124,0.132,0.093
7,0.082,0.071,-0.013
8,0.044,0.025,-0.097
9,0.022,-0.008,-0.159
10,0.003,-0.031,-0.205
11,-0.012,-0.044,-0.238
12,-0.024,-0.05,-0.261
13,-0.029,-0.05,-0.276
14,-0.029,-0.045,-0.285
15,-0.027,-0.037,-0.287
16,-0.023,-0.026,-0.286
17,-0.025,-0.013,-0.282
18,-0.024,-0.0,-0.272
19,-0.017,0.013,-0.252
20,-0.009,0.027,-0.222
21,0.005,0.039,-0.176
22,0.025,0.05,-0.111
23,0.046,0.059,-0.029
24,0.063,0.067,0.067
25,0.082,0.072,0.178
26,0.092,0.073,0.295
27,0.086,0.072,0.407
28,0.068,0.071,0.496
29,0.052,0.069,0.547
30,0.068,0.066,0.563
31,0.108,0.062,0.536
32,0.122,0.057,0.45
33,0.087,0.052,0.32
34,0.051,0.046,0.188
35,0.025,0.039,0.069
36,0.007,0.03,-0.031
37,-0.004,0.022,-0.113
38,-0.012,0.014,-0.175
39,-0.018,0.008,-0.22
40,-0.023,0.002,-0.251
41,-0.024,-0.003,-0.271
42,-0.024,-0.007,-0.283
43,-0.024,-0.01,-0.291
44,-0.025,-0.012,-0.293
45,-0.022,-0.012,-0.29
46,-0.017,-0.011,-0.281
47,-0.01,-0.008,-0.267
48,-0.001,-0.005,-0.247
49,0.003,-0.001,-0.22
50,0.009,0.004,-0.181
51,0.019,0.008,-0.127
52,0.028,0.011,-0.058
53,0.034,0.015,0.027
54,0.034,0.019,0.126
55,0.029,0.023,0.229
56,0.015,0.026,0.33
57,0.022,0.026,0.428
58,0.06,0.024,0.509
59,0.059,0.021,0.535
60,0.026,0.018,0.496
61,-0.007,0.013,0.412
62,-0.015,0.006,0.308
63,-0.011,-0.002,0.195
64,-0.007,-0.009,0.086
65,-0.013,-0.015,-0.017
66,-0.016,-0.02,-0.102
67,-0.02,-0.025,-0.168
68,-0.027,-0.03,-0.218
69,-0.031,-0.033,-0.252
70,-0.036,-0.034,-0.275
71,-0.043,-0.034,-0.29
72,-0.046,-0.033,-0.3
73,-0.046,-0.03,-0.304
74,-0.042,-0.027,-0.304
75,-0.037,-0.023,-0.3
76,-0.035,-0.018,-0.293
77,-0.031,-0.012,-0.281
78,-0.023,-0.007,-0.26
79,-0.012,-0.002,-0.228
80,-0.001,0.003,-0.183
81,0.004,0.009,-0.125
82,0.015,0.014,-0.047
83,0.032,0.019,0.048
84,0.058,0.021,0.16
85,0.085,0.022,0.28
86,0.087,0.022,0.389
87,0.04,0.022,0.464
88,-0.001,0.021,0.506
89,0.003,0.019,0.514
90,0.033,0.016,0.482
91,0.015,0.012,0.391
92,-0.005,0.007,0.271
93,-0.018,0.002,0.151
94,-0.027,-0.005,0.042
95,-0.029,-0.014,-0.052
96,-0.028,-0.021,-0.129
97,-0.032,-0.027,-0.191
98,-0.034,-0.033,-0.236
99,-0.036,-0.038,-0.268
100,-0.04,-0.042,-0.289
101,-0.043,-0.045,-0.303
102,-0.045,-0.047,-0.311
103,-0.048,-0.047,-0.316
104,-0.051,-0.045,-0.316
105,-0.048,-0.042,-0.311
106,-0.043,-0.038,-0.3
107,-0.037,-0.032,-0.283
108,-0.034,-0.026,-0.26
109,-0.028,-0.019,-0.226
110,-0.022,-0.013,-0.178
111,-0.013,-0.009,-0.113
112,-0.001,-0.006,-0.03
113,-0.005,-0.003,0.062
114,-0.006,0.002,0.163
115,0.002,0.005,0.27
116,0.023,0.007,0.376
117,0.041,0.007,0.464
118,0.049,0.007,0.507
119,0.016,0.006,0.486
120,-0.015,0.004,0.421
121,-0.003,0.0,0.337
122,0.014,-0.004,0.237
123,0.008,-0.008,0.123
124,-0.002,-0.011,0.016
125,-0.013,-0.015,-0.072
126,-0.023,-0.019,-0.141
127,-0.032,-0.023,-0.194
128,-0.037,-0.026,-0.234
129,-0.042,-0.027,-0.262
130,-0.045,-0.028,-0.281
131,-0.043,-0.029,-0.292
132,-0.041,-0.028,-0.298
133,-0.039,-0.027,-0.299
134,-0.037,-0.025,-0.297
135,-0.036,-0.023,-0.29
136,-0.033,-0.02,-0.278
137,-0.026,-0.016,-0.257
138,-0.018,-0.012,-0.225
139,-0.006,-0.007,-0.179
140,0.008,-0.002,-0.12
141,0.02,0.004,-0.045
142,0.029,0.009,0.043
143,0.043,0.012,0.147
144,0.059,0.015,0.259
145,0.044,0.017,0.357
146,0.007,0.02,0.431
147,-0.001,0.021,0.48
148,0.012,0.021,0.496
149,0.029,0.02,0.471
150,0.019,0.018,0.398
151,0.008,0.016,0.298
152,-0.006,0.012,0.192
153,-0.007,0.008,0.09
154,-0.002,0.004,-0.001
155,0.002,0.0,-0.078
156,0.0,-0.004,-0.14
157,-0.004,-0.008,-0.188
158,-0.009,-0.012,-0.223
159,-0.015,-0.017,-0.248
160,-0.019,-0.022,-0.264
161,-0.025,-0.026,-0.275
162,-0.03,-0.03,-0.282
163,-0.034,-0.032,-0.284
164,-0.034,-0.034,-0.281
165,-0.032,-0.034,-0.273
166,-0.032,-0.034,-0.259
167,-0.031,-0.032,-0.237
168,-0.032,-0.031,-0.203
169,-0.029,-0.029,-0.155
170,-0.027,-0.027,-0.09
171,-0.026,-0.025,-0.008
172,-0.029,-0.022,0.085
173,-0.03,-0.018,0.186
174,-0.023,-0.015,0.292
175,-0.016,-0.012,0.39
176,-0.004,-0.009,0.466
177,-0.02,-0.006,0.497
178,-0.03,-0.004,0.478
179,-0.019,-0.002,0.423
180,0.007,-0.001,0.347
181,0.026,0.0,0.252
182,0.033,0.002,0.149
183,0.03,0.002,0.049
184,0.026,0.001,-0.036
185,0.022,-0.001,-0.105
186,0.012,-0.003,-0.161
187,0.002,-0.004,-0.203
188,-0.008,-0.004,-0.235
189,-0.016,-0.005,-0.257
190,-0.02,-0.004,-0.271
191,-0.022,-0.004,-0.279
192,-0.022,-0.004,-0.281
193,-0.024,-0.004,-0.281
194,-0.022,-0.003,-0.274
195,-0.019,-0.003,-0.262
196,-0.015,-0.002,-0.242
197,-0.011,-0.002,-0.212
198,-0.008,-0.001,-0.17
199,-0.003,-0.0,-0.113
200,0.005,0.001,-0.04
201,0.015,0.002,0.048
202,0.024,0.002,0.149
203,0.026,0.003,0.254
204,0.007,0.004,0.346
205,-0.003,0.006,0.422
206,0.024,0.006,0.474
207,0.046,0.005,0.494
208,0.044,0.004,0.471
209,0.003,0.003,0.396
210,-0.013,0.001,0.299
211,-0.021,-0.002,0.197
212,-0.022,-0.005,0.096
213,-0.024,-0.009,0.002
214,-0.023,-0.012,-0.077
215,-0.022,-0.014,-0.139
216,-0.025,-0.017,-0.188
217,-0.026,-0.019,-0.222
218,-0.027,-0.022,-0.246
219,-0.028,-0.024,-0.262
220,-0.03,-0.027,-0.272
221,-0.032,-0.028,-0.278
222,-0.032,-0.03,-0.279
223,-0.029,-0.031,-0.275
224,-0.026,-0.031,-0.268
225,-0.024,-0.031,-0.254
226,-0.021,-0.031,-0.232
227,-0.019,-0.03,-0.199
228,-0.019,-0.03,-0.154
229,-0.017,-0.03,-0.093
230,-0.019,-0.028,-0.016
231,-0.03,-0.026,0.072
232,-0.043,-0.025,0.169
233,-0.035,-0.025,0.274
234,-0.017,-0.026,0.374
235,-0.019,-0.027,0.443
236,-0.034,-0.027,0.475
237,-0.044,-0.027,0.459
238,-0.055,-0.028,0.404
239,-0.042,-0.028,0.328
240,-0.021,-0.028,0.236
241,-0.017,-0.027,0.131
242,-0.016,-0.027,0.031
243,-0.018,-0.028,-0.054
244,-0.021,-0.029,-0.125
245,-0.022,-0.031,-0.179
246,-0.025,-0.032,-0.22
247,-0.029,-0.032,-0.249
248,-0.033,-0.032,-0.269
249,-0.031,-0.032,-0.28
250,-0.028,-0.032,-0.286
251,-0.028,-0.031,-0.289
252,-0.03,-0.03,-0.29
253,-0.033,-0.029,-0.286
254,-0.035,-0.027,-0.277
255,-0.035,-0.026,-0.26
256,-0.032,-0.024,-0.233
257,-0.03,-0.022,-0.195
258,-0.026,-0.018,-0.142
259,-0.02,-0.015,-0.075
260,-0.012,-0.012,0.009
261,-0.007,-0.01,0.105
262,-0.015,-0.007,0.206
263,-0.035,-0.005,0.298
264,-0.031,-0.002,0.381
265,0.009,0.0,0.443
266,0.041,0.002,0.464
267,0.043,0.003,0.435
268,0.015,0.004,0.364
269,0.008,0.004,0.273
270,0.01,0.001,0.177
271,0.011,-0.002,0.08
272,0.009,-0.005,-0.01
273,0.002,-0.006,-0.088
274,-0.003,-0.006,-0.15
275,-0.007,-0.007,-0.196
276,-0.012,-0.008,-0.229
277,-0.015,-0.009,-0.252
278,-0.018,-0.01,-0.267
279,-0.022,-0.01,-0.277
280,-0.025,-0.009,-0.282
281,-0.025,-0.007,-0.282
282,-0.022,-0.004,-0.276
283,-0.017,-0.0,-0.266
284,-0.009,0.005,-0.249
285,0.003,0.01,-0.224
286,0.013,0.016,-0.189
287,0.022,0.023,-0.142
288,0.029,0.03,-0.081
289,0.032,0.038,-0.006
290,0.04,0.046,0.084
291,0.057,0.053,0.188
292,0.083,0.058,0.3
293,0.112,0.062,0.409
294,0.099,0.065,0.474
295,0.065,0.067,0.493
296,0.034,0.067,0.47
297,0.046,0.066,0.428
298,0.073,0.064,0.358
299,0.088,0.062,0.265
300,0.08,0.059,0.16
301,0.067,0.055,0.062
302,0.058,0.049,-0.02
303,0.043,0.041,-0.092
304,0.029,0.034,-0.149
305,0.014,0.026,-0.194
306,0.002,0.017,-0.226
307,-0.007,0.008,-0.248
308,-0.014,-0.0,-0.263
309,-0.018,-0.008,-0.271
310,-0.02,-0.014,-0.274
311,-0.024,-0.02,-0.274
312,-0.024,-0.023,-0.269
313,-0.022,-0.026,-0.258
314,-0.019,-0.026,-0.241
315,-0.017,-0.025,-0.215
316,-0.015,-0.022,-0.179
317,-0.015,-0.018,-0.132
318,-0.013,-0.015,-0.071
319,-0.013,-0.012,0.004
320,-0.016,-0.009,0.093
321,-0.031,-0.004,0.19
322,-0.036,0.002,0.288
323,-0.023,0.008,0.38
324,-0.0,0.013,0.449
325,0.032,0.018,0.476
326,0.039,0.021,0.446
327,0.04,0.023,0.376
328,0.033,0.023,0.284
329,0.05,0.021,0.193
330,0.06,0.017,0.1
331,0.054,0.014,0.011
332,0.04,0.01,-0.066
333,0.024,0.006,-0.129
334,0.011,0.003,-0.177
335,0.0,0.001,-0.213
336,-0.007,0.0,-0.236
337,-0.014,0.001,-0.253
338,-0.016,0.002,-0.262
339,-0.016,0.005,-0.267
340,-0.014,0.008,-0.267
341,-0.011,0.012,-0.262
342,-0.012,0.017,-0.256
343,-0.012,0.022,-0.245
344,-0.007,0.027,-0.226
345,0.001,0.033,-0.195
346,0.01,0.038,-0.153
347,0.02,0.045,-0.095
348,0.036,0.052,-0.021
349,0.06,0.059,0.068
350,0.085,0.065,0.17
351,0.118,0.069,0.283
352,0.155,0.072,0.395
353,0.151,0.073,0.469
354,0.113,0.073,0.494
355,0.098,0.071,0.481
356,0.088,0.066,0.432
357,0.068,0.06,0.348
358,0.047,0.053,0.246
359,0.03,0.046,0.143
360,0.011,0.036,0.048
361,0.0,0.025,-0.03
362,-0.01,0.013,-0.093
363,-0.018,0.001,-0.143
364,-0.027,-0.01,-0.182
365,-0.036,-0.021,-0.21
366,-0.044,-0.03,-0.23
367,-0.047,-0.038,-0.241
368,-0.048,-0.043,-0.249
369,-0.049,-0.047,-0.253
370,-0.049,-0.048,-0.252
371,-0.047,-0.046,-0.247
372,-0.044,-0.042,-0.238
373,-0.036,-0.036,-0.222
374,-0.028,-0.028,-0.198
375,-0.021,-0.019,-0.163
376,-0.014,-0.009,-0.116
377,-0.002,0.001,-0.054
378,0.008,0.011,0.025
379,0.012,0.02,0.117
380,0.011,0.028,0.215
381,0.003,0.036,0.311
382,0.018,0.042,0.407
383,0.06,0.047,0.485
384,0.092,0.05,0.513
385,0.087,0.051,0.479
386,0.074,0.05,0.402
387,0.044,0.048,0.298
388,0.036,0.043,0.195
389,0.033,0.037,0.098
390,0.021,0.029,0.006
391,0.009,0.02,-0.071
392,-0.0,0.01,-0.131
393,-0.007,0.0,-0.176
394,-0.011,-0.01,-0.21
395,-0.017,-0.019,-0.235
396,-0.023,-0.026,-0.252
397,-0.024,-0.03,-0.263
398,-0.023,-0.031,-0.269
399,-0.024,-0.027,-0.271
400,-0.024,-0.016,-0.27
