lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.759,0.714,0.891
2,0.471,0.544,0.713
3,0.297,0.403,0.534
4,0.212,0.286,0.368
5,0.165,0.193,0.215
6,0.123,0.119,0.077
7,0.088,0.063,-0.035
8,0.066,0.022,-0.121
9,0.045,-0.005,-0.187
10,0.029,-0.022,-0.234
11,0.019,-0.03,-0.266
12,0.01,-0.03,-0.286
13,0.003,-0.024,-0.299
14,-0.0,-0.013,-0.306
15,-0.0,0.002,-0.308
16,-0.0,0.018,-0.307
17,0.002,0.036,-0.301
18,0.011,0.055,-0.288
19,0.026,0.073,-0.265
20,0.043,0.09,-0.231
21,0.063,0.106,-0.181
22,0.087,0.12,-0.111
23,0.118,0.132,-0.021
24,0.15,0.142,0.088
25,0.178,0.149,0.211
26,0.196,0.148,0.342
27,0.195,0.145,0.466
28,0.166,0.143,0.564
29,0.142,0.141,0.623
30,0.135,0.137,0.627
31,0.148,0.131,0.575
32,0.155,0.123,0.476
33,0.136,0.113,0.346
34,0.108,0.102,0.212
35,0.079,0.088,0.088
36,0.053,0.073,-0.021
37,0.035,0.058,-0.111
38,0.022,0.042,-0.18
39,0.011,0.028,-0.229
40,0.003,0.017,-0.263
41,-0.003,0.007,-0.286
42,-0.011,0.0,-0.301
43,-0.018,-0.003,-0.312
44,-0.019,-0.004,-0.316
45,-0.021,-0.002,-0.317
46,-0.019,0.003,-0.314
47,-0.011,0.01,-0.303
48,-0.001,0.019,-0.285
49,0.01,0.029,-0.257
50,0.025,0.04,-0.215
51,0.041,0.049,-0.158
52,0.058,0.058,-0.085
53,0.077,0.066,0.009
54,0.09,0.074,0.119
55,0.098,0.082,0.236
56,0.107,0.088,0.356
57,0.124,0.091,0.466
58,0.144,0.092,0.549
59,0.148,0.091,0.586
60,0.142,0.086,0.558
61,0.111,0.08,0.476
62,0.077,0.071,0.359
63,0.047,0.061,0.231
64,0.034,0.051,0.109
65,0.021,0.041,-0.0
66,0.006,0.03,-0.093
67,-0.003,0.018,-0.164
68,-0.011,0.007,-0.218
69,-0.016,-0.003,-0.258
70,-0.021,-0.01,-0.285
71,-0.026,-0.015,-0.303
72,-0.03,-0.018,-0.315
73,-0.032,-0.019,-0.321
74,-0.031,-0.017,-0.323
75,-0.031,-0.013,-0.323
76,-0.027,-0.006,-0.318
77,-0.02,0.002,-0.306
78,-0.008,0.011,-0.285
79,0.007,0.021,-0.25
80,0.024,0.031,-0.199
81,0.04,0.042,-0.132
82,0.059,0.052,-0.046
83,0.088,0.062,0.059
84,0.111,0.069,0.18
85,0.117,0.074,0.305
86,0.108,0.076,0.425
87,0.082,0.077,0.519
88,0.079,0.077,0.585
89,0.092,0.075,0.597
90,0.114,0.071,0.557
91,0.102,0.066,0.459
92,0.065,0.059,0.328
93,0.029,0.049,0.195
94,0.012,0.036,0.077
95,0.003,0.022,-0.025
96,-0.001,0.01,-0.111
97,-0.011,-0.001,-0.18
98,-0.019,-0.011,-0.232
99,-0.027,-0.018,-0.268
100,-0.034,-0.024,-0.291
101,-0.036,-0.028,-0.304
102,-0.036,-0.03,-0.311
103,-0.037,-0.03,-0.315
104,-0.039,-0.028,-0.316
105,-0.04,-0.025,-0.312
106,-0.038,-0.019,-0.302
107,-0.032,-0.013,-0.286
108,-0.023,-0.005,-0.258
109,-0.015,0.002,-0.219
110,-0.01,0.009,-0.165
111,-0.002,0.016,-0.092
112,0.017,0.022,0.002
113,0.041,0.029,0.113
114,0.058,0.035,0.233
115,0.081,0.039,0.356
116,0.113,0.041,0.468
117,0.134,0.04,0.556
118,0.113,0.038,0.589
119,0.042,0.036,0.551
120,-0.007,0.032,0.469
121,-0.009,0.027,0.367
122,-0.003,0.021,0.252
123,-0.007,0.015,0.13
124,-0.01,0.009,0.017
125,-0.013,0.004,-0.076
126,-0.018,-0.003,-0.15
127,-0.022,-0.009,-0.207
128,-0.024,-0.015,-0.248
129,-0.028,-0.02,-0.277
130,-0.032,-0.025,-0.295
131,-0.032,-0.029,-0.307
132,-0.035,-0.032,-0.314
133,-0.039,-0.033,-0.318
134,-0.039,-0.034,-0.317
135,-0.036,-0.033,-0.311
136,-0.03,-0.03,-0.299
137,-0.023,-0.026,-0.279
138,-0.014,-0.021,-0.245
139,-0.004,-0.015,-0.196
140,0.004,-0.009,-0.13
141,0.009,-0.004,-0.049
142,0.009,0.0,0.049
143,0.013,0.002,0.162
144,0.022,0.001,0.283
145,0.011,0.002,0.396
146,-0.013,0.004,0.489
147,-0.029,0.004,0.548
148,-0.018,0.005,0.56
149,0.01,0.004,0.523
150,0.014,0.004,0.438
151,0.004,0.003,0.326
152,-0.004,0.001,0.208
153,-0.002,-0.003,0.098
154,0.003,-0.007,-0.002
155,0.005,-0.01,-0.088
156,0.002,-0.013,-0.158
157,-0.006,-0.015,-0.212
158,-0.014,-0.016,-0.251
159,-0.021,-0.017,-0.276
160,-0.027,-0.018,-0.293
161,-0.029,-0.019,-0.301
162,-0.027,-0.019,-0.305
163,-0.028,-0.019,-0.306
164,-0.029,-0.019,-0.303
165,-0.03,-0.018,-0.296
166,-0.026,-0.017,-0.282
167,-0.02,-0.016,-0.257
168,-0.016,-0.014,-0.219
169,-0.011,-0.013,-0.167
170,-0.009,-0.012,-0.098
171,-0.009,-0.01,-0.014
172,-0.009,-0.008,0.085
173,-0.008,-0.005,0.192
174,0.006,-0.001,0.305
175,0.03,0.001,0.416
176,0.045,0.002,0.5
177,0.015,0.003,0.532
178,-0.017,0.004,0.518
179,-0.028,0.004,0.462
180,-0.017,0.003,0.377
181,-0.005,0.003,0.27
182,0.006,0.002,0.158
183,0.009,0.002,0.051
184,0.014,-0.001,-0.043
185,0.012,-0.004,-0.12
186,0.008,-0.007,-0.182
187,0.0,-0.009,-0.228
188,-0.008,-0.01,-0.261
189,-0.013,-0.01,-0.282
190,-0.015,-0.009,-0.296
191,-0.014,-0.008,-0.303
192,-0.014,-0.005,-0.306
193,-0.017,-0.003,-0.307
194,-0.015,0.0,-0.302
195,-0.012,0.003,-0.291
196,-0.008,0.006,-0.272
197,0.001,0.01,-0.241
198,0.009,0.014,-0.195
199,0.017,0.019,-0.133
200,0.026,0.022,-0.053
201,0.031,0.025,0.044
202,0.032,0.026,0.155
203,0.031,0.026,0.274
204,0.028,0.028,0.384
205,0.022,0.029,0.47
206,0.042,0.029,0.53
207,0.067,0.029,0.552
208,0.08,0.029,0.523
209,0.059,0.027,0.441
210,0.026,0.025,0.326
211,-0.004,0.021,0.204
212,-0.009,0.015,0.092
213,-0.009,0.01,-0.009
214,-0.006,0.005,-0.094
215,-0.003,0.001,-0.161
216,-0.005,-0.003,-0.212
217,-0.007,-0.006,-0.248
218,-0.01,-0.01,-0.271
219,-0.015,-0.012,-0.286
220,-0.02,-0.014,-0.294
221,-0.021,-0.014,-0.297
222,-0.02,-0.014,-0.297
223,-0.018,-0.012,-0.293
224,-0.014,-0.01,-0.285
225,-0.012,-0.007,-0.272
226,-0.007,-0.003,-0.248
227,0.0,0.001,-0.211
228,0.006,0.006,-0.159
229,0.011,0.011,-0.092
230,0.01,0.016,-0.01
231,0.01,0.021,0.087
232,0.017,0.026,0.199
233,0.04,0.029,0.317
234,0.06,0.029,0.425
235,0.062,0.029,0.507
236,0.041,0.027,0.546
237,0.023,0.026,0.539
238,0.01,0.023,0.481
239,0.014,0.02,0.39
240,0.023,0.018,0.28
241,0.027,0.015,0.165
242,0.023,0.01,0.055
243,0.015,0.005,-0.043
244,0.002,-0.002,-0.125
245,-0.009,-0.008,-0.19
246,-0.017,-0.014,-0.236
247,-0.025,-0.019,-0.268
248,-0.03,-0.024,-0.288
249,-0.035,-0.027,-0.3
250,-0.041,-0.029,-0.308
251,-0.041,-0.03,-0.31
252,-0.039,-0.029,-0.309
253,-0.038,-0.027,-0.304
254,-0.035,-0.023,-0.292
255,-0.03,-0.019,-0.273
256,-0.018,-0.013,-0.241
257,-0.007,-0.006,-0.196
258,0.0,0.002,-0.138
259,0.009,0.009,-0.064
260,0.02,0.015,0.029
261,0.02,0.021,0.133
262,0.022,0.026,0.244
263,0.011,0.032,0.347
264,0.02,0.037,0.439
265,0.051,0.041,0.503
266,0.086,0.043,0.527
267,0.087,0.045,0.497
268,0.075,0.045,0.423
269,0.055,0.043,0.32
270,0.049,0.039,0.208
271,0.047,0.033,0.098
272,0.038,0.028,-0.005
273,0.022,0.023,-0.094
274,0.01,0.017,-0.163
275,0.0,0.011,-0.214
276,-0.008,0.006,-0.251
277,-0.013,0.0,-0.275
278,-0.015,-0.004,-0.29
279,-0.02,-0.008,-0.3
280,-0.025,-0.01,-0.305
281,-0.026,-0.012,-0.305
282,-0.024,-0.013,-0.302
283,-0.021,-0.012,-0.294
284,-0.02,-0.011,-0.282
285,-0.017,-0.008,-0.259
286,-0.013,-0.005,-0.224
287,-0.007,-0.001,-0.172
288,0.002,0.004,-0.103
289,0.006,0.01,-0.019
290,0.011,0.017,0.08
291,0.027,0.024,0.194
292,0.053,0.029,0.314
293,0.079,0.032,0.425
294,0.067,0.035,0.5
295,0.042,0.037,0.532
296,0.02,0.038,0.516
297,0.019,0.037,0.46
298,0.046,0.035,0.376
299,0.051,0.033,0.267
300,0.036,0.03,0.147
301,0.023,0.025,0.038
302,0.017,0.018,-0.056
303,0.014,0.011,-0.131
304,0.012,0.004,-0.19
305,0.006,-0.002,-0.233
306,-0.003,-0.008,-0.264
307,-0.013,-0.012,-0.284
308,-0.02,-0.016,-0.296
309,-0.024,-0.018,-0.302
310,-0.026,-0.018,-0.303
311,-0.024,-0.016,-0.3
312,-0.023,-0.012,-0.295
313,-0.022,-0.007,-0.284
314,-0.019,0.0,-0.266
315,-0.012,0.009,-0.237
316,-0.003,0.019,-0.195
317,0.009,0.029,-0.138
318,0.02,0.039,-0.066
319,0.037,0.047,0.026
320,0.049,0.054,0.132
321,0.058,0.062,0.246
322,0.064,0.069,0.357
323,0.082,0.076,0.456
324,0.115,0.08,0.525
325,0.148,0.084,0.548
326,0.141,0.086,0.508
327,0.114,0.086,0.425
328,0.098,0.084,0.321
329,0.095,0.08,0.213
330,0.088,0.073,0.106
331,0.072,0.065,0.005
332,0.052,0.055,-0.081
333,0.03,0.043,-0.149
334,0.015,0.031,-0.199
335,0.007,0.019,-0.234
336,-0.002,0.009,-0.257
337,-0.008,0.001,-0.273
338,-0.013,-0.005,-0.282
339,-0.015,-0.008,-0.287
340,-0.014,-0.008,-0.288
341,-0.014,-0.005,-0.286
342,-0.01,0.0,-0.28
343,-0.005,0.008,-0.267
344,-0.002,0.017,-0.247
345,0.001,0.029,-0.217
346,0.007,0.041,-0.172
347,0.013,0.055,-0.11
348,0.024,0.069,-0.031
349,0.044,0.083,0.062
350,0.08,0.095,0.174
351,0.119,0.105,0.296
352,0.152,0.113,0.413
353,0.166,0.119,0.5
354,0.177,0.124,0.545
355,0.192,0.125,0.539
356,0.208,0.122,0.486
357,0.199,0.119,0.391
358,0.162,0.113,0.273
359,0.12,0.106,0.151
360,0.083,0.096,0.039
361,0.06,0.083,-0.053
362,0.039,0.069,-0.127
363,0.024,0.054,-0.184
364,0.01,0.041,-0.226
365,-0.001,0.028,-0.255
366,-0.011,0.017,-0.273
367,-0.016,0.008,-0.283
368,-0.019,0.001,-0.288
369,-0.021,-0.003,-0.29
370,-0.022,-0.005,-0.288
371,-0.02,-0.004,-0.282
372,-0.016,-0.001,-0.271
373,-0.008,0.006,-0.252
374,0.002,0.016,-0.224
375,0.013,0.028,-0.183
376,0.029,0.044,-0.126
377,0.049,0.06,-0.051
378,0.068,0.076,0.042
379,0.087,0.091,0.152
380,0.089,0.104,0.264
381,0.092,0.115,0.376
382,0.125,0.124,0.486
383,0.172,0.13,0.571
384,0.202,0.132,0.604
385,0.178,0.132,0.566
386,0.137,0.128,0.475
387,0.102,0.12,0.361
388,0.088,0.109,0.238
389,0.073,0.095,0.118
390,0.054,0.078,0.012
391,0.036,0.059,-0.076
392,0.022,0.039,-0.145
393,0.011,0.019,-0.196
394,0.004,-0.0,-0.234
395,-0.006,-0.017,-0.26
396,-0.014,-0.029,-0.277
397,-0.019,-0.035,-0.286
398,-0.02,-0.032,-0.291
399,-0.017,-0.019,-0.29
400,-0.01,0.009,-0.286
