gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3685,0.512733727693558,5.60537242889404,-0.487828493118286,3670176,197,2982,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-04-01 02:14:33.636662,-79.84928374753909,63.46844479700674,52.35695072501707,2.107490885835613e-10,17.0,63.5,2.7445598364131496,63.21,0.72,1.0561,1.3526,0.5796,0.4141,0.2972,0
103720,npp,802,2541,0.852788150310516,5.60853147506714,-0.484860181808472,3670176,803,2056,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-04-24 01:43:02.929378,-80.37569608108545,27.797144226918235,24.37710060076875,3.3031138380731676e-30,12.0,27.81,1.184412938166907,27.1,0.5062,0.6424,0.9137,0.9527,0.7897,0.8125,0
104315,npp,2260,2770,0.620033890008926,5.60864162445068,-0.484643846750259,3670176,2261,2226,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-04-29 01:49:15.842036,-80.2609851105046,37.83439822888158,32.87968041504105,2.2190857028057926e-16,13.0,37.86,1.357151599901897,37.22,0.5478,0.7512,1.07,0.8148,0.5155,0.5052,0
104431,npp,1528,2083,0.32461120188236203,5.60702896118164,-0.487362086772919,3670176,1528,1648,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-04-30 01:30:25.504528,-75.00883285346364,2.858286920670166,2.5294897691770535,2.217669099413312e-09,10.0,2.85,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.3246,0.3246,0
109184,npp,2040,930,0.509844660758972,5.61180067062378,-0.489347249269485,3670176,2040,690,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-05-23 00:58:42.833548,97.80680773830686,50.581321210677075,43.130892195286336,2.809600352806156e-30,5.0,-50.56,1.7549928774784245,-50.76,0.6751,0.93,1.2951,0.6581,0.3727,0.3356,0
115113,npp,658,1604,0.5010115504264829,5.60632944107056,-0.484654903411865,3670176,658,1206,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-06-23 01:16:57.534502,98.73141891872487,24.074799048061937,21.160314889655936,2.1101826295689534e-29,8.0,-24.07,1.1367971201176101,-23.52,0.4922,0.6036,0.7475,1.014,0.5218,0.508,0
115226,npp,2983,914,0.727357506752014,5.60521173477173,-0.487204968929291,3670176,2983,680,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-06-24 00:58:05.410557,98.04267698737905,51.03462344608836,43.47437752057124,5.35860621005427e-26,5.0,-51.02,1.847645286154319,-50.76,0.6751,0.93,1.2951,0.6581,0.5024,0.4787,0
121771,npp,2588,3436,0.379388362169266,5.60544443130493,-0.488991558551788,3670176,2586,2783,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-17 02:07:06.051277,-79.8644080575478,58.220803385369756,48.79086101211167,8.285780483686993e-20,16.0,58.24,2.253202848596432,58.4,0.5799,0.9675,1.1521,0.6326,0.3511,0.24,0
122118,npp,1176,2064,0.332850590348244,5.60973739624023,-0.484774142503738,3670176,1176,1629,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-19 01:29:28.957968,-63.03541705049766,1.8009765233582373,1.5937374421431392,7.720241848224283e-32,10.0,1.76,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.3329,0.3329,0
122289,npp,461,1378,0.38856565952301,5.60897159576416,-0.489191234111786,3670176,460,1038,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-20 01:10:38.637191,97.49387621654854,34.650605304826506,30.209044118829908,9.680551288990078e-33,7.0,-34.62,1.2937979144666532,-34.32,0.541,0.757,0.9687,0.8086,0.3273,0.3142,0
122463,npp,2813,692,0.555980890989304,5.60718154907227,-0.485518842935562,3670176,2811,473,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-21 00:51:48.316479,97.71250337463721,56.966265079959875,47.89240390725831,4.8568810196660294e-32,4.0,-56.94,2.1127631471468895,-56.82,0.6796,1.2035,1.7255,0.5086,0.3056,0.2828,0
123011,npp,2652,2293,0.484321802854538,5.6065468788147,-0.488414824008942,3670176,2652,1846,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-24 01:35:45.509113,-78.783756515638,14.879940914127863,13.1356913320195,1.529063190450469e-27,11.0,14.89,1.0442604737599883,15.17,0.4964,0.6892,0.9221,0.8881,0.4159,0.4301,0
123366,npp,1219,920,0.5739413201808929,5.61085033416748,-0.487110406160355,3670176,1221,684,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-26 00:58:06.635849,98.15762616256981,50.86846987280492,43.350121737266356,3.134082334659171e-15,5.0,-50.85,1.847645286154319,-50.76,0.6751,0.93,1.2951,0.6581,0.4194,0.3777,0
123728,npp,1774,3212,0.245937384665012,5.60916519165039,-0.487408339977264,3670176,1772,2555,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-07-28 02:00:50.590254,-79.658981092138,52.51672777960274,44.60957704911592,1.3527768387807723e-09,15.0,52.55,1.9513309067639726,52.65,0.5176,0.9032,1.4745,0.6777,0.2752,0.1667,0
131704,npp,1121,246,1.54607319831848,5.61048173904419,-0.488970875740051,3670176,1125,126,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-08-12 00:39:15.588696,97.89546190080246,66.24329312313223,54.0956844094182,1.5394471146180117e-09,2.0,-66.22,3.0,-66.19,1.0426,1.3378,1.7712,0.4575,0.6815,0.7074,0
132798,npp,801,3443,0.599896192550659,5.60714387893677,-0.485542565584183,3670176,804,2789,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-08-18 02:07:06.430043,-80.20052424538594,58.36515052017128,48.89913829172132,1.3424540214556363e-31,16.0,58.4,2.253202848596432,58.4,0.5799,0.9675,1.1521,0.6326,0.4489,0.3795,0
133159,npp,2440,2068,0.499712884426117,5.60590744018555,-0.486758142709732,3670176,2440,1633,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-08-20 01:29:27.564648,-70.43852252313091,1.9815738554709796,1.7537035306195503,1.05446384461221e-32,10.0,1.99,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.4997,0.4997,0
134260,npp,129,1612,0.45374259352684,5.60531425476074,-0.486364096403122,3670176,130,1212,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-08-26 01:16:53.782058,98.50965556864341,23.699768946553412,20.838430570455266,9.165265025072402e-06,8.0,-23.67,1.1367971201176101,-23.52,0.4922,0.6036,0.7475,1.014,0.4802,0.4601,0
137268,npp,706,1610,0.437063843011856,5.60595417022705,-0.488242149353027,3670176,706,1211,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-09-11 01:16:47.874093,98.25425026907192,23.79636903052934,20.921438941976177,6.648885682107864e-08,8.0,-23.77,1.1367971201176101,-23.52,0.4922,0.6036,0.7475,1.014,0.4656,0.4432,0
6551,npp,2327,245,0.850967168807983,5.60561561584473,-0.486665666103363,3670176,2328,125,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-09-13 00:39:05.437969,97.7445650215334,66.26696537327167,54.108638870596195,1.5343509372106176e-22,2.0,-66.24,3.0,-66.19,1.0426,1.3378,1.7712,0.4575,0.4498,0.3893,0
137664,npp,1229,3892,0.65930187702179,5.60659837722778,-0.489172607660294,3670176,1227,3112,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-09-13 02:19:28.263244,-79.41191774225614,67.17625816208033,54.661684009361615,7.922130268111613e-13,18.0,67.22,3.1865100272627664,67.32,0.6593,1.0521,1.3699,0.5817,0.4888,0.3835,0
137852,npp,527,3212,0.642214834690094,5.60593891143799,-0.487990111112595,3670176,525,2555,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-09-14 02:00:39.736120,-79.56125795819264,52.518683565247414,44.613077963255726,1.0864202754808548e-20,15.0,52.55,1.9513309067639726,52.65,0.5176,0.9032,1.4745,0.6777,0.4783,0.4352,0
138425,npp,1449,1149,1.13205230236053,5.60739135742188,-0.488243639469147,3670176,1449,846,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-09-17 01:04:10.584809,97.92080373509937,43.539252094052394,37.562118017957715,7.05070096595423e-34,6.0,-43.52,1.4867838833500562,-43.34,0.5961,0.766,1.0487,0.799,0.8583,0.9045,0
148798,npp,1788,1382,0.306061491370201,5.61086702346802,-0.488058865070343,3670176,1788,1040,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-09 01:10:28.743236,97.50826874989242,34.480096988233065,30.06367693068038,2.616571490775132e-07,7.0,-34.45,1.2937979144666532,-34.32,0.541,0.757,0.9687,0.8086,0.2635,0.2475,0
149210,npp,2333,3667,0.943260490894318,5.60571241378784,-0.486084640026093,3670176,2331,2970,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-11 02:13:12.815677,-79.39910534951218,63.11684691082758,52.1212733363132,1.2993762281236974e-12,17.0,63.15,2.7445598364131496,63.21,0.72,1.0561,1.3526,0.5796,0.571,0.5467,0
149775,npp,217,1612,0.285575032234192,5.60814142227173,-0.488035500049591,3670176,217,1213,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-14 01:16:47.347127,98.01473224185943,23.686337571029743,20.824144642115165,1.3631401505791316e-34,8.0,-23.67,1.1367971201176101,-23.52,0.4922,0.6036,0.7475,1.014,0.3323,0.2896,0
150147,npp,1834,249,0.407063186168671,5.60826730728149,-0.484411537647247,3670176,1833,127,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-16 00:39:06.822070,97.54594191573263,66.21345502710392,54.071648092689735,6.962278746255699e-31,2.0,-66.16,3.0,-66.19,1.0426,1.3378,1.7712,0.4575,0.3018,0.1862,0
150161,npp,752,3893,0.507132589817047,5.60469436645508,-0.485955983400345,3670176,757,3113,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-16 02:19:29.651274,-79.18759657356911,67.20675678909114,54.6745679821459,6.458607926588054e-32,18.0,67.23,3.1865100272627664,67.32,0.6593,1.0521,1.3699,0.5817,0.441,0.295,0
150348,npp,56,3215,0.941477596759796,5.60729074478149,-0.485481232404709,3670176,56,2556,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-17 02:00:42.948242,-79.81028934028001,52.60027571570752,44.67133463704582,5.876934830629151e-31,15.0,52.63,1.9513309067639726,52.65,0.5176,0.9032,1.4745,0.6777,0.6317,0.638,0
150533,npp,2407,2524,0.604438096284866,5.61199808120728,-0.48926967382431,3670176,2408,2043,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-18 01:41:54.463503,-80.28355786811943,26.984601679996924,23.675310524594053,9.858346327246065e-28,12.0,27.0,1.1367971201176101,27.1,0.5062,0.6424,0.9137,0.9527,0.5786,0.5759,0
151404,npp,815,2753,0.49164691567421,5.61044454574585,-0.48537540435791,3670176,818,2212,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-11-23 01:48:10.477876,-79.63568359240747,37.191082506045866,32.34012073135442,0.0002950211934550376,13.0,37.18,1.357151599901897,37.22,0.5478,0.7512,1.07,0.8148,0.4209,0.4006,0
154271,npp,1455,2751,0.321988523006439,5.61136293411255,-0.488935530185699,3670176,1458,2210,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-09 01:48:09.735820,-79.44472734443714,37.10087934310902,32.266561995830806,7.929894692861742e-06,13.0,37.1,1.357151599901897,37.22,0.5478,0.7512,1.07,0.8148,0.2958,0.2624,0
154463,npp,744,2066,0.233628578484058,5.60937738418579,-0.487375289201736,3670176,744,1632,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-10 01:29:21.191995,-77.0333376572241,1.8779729640451757,1.6619718829277843,1.7035404309448222e-14,10.0,1.87,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.2336,0.2336,0
154662,npp,27,1380,0.350942879915237,5.60801935195923,-0.48659485578537,3670176,27,1039,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-11 01:10:30.865491,97.49989698991514,34.53889234489798,30.116932805942973,2.034709510031293e-22,7.0,-34.53,1.2937979144666532,-34.32,0.541,0.757,0.9687,0.8086,0.2982,0.2838,0
154860,npp,2377,692,0.346605286002159,5.60796546936035,-0.486664593219757,3670176,2377,473,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-12 00:51:40.536303,97.83783491172298,56.931314123621625,47.870954041311634,8.084703095388904e-29,4.0,-56.94,2.1127631471468895,-56.82,0.6796,1.2035,1.7255,0.5086,0.2065,0.1763,0
10169,npp,1636,18,0.589185923337936,5.60916328430176,-0.489225685596466,3670176,1638,5,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-13 00:32:50.207381,97.81255294179545,69.93541756926193,56.22963909924245,9.6838293552721e-34,1.0,-69.95,3.5496478698597698,-69.83,1.1926,1.6064,2.4646,0.381,0.3255,0.2245,0
155242,npp,2918,2982,0.357720330357552,5.60641241073608,-0.489060610532761,3670176,2918,2403,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-14 01:54:26.258429,-80.34993570144299,45.57852187206383,39.20547315013544,2.2610546831878993e-32,14.0,45.57,1.5732132722552272,45.74,0.6124,0.8594,1.2593,0.7122,0.2931,0.2548,0
155424,npp,2208,2293,0.23779509216547,5.60850620269775,-0.487684607505798,3670176,2208,1846,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-15 01:35:35.928026,-77.21185242030776,14.91937995347355,13.171109094987994,1.2477687551947398e-32,11.0,14.89,1.0442604737599883,15.17,0.4964,0.6892,0.9221,0.8881,0.1798,0.2112,0
155794,npp,771,918,0.471443831920624,5.6114559173584,-0.488388419151306,3670176,773,683,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-17 00:57:57.044584,98.44889694843398,50.88157410850837,43.36370943266545,5.3860109353273716e-27,5.0,-50.9,1.847645286154319,-50.76,0.6751,0.93,1.2951,0.6581,0.3639,0.3103,0
156528,npp,2954,1833,0.32026268541812897,5.61018943786621,-0.49042159318924,3670176,2954,1410,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2012-12-21 01:23:02.071226,97.89512712721651,11.60439525073716,10.254776307299855,2.7280069396611137e-10,9.0,-11.63,1.015504800579495,-11.21,0.389,0.5401,0.7513,1.1333,0.3956,0.363,0
169301,npp,2099,459,1.014747440814972,5.60855531692505,-0.487533360719681,3670176,2101,270,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-08 00:45:15.414560,98.02567935566678,62.16378589100347,51.49797453738215,5.797092038598961e-17,3.0,-62.18,2.5331140255951103,-61.84,1.0941,1.5495,1.7721,0.395,0.401,0.4008,0
169669,npp,2655,2741,0.423345118761063,5.60666656494141,-0.485986202955246,3670176,2654,2199,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-10 01:47:59.391373,-79.68937504604662,36.714457854211716,31.945118712038543,1.5240801470282467e-23,13.0,36.7,1.357151599901897,37.22,0.5478,0.7512,1.07,0.8148,0.3705,0.345,0
169852,npp,1924,2055,0.23556409776210802,5.60896587371826,-0.489947646856308,3670176,1924,1621,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-11 01:29:10.858816,-70.33311310046436,1.2441962614537707,1.1011479423538104,3.9468899125355685e-30,10.0,1.25,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.2356,0.2356,0
170208,npp,478,680,0.24844571202993398,5.60640478134155,-0.490588217973709,3670176,476,461,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-13 00:51:28.451820,97.66295291621235,57.22902637328553,48.08638948630245,2.3567386262421907e-33,4.0,-57.24,2.2013981571160284,-56.82,0.6796,1.2035,1.7255,0.5086,0.1782,0.1264,0
171131,npp,1970,908,0.450862973928452,5.60669755935669,-0.489168733358383,3670176,1972,677,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-18 00:57:48.553865,98.2533806183297,51.164831041090906,43.57899003263867,2.8993093803660517e-16,5.0,-51.19,1.847645286154319,-50.76,0.6751,0.93,1.2951,0.6581,0.3527,0.2967,0
171314,npp,1259,232,0.312555134296417,5.60761594772339,-0.490117639303207,3670176,1258,117,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-19 00:38:58.224004,97.5258768786397,66.45661837812634,54.22662483546355,6.53086401883672e-09,2.0,-66.47,3.0,-66.19,1.0426,1.3378,1.7712,0.4575,0.2703,0.143,0
171327,npp,162,3880,0.306204855442047,5.60890817642212,-0.489451318979263,3670176,165,3105,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-19 02:19:22.827034,-79.41718309279412,67.02127057308547,54.57224616256454,2.8808096328380318e-19,18.0,67.01,3.1865100272627664,67.32,0.6593,1.0521,1.3699,0.5817,0.378,0.1781,0
171504,npp,2549,3202,0.29572710394859303,5.60695314407349,-0.490101635456085,3670176,2550,2549,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-20 02:00:36.056718,-79.89520472106749,52.293893615136966,44.44467363978384,1.9622742120649526e-12,15.0,52.27,1.847645286154319,52.65,0.5176,0.9032,1.4745,0.6777,0.2833,0.2004,0
171692,npp,1855,2512,0.2232927307486534,5.60910844802856,-0.489942133426666,3670176,1855,2034,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-01-21 01:41:47.503519,-79.33073411226941,26.421870631373856,23.192092896205565,4.9657322100726905e-05,12.0,26.41,1.1367971201176101,27.1,0.5062,0.6424,0.9137,0.9527,0.2434,0.2127,0
174665,npp,2689,2522,0.417212128639221,5.61093664169312,-0.490064173936844,3670176,2690,2042,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-02-06 01:42:09.689910,-80.76548576895019,26.9069482569194,23.608391552788028,8.667470243342452e-10,12.0,26.9,1.1367971201176101,27.1,0.5062,0.6424,0.9137,0.9527,0.4139,0.3975,0
174858,npp,1988,1838,0.535515964031219,5.60917568206787,-0.484696716070175,3670176,1988,1413,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-02-07 01:23:21.122655,99.42285200383061,11.330074377868815,10.012164171697574,2.858048795589826e-18,9.0,-11.35,1.015504800579495,-11.21,0.389,0.5401,0.7513,1.1333,0.6076,0.6069,0
12779,npp,1370,26,1.15604948997498,5.61021089553833,-0.483963221311569,3670176,1369,8,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-02-15 00:33:15.351210,97.60741525162145,69.83030381018972,56.162483929423686,6.528970438132105e-22,1.0,-69.83,3.5496478698597698,-69.83,1.1926,1.6064,2.4646,0.381,0.4852,0.4405,0
176415,npp,282,3668,0.713038802146912,5.60892629623413,-0.486100137233734,3670176,281,2970,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-02-15 02:13:39.951702,-79.45923915290112,63.18483435011193,52.16655422480409,2.027065120708918e-28,17.0,63.17,2.7445598364131496,63.21,0.72,1.0561,1.3526,0.5796,0.4871,0.4133,0
177205,npp,554,927,0.838734030723572,5.61194229125977,-0.489508628845215,3670176,554,688,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-02-19 00:58:27.379183,97.93934654742435,50.64373309432575,43.174463721320606,0.0003069366754838731,5.0,-50.65,1.847645286154319,-50.76,0.6751,0.93,1.2951,0.6581,0.5627,0.552,0
177417,npp,1815,3895,0.803763031959534,5.61143159866333,-0.488096535205841,3670176,1816,3113,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-02-20 02:20:01.602338,-79.47044267469032,67.28722696547212,54.71968079634592,2.0835181067311645e-07,18.0,67.27,3.1865100272627664,67.32,0.6593,1.0521,1.3699,0.5817,0.5341,0.4676,0
180210,npp,2071,1624,0.483325153589249,5.60720205307007,-0.487988740205765,3670176,2071,1223,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-03-06 01:17:35.864368,97.71171461089524,23.0855573737236,20.302614956976132,7.625907033569386e-05,8.0,-23.05,1.0837787002826917,-23.52,0.4922,0.6036,0.7475,1.014,0.5011,0.4901,0
181209,npp,527,1852,0.400574743747711,5.60746288299561,-0.490806102752686,3670176,527,1427,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-03-11 01:23:57.459035,95.35777889262316,10.590227596311422,9.359865634282317,2.5877814849984226e-31,9.0,-10.56,1.0,-11.21,0.389,0.5401,0.7513,1.1333,0.4726,0.454,0
181405,npp,2892,1167,0.598856449127197,5.60919046401978,-0.487303078174591,3670176,2891,861,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-03-12 01:05:08.861656,97.58477418361842,42.890283442160516,37.03264361131935,1.2910276581974936e-34,6.0,-42.86,1.4867838833500562,-43.34,0.5961,0.766,1.0487,0.799,0.4996,0.4785,0
181609,npp,2181,487,1.108471989631653,5.61038875579834,-0.485037684440613,3670176,2183,291,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-03-13 00:46:20.267983,97.99794080172917,61.60773879061341,51.11979970959338,2.436562694684536e-33,3.0,-61.59,2.5331140255951103,-61.84,1.0941,1.5495,1.7721,0.395,0.438,0.4379,0
182417,npp,1346,1400,0.961642742156982,5.61013078689575,-0.489821791648865,3670176,1347,1053,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-03-17 01:11:32.254115,98.92581219462232,33.68096913131362,29.389071709965833,5.965938482559055e-23,7.0,-33.69,1.2937979144666532,-34.32,0.541,0.757,0.9687,0.8086,0.7703,0.7776,0
186143,npp,1987,3006,0.659481346607208,5.60600566864014,-0.49089515209198,3670176,1988,2421,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-04-05 01:55:45.420245,-80.44188767352475,46.37948737259648,39.8424561221105,4.114695992141674e-05,14.0,46.38,1.646109783506203,45.74,0.6124,0.8594,1.2593,0.7122,0.4906,0.4697,0
187318,npp,2795,2547,0.578673303127289,5.60550928115845,-0.489061713218689,3670176,2794,2061,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-04-11 01:43:16.661775,-79.71156090636953,28.088038068469082,24.62598628768388,2.658022780045382e-32,12.0,28.09,1.184412938166907,27.1,0.5062,0.6424,0.9137,0.9527,0.5582,0.5513,0
187506,npp,2090,1861,0.344518303871155,5.60651588439941,-0.490602493286133,3670176,2090,1436,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-04-12 01:24:28.074066,97.89349753660333,10.03341865430679,8.86978827782525,6.866569863677256e-32,9.0,-10.03,1.0,-11.21,0.389,0.5401,0.7513,1.1333,0.4165,0.3904,0
188290,npp,1226,2777,0.319906070828438,5.60550832748413,-0.488540232181549,3670176,1225,2233,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-04-16 01:49:36.549264,-80.00157401619988,38.13883598282878,33.13234509921644,3.264374318372908e-24,13.0,38.14,1.357151599901897,37.22,0.5478,0.7512,1.07,0.8148,0.2943,0.2607,0
188483,npp,522,2092,0.389202922582626,5.60812425613403,-0.486131131649017,3670176,522,1656,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-04-17 01:30:47.961021,-70.41228316467237,3.3951839050880874,3.0044681498980004,4.627444635762999e-19,10.0,3.37,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.3892,0.3892,0
192076,npp,1071,3690,0.488903939723969,5.61006021499634,-0.486254394054413,3670176,1068,2986,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-05-06 02:14:50.722832,-79.3094791313693,63.5928928328406,52.44304049677529,7.576061686556439e-11,17.0,63.59,2.7445598364131496,63.21,0.72,1.0561,1.3526,0.5796,0.4054,0.2834,0
192441,npp,2744,2320,0.476708829402924,5.60519218444824,-0.485227853059769,3670176,2744,1870,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-05-08 01:37:15.330568,-80.2652559831457,16.368222774667597,14.443230782323857,3.4393627746512246e-24,11.0,16.38,1.0442604737599883,15.17,0.4964,0.6892,0.9221,0.8881,0.4086,0.4234,0
192806,npp,1302,944,0.929994344711304,5.60670948028564,-0.487796157598495,3670176,1303,699,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-05-10 00:59:36.386577,98.15597290949545,50.1427670889688,42.796767236187854,5.101658660517405e-36,5.0,-50.14,1.7549928774784245,-50.76,0.6751,0.93,1.2951,0.6581,0.6121,0.6121,0
193375,npp,1158,2547,0.411615550518036,5.60584020614624,-0.484596967697144,3670176,1158,2060,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-05-13 01:43:33.485897,-80.43446225809278,28.087566084662186,24.627038426135236,5.3244724743669805e-30,12.0,28.09,1.184412938166907,27.1,0.5062,0.6424,0.9137,0.9527,0.4172,0.3922,0
193553,npp,449,1860,0.36618329584598497,5.60770320892334,-0.490446031093597,3670176,449,1435,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-05-14 01:24:44.906870,98.42915594939277,10.117054431081758,8.94403050902216,9.993213604333742e-28,9.0,-10.09,1.0,-11.21,0.389,0.5401,0.7513,1.1333,0.4382,0.415,0
197376,npp,2573,2083,0.6140278875827789,5.60939884185791,-0.485714614391327,3670176,2573,1648,196611,3866787,6533,gha_accra_5_52,5.60833333,-0.4875,5,52,gha_accra,2013-06-04 01:31:01.944795,-65.4650690404312,2.9219796274514858,2.5857541624180533,8.94207974430594e-12,10.0,2.85,1.0,1.99,0.3718,0.6121,0.8698,1.0,0.614,0.614,0
