gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,173,3702,1.18027067184448,5.71503639221191,-0.336182862520218,3670176,171,2994,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-04-01 02:14:30.078102,-79.5882671531566,63.80000674336861,52.57111072887803,1.8765215011688631e-10,17.0,63.82,2.7445598364131496,63.51,1.6911,3.2937,6.4573,1.1682,3.0776,1.3788,0
102751,npp,2569,729,2.9852933883667,5.71024942398071,-0.335400313138962,3670176,2569,510,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-04-16 00:52:51.159872,97.95750406508317,56.01898079158448,47.212666892606705,5.836199570633422e-15,4.0,-56.01,2.0682789409984763,-56.39,2.6635,5.388,9.4418,0.7141,2.686,2.1319,0
104315,npp,2241,2788,1.55114603042603,5.71347618103027,-0.335653394460678,3670176,2242,2243,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-04-29 01:49:14.062754,-81.00847731825074,38.57571127421563,33.495784679828745,1.996238835148512e-16,13.0,38.58,1.357151599901897,37.94,2.1917,4.8339,8.7113,0.796,1.4288,1.2347,0
104431,npp,1509,2102,1.17851710319519,5.71154832839966,-0.33489528298378,3670176,1509,1666,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-04-30 01:30:23.725246,-77.51413394454701,3.939750799366482,3.4862758092941797,1.932597400071309e-09,10.0,3.95,1.0,3.2,2.062,3.8477,5.7591,1.0,1.1785,1.1785,0
109895,npp,1122,1863,0.874423801898956,5.71101760864258,-0.338296920061111,3670176,1122,1437,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-05-27 01:23:44.309789,99.6334850312507,9.908575936464208,8.759247034470302,1.3951503876524125e-21,9.0,-9.92,1.0,-10.21,1.3546,2.3333,5.6554,1.649,2.3888,1.4419,0
115226,npp,2964,933,1.32745885848999,5.71211194992065,-0.336178660392761,3670176,2965,692,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-06-24 00:58:03.631277,98.10150255239623,50.491819797706576,43.05728142022252,4.988528764815476e-26,5.0,-50.47,1.7549928774784245,-50.2,2.9456,5.2983,7.5145,0.7262,1.5851,0.964,0
115464,npp,421,3222,1.340207695961,5.70912408828735,-0.335412561893463,3670176,422,2560,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-06-26 02:00:45.820622,-79.99587419811145,52.80505451444032,44.82354630820411,8.693564648587575e-24,15.0,52.82,1.9513309067639726,53.125,2.2687,4.1483,7.3599,0.9275,2.4086,1.2431,0
121771,npp,2568,3454,1.64194285869598,5.71471071243286,-0.337477385997772,3670176,2568,2799,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-07-17 02:07:04.271994,-79.92224410410135,58.63430040241145,49.08268805167595,9.892539215576522e-20,16.0,58.66,2.253202848596432,58.77,2.2514,3.7322,6.1149,1.031,2.92,1.6928,0
122289,npp,442,1397,1.000349402427673,5.71511459350586,-0.338396847248077,3670176,442,1050,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-07-20 01:10:36.857909,97.56795392051791,33.85164112702622,29.53514946588645,1.01861189199249e-32,7.0,-33.81,1.2937979144666532,-33.6,2.0419,3.8465,6.7739,1.0003,1.6479,1.0007,0
122463,npp,2794,710,1.89370441436768,5.71443367004395,-0.337204903364182,3670176,2794,491,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-07-21 00:51:46.537196,97.75568023235738,56.524105516701574,47.57353195860835,4.868705580940906e-32,4.0,-56.49,2.1127631471468895,-56.39,2.6635,5.388,9.4418,0.7141,2.1938,1.3523,0
123011,npp,2633,2312,1.80175864696503,5.71089696884155,-0.334988832473755,3670176,2633,1863,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-07-24 01:35:43.729831,-79.1256112384916,15.91225163219653,14.041877181907173,1.3978134907914756e-27,11.0,15.94,1.0442604737599883,16.155,1.7574,2.8933,5.1641,1.3299,2.8024,2.3961,0
131704,npp,1102,264,2.1033461093902597,5.7091908454895,-0.336214303970337,3670176,1099,137,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-08-12 00:39:12.030133,97.60416994648413,65.92273865864176,53.900303206715435,1.868411813419959e-09,2.0,-65.9,3.0,-65.86,3.607,5.5969,8.6517,0.6875,2.6832,1.446,0
132248,npp,957,1856,0.780216574668884,5.71221208572388,-0.337239295244217,3670176,957,1431,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-08-15 01:23:09.227774,96.22468469789521,10.348239740940217,9.147615538181565,4.1056418453627706e-21,9.0,-10.32,1.0,-10.21,1.3546,2.3333,5.6554,1.649,2.2946,1.2866,0
132798,npp,781,3459,0.982505261898041,5.7113037109375,-0.339910984039307,3670176,779,2804,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-08-18 02:07:02.871525,-79.50055812160845,58.73588262601205,49.16056812530572,1.4672608425533623e-31,16.0,58.77,2.253202848596432,58.77,2.2514,3.7322,6.1149,1.031,2.6274,1.0129,0
134260,npp,110,1629,1.25645685195923,5.71010303497314,-0.337635576725006,3670176,109,1227,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-08-26 01:16:50.223541,97.38611417451939,22.80662597872144,20.063405222105096,7.435465280781937e-06,8.0,-22.79,1.0837787002826917,-22.71,1.7129,3.696,6.2661,1.041,1.5967,1.308,0
137268,npp,687,1627,0.963539481163025,5.71076250076294,-0.340847730636597,3670176,686,1225,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-09-11 01:16:44.315539,97.12255682837876,22.916473145379285,20.158089905697278,8.022317846969443e-08,8.0,-22.9,1.0837787002826917,-22.71,1.7129,3.696,6.2661,1.041,1.3265,1.0031,0
137852,npp,507,3231,2.29437923431396,5.71470546722412,-0.334937870502472,3670176,506,2570,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-09-14 02:00:37.956838,-79.63932202860033,53.02300987143195,44.993818522325704,1.2770302831923652e-20,15.0,53.06,1.9513309067639726,53.125,2.2687,4.1483,7.3599,0.9275,2.8976,2.1281,0
138230,npp,2153,1854,0.937663674354553,5.7088475227356,-0.335860371589661,3670176,2153,1428,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-09-16 01:22:59.117551,97.8101420952634,10.443621843755095,9.231323640212345,2.870033484387431e-33,9.0,-10.44,1.0,-10.21,1.3546,2.3333,5.6554,1.649,2.452,1.5462,0
138425,npp,1430,1167,2.25976896286011,5.71372413635254,-0.340151995420456,3670176,1431,861,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-09-17 01:04:08.805528,97.98314034034287,42.89181506859066,37.03729946030571,7.155614896953459e-34,6.0,-42.86,1.4867838833500562,-42.68,2.1523,4.018,7.297,0.9576,2.6651,2.164,0
139813,npp,334,3681,1.69111406803131,5.71058750152588,-0.334493726491928,3670176,331,2979,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-09-24 02:13:04.059924,-79.57962831672776,63.395654719302634,52.30839157787043,6.092086917635942e-13,17.0,63.42,2.7445598364131496,63.51,1.6911,3.2937,6.4573,1.1682,3.2638,1.9755,0
143488,npp,1829,1621,1.71290671825409,5.70994091033936,-0.337352842092514,3670176,1829,1220,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-10-13 01:16:29.374880,97.50159075997662,23.229901154609372,20.428197795077256,1.0367053622970683e-21,8.0,-23.21,1.0837787002826917,-22.71,1.7129,3.696,6.2661,1.041,2.0179,1.7832,0
143889,npp,2373,3902,2.05230093002319,5.71499824523926,-0.335228532552719,3670176,2375,3117,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-10-15 02:19:13.415617,-79.58623254353842,67.3620457125322,54.76414229650021,1.2724714609132757e-27,18.0,67.39,3.1865100272627664,67.56,1.5003,2.8885,6.4517,1.3321,3.5853,2.7338,0
145084,npp,123,3452,1.10991895198822,5.71550321578979,-0.336758941411972,3670176,122,2797,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-10-21 02:06:45.217264,-79.80556605144919,58.59825238126566,49.05488495883605,4.032016602754791e-24,16.0,58.61,2.253202848596432,58.77,2.2514,3.7322,6.1149,1.031,2.6839,1.1443,0
148798,npp,1770,1401,1.085410833358765,5.71009635925293,-0.338491499423981,3670176,1770,1053,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-09 01:10:26.963956,97.49037394134797,33.68114710605208,29.38944932635029,3.096119668101902e-07,7.0,-33.64,1.2365102219381485,-33.6,2.0419,3.8465,6.7739,1.0003,1.6147,1.0858,0
149210,npp,2313,3684,2.16994762420654,5.71455478668213,-0.340372353792191,3670176,2313,2982,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-11 02:13:11.036439,-79.75166370641166,63.45722244050515,52.34243906467107,1.4980684891239044e-12,17.0,63.48,2.7445598364131496,63.51,1.6911,3.2937,6.4573,1.1682,3.4382,2.5349,0
149775,npp,198,1630,0.739774167537689,5.714026927948,-0.339509844779968,3670176,198,1228,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-14 01:16:45.567846,98.13957657841787,22.76043818106321,20.020730006082736,1.3981090573941706e-34,8.0,-22.74,1.0837787002826917,-22.71,1.7129,3.696,6.2661,1.041,1.12,0.7701,0
149961,npp,2553,942,1.12843561172485,5.71012353897095,-0.336788386106491,3670176,2553,698,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-15 00:57:55.303296,98.0116389626094,50.23246598774972,42.858965440885854,5.204861697647453e-33,5.0,-50.2,1.7549928774784245,-50.2,2.9456,5.2983,7.5145,0.7262,1.4717,0.8195,0
150147,npp,1815,267,1.18350625038147,5.71438074111938,-0.337792366743088,3670176,1816,139,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-16 00:39:05.042787,97.85444022261666,65.88898053819979,53.87357617206753,6.475597391153164e-31,2.0,-65.84,3.0,-65.86,3.607,5.5969,8.6517,0.6875,2.3766,0.8136,0
150161,npp,732,3910,2.80865597724915,5.71245002746582,-0.340365946292877,3670176,730,3122,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-16 02:19:27.871994,-79.21716584513497,67.48834662211907,54.84109393960177,6.363099475440701e-32,18.0,67.52,3.3166247903554,67.56,1.5003,2.8885,6.4517,1.3321,3.8236,3.7413,0
150348,npp,37,3233,1.51936876773834,5.71081352233887,-0.339532136917114,3670176,38,2573,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-17 02:00:41.168960,-80.26669561654077,53.09387428810336,45.04356981022607,5.545897517342192e-31,15.0,53.11,1.9513309067639726,53.125,2.2687,4.1483,7.3599,0.9275,2.5005,1.4093,0
150533,npp,2389,2543,1.41333663463593,5.70921325683594,-0.337593525648117,3670176,2389,2058,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-18 01:41:52.684221,-80.28435182240929,27.882429462880417,24.447671481014908,8.902703696928075e-28,12.0,27.91,1.184412938166907,27.975,2.1194,3.9386,6.4544,0.9769,1.7156,1.3807,0
151404,npp,796,2771,1.36136591434479,5.71482133865356,-0.338308423757553,3670176,796,2228,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-11-23 01:48:08.698600,-79.71682844176205,37.90674583480748,32.93650122388467,0.0002728268510592285,13.0,37.9,1.357151599901897,37.94,2.1917,4.8339,8.7113,0.796,1.289,1.0836,0
154271,npp,1436,2770,1.9138423204422,5.7144889831543,-0.334592491388321,3670176,1436,2226,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-09 01:48:07.956585,-79.53104035326878,37.861696159853075,32.90078269445564,9.327016117831615e-06,13.0,37.86,1.357151599901897,37.94,2.1917,4.8339,8.7113,0.796,1.6961,1.5234,0
154463,npp,725,2085,0.452212125062943,5.71417379379272,-0.335020631551743,3670176,725,1650,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-10 01:29:19.412722,-79.66968974281934,2.9636537081517456,2.6226338463276773,1.9403171979359563e-14,10.0,2.97,1.0,3.2,2.062,3.8477,5.7591,1.0,0.4522,0.4522,0
154662,npp,8,1399,1.22942698001862,5.71369504928589,-0.336585938930511,3670176,8,1052,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-11 01:10:29.086211,98.36361502500169,33.712979976006864,29.419915274319074,2.2390014314840616e-22,7.0,-33.73,1.2937979144666532,-33.6,2.0419,3.8465,6.7739,1.0003,1.8249,1.2298,0
154860,npp,2358,710,1.34078502655029,5.71462774276733,-0.339659333229065,3670176,2359,491,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-12 00:51:38.757023,97.87775694400939,56.49307907199852,47.55474209894261,8.507375811269195e-29,4.0,-56.49,2.1127631471468895,-56.39,2.6635,5.388,9.4418,0.7141,1.9321,0.9575,0
10169,npp,1617,37,3.12300610542297,5.71361589431763,-0.335007518529892,3670176,1621,14,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-13 00:32:48.428108,97.83069665958979,69.64740145974983,56.071762199037956,9.754157803386732e-34,1.0,-69.66,3.5496478698597698,-69.56,3.0578,5.2631,10.3834,0.7311,3.2448,2.2831,0
155067,npp,543,3682,1.12627065181732,5.71551704406738,-0.33517187833786,3670176,540,2980,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-13 02:13:11.252037,-79.46788350511842,63.44992546767679,52.34674289162627,1.5449672922243e-29,17.0,63.44,2.7445598364131496,63.51,1.6911,3.2937,6.4573,1.1682,3.058,1.3157,0
155242,npp,2899,3000,1.89062309265137,5.7101411819458,-0.33672770857811,3670176,2900,2416,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-14 01:54:24.479200,-80.39427674973021,46.19380623281129,39.69648061393213,2.3037116414239565e-32,14.0,46.18,1.5732132722552272,46.34,2.287,4.5362,8.2766,0.8482,2.1661,1.6037,0
155424,npp,2189,2311,0.806448340415955,5.71371698379517,-0.340340256690979,3670176,2189,1863,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-15 01:35:34.148791,-79.48121847405575,15.910104746566715,14.040810896462872,1.2176258008387144e-32,11.0,15.88,1.0442604737599883,16.155,1.7574,2.8933,5.1641,1.3299,1.8493,1.0725,0
155612,npp,1474,1627,0.937261581420898,5.7103443145752,-0.336983382701874,3670176,1474,1225,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-16 01:16:45.599266,98.71012748481017,22.891054612607455,20.136432761768074,6.556350461563632e-31,8.0,-22.9,1.0837787002826917,-22.71,1.7129,3.696,6.2661,1.041,1.3022,0.9757,0
155794,npp,753,937,1.61561512947083,5.71155738830566,-0.337959945201874,3670176,755,695,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-17 00:57:55.265306,98.46247843495254,50.334581353103665,42.942720306679526,4.848783938527931e-27,5.0,-50.35,1.7549928774784245,-50.2,2.9456,5.2983,7.5145,0.7262,1.7493,1.1733,0
156528,npp,2935,1852,1.108997642993927,5.71538257598877,-0.337057709693909,3670176,2935,1427,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2012-12-21 01:23:00.291952,98.1495470992946,10.533669756982452,9.311088683697282,2.357759407961534e-10,9.0,-10.56,1.0,-10.21,1.3546,2.3333,5.6554,1.649,2.6234,1.8288,0
169122,npp,2806,1159,1.45840358734131,5.71430492401123,-0.338120251893997,3670176,2807,854,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-07 01:04:03.951518,97.90795097786749,43.14753401455554,37.24600277006864,1.7548899360124483e-08,6.0,-43.15,1.4867838833500562,-42.68,2.1523,4.018,7.297,0.9576,2.1261,1.3966,0
169301,npp,2080,476,2.54927968978882,5.70911979675293,-0.337435752153397,3670176,2084,284,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-08 00:45:11.856045,97.37831306307288,61.812926259789414,51.26467828523998,6.47423452034631e-17,3.0,-61.82,2.5331140255951103,-61.49,3.5164,5.2239,7.9861,0.7366,2.7918,1.8777,0
169494,npp,271,3447,1.69903814792633,5.71024990081787,-0.334863901138306,3670176,268,2792,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-09 02:06:46.144074,-79.64453394800027,58.508416721890825,48.99982091953953,2.39363512822451e-15,16.0,58.5,2.253202848596432,58.77,2.2514,3.7322,6.1149,1.031,2.9454,1.7516,0
169669,npp,2636,2759,1.045082032680511,5.71071863174438,-0.340668380260468,3670176,2635,2216,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-10 01:47:57.612093,-79.76359249423679,37.427670182823846,32.54068578794188,1.6515576004516716e-23,13.0,37.42,1.357151599901897,37.94,2.1917,4.8339,8.7113,0.796,1.056,0.8319,0
169852,npp,1905,2074,1.110881149768829,5.71374273300171,-0.337482899427414,3670176,1905,1639,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-11 01:29:09.079536,-89.57640295038492,2.36374383856502,2.09188799267701,4.151367636378286e-30,10.0,2.33,1.0,3.2,2.062,3.8477,5.7591,1.0,1.1109,1.1109,0
170032,npp,1185,1388,1.19652259349823,5.70982980728149,-0.336966812610626,3670176,1186,1044,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-12 01:10:18.767201,98.49895303228325,34.19650445279435,29.82918157674006,3.280027069666542e-34,7.0,-34.19,1.2937979144666532,-33.6,2.0419,3.8465,6.7739,1.0003,1.7995,1.1969,0
170208,npp,459,699,2.0721559524536097,5.7108850479126,-0.33522617816925,3670176,458,480,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-13 00:51:26.672542,97.69439083956027,56.76442497398264,47.75236417014228,2.2931859640067024e-33,4.0,-56.77,2.1127631471468895,-56.39,2.6635,5.388,9.4418,0.7141,2.2782,1.4798,0
170401,npp,1713,3671,0.616946935653687,5.7141752243042,-0.336558610200882,3670176,1717,2972,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-14 02:13:00.958247,-79.76163104321445,63.23603937139605,52.20923108593013,8.612014033347033e-33,17.0,63.23,2.7445598364131496,63.51,1.6911,3.2937,6.4573,1.1682,2.8724,0.7207,0
170584,npp,1008,2987,1.025183439254761,5.71066379547119,-0.340020477771759,3670176,1011,2407,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-15 01:54:10.637470,-79.51635533678457,45.75237264174375,39.34517796246332,1.9240587329774117e-31,14.0,45.74,1.5732132722552272,46.34,2.287,4.5362,8.2766,0.8482,1.616,0.8696,0
170769,npp,303,2300,1.13663446903229,5.70971536636353,-0.3349669277668,3670176,303,1852,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-16 01:35:22.090762,-80.29064374660518,15.300392441198563,13.505800464301364,4.651764057041175e-28,11.0,15.28,1.0442604737599883,16.155,1.7574,2.8933,5.1641,1.3299,2.1655,1.5116,0
170948,npp,2673,1616,0.67020058631897,5.71547698974609,-0.339168757200241,3670176,2674,1216,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-17 01:16:35.324036,99.30394755524601,23.452468711695882,20.623099281662938,6.996484301875323e-23,8.0,-23.47,1.1367971201176101,-22.71,1.7129,3.696,6.2661,1.041,1.186,0.6977,0
171131,npp,1951,926,1.086624920368195,5.71058464050293,-0.340518563985825,3670176,1949,688,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-18 00:57:44.995305,97.3710670655312,50.6713439570717,43.20039010758557,2.571324790986178e-16,5.0,-50.68,1.847645286154319,-50.2,2.9456,5.2983,7.5145,0.7262,1.5682,0.7891,0
171314,npp,1240,250,1.96903216838837,5.71401166915894,-0.340021789073944,3670176,1240,128,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-19 00:38:56.444732,97.55079642178879,66.13730641844518,54.03294590527442,5.746215633060306e-09,2.0,-66.15,3.0,-65.86,3.607,5.5969,8.6517,0.6875,2.6384,1.3537,0
171327,npp,142,3897,0.525803536176682,5.71075916290283,-0.33768692612648,3670176,139,3114,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-19 02:19:19.268474,-79.148966755291,67.31402844155984,54.74637948446105,2.60972818478047e-19,18.0,67.3,3.1865100272627664,67.56,1.5003,2.8885,6.4517,1.3321,3.1062,0.7004,0
171504,npp,2529,3221,0.804641425609589,5.71500253677368,-0.334858506917953,3670176,2532,2560,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-20 02:00:34.277438,-79.96629586143051,52.811225116417425,44.836089488133396,1.7455412593946939e-12,15.0,52.79,1.9513309067639726,53.125,2.2687,4.1483,7.3599,0.9275,2.1342,0.7463,0
171692,npp,1836,2530,1.0454830527305599,5.71384763717651,-0.339845836162567,3670176,1836,2048,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-01-21 01:41:45.724284,-79.4880128967552,27.30619490450658,23.953909556310254,4.345755565869312e-05,12.0,27.29,1.184412938166907,27.975,2.1194,3.9386,6.4544,0.9769,1.4051,1.0214,0
174665,npp,2670,2540,1.17326819896698,5.71278095245361,-0.336920827627182,3670176,2670,2055,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-02-06 01:42:06.131351,-79.82729713184894,27.786305482581195,24.36505815724729,9.750939006445015e-10,12.0,27.76,1.184412938166907,27.975,2.1194,3.9386,6.4544,0.9769,1.5129,1.1462,0
174858,npp,1969,1856,1.34673535823822,5.71467685699463,-0.336906045675278,3670176,1969,1431,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-02-07 01:23:19.343427,99.81592623422446,10.306870314192139,9.110274806576717,3.162458123337674e-18,9.0,-10.32,1.0,-10.21,1.3546,2.3333,5.6554,1.649,2.8611,2.2208,0
12779,npp,1352,43,1.68816220760345,5.70970869064331,-0.339102149009705,3670176,1352,17,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-02-15 00:33:13.571975,97.59754251211822,69.56041595934349,56.01415811434639,5.981107668589041e-22,1.0,-69.56,3.5496478698597698,-69.56,3.0578,5.2631,10.3834,0.7311,2.8406,1.2342,0
176415,npp,263,3686,1.88690257072449,5.71031713485718,-0.336995989084244,3670176,264,2983,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-02-15 02:13:38.172424,-79.77605811509602,63.5376902238763,52.39550099826509,1.9608870308910665e-28,17.0,63.51,2.7445598364131496,63.51,1.6911,3.2937,6.4573,1.1682,3.3351,2.2042,0
177205,npp,536,946,2.14188671112061,5.71049213409424,-0.336251676082611,3670176,536,700,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-02-19 00:58:25.599905,97.93602799772462,50.08021374990739,42.73993718464159,0.00029323246083280257,5.0,-50.08,1.7549928774784245,-50.2,2.9456,5.2983,7.5145,0.7262,2.0492,1.5555,0
177417,npp,1796,3913,1.89894342422485,5.71104049682617,-0.338536620140076,3670176,1798,3123,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-02-20 02:19:59.823060,-79.4647523956189,67.58103155867371,54.893012332363874,2.377333314546968e-07,18.0,67.56,3.3166247903554,67.56,1.5003,2.8885,6.4517,1.3321,3.5493,2.5295,0
180210,npp,2052,1642,1.072615206241608,5.71308946609497,-0.337452530860901,3670176,2052,1238,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-03-06 01:17:34.085133,99.12031336463797,22.105297023265692,19.45105017316232,8.076309426410809e-05,8.0,-22.11,1.0837787002826917,-22.71,1.7129,3.696,6.2661,1.041,1.4271,1.1166,0
181209,npp,508,1871,1.58186912536621,5.71196031570435,-0.335167318582535,3670176,508,1445,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-03-11 01:23:55.679756,95.32339405554659,9.494461563960735,8.393500050585693,2.8022182273431004e-31,9.0,-9.45,1.0,-10.21,1.3546,2.3333,5.6554,1.649,3.0962,2.6085,0
181405,npp,2873,1186,1.70509135723114,5.71518421173096,-0.334366112947464,3670176,2873,876,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-03-12 01:05:07.082376,98.24297002732003,42.18263149752924,36.456860301509096,1.350713743306569e-34,6.0,-42.17,1.4867838833500562,-42.68,2.1523,4.018,7.297,0.9576,2.2921,1.6328,0
181609,npp,2163,505,2.21674585342407,5.70939302444458,-0.338815987110138,3670176,2165,306,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-03-13 00:46:18.488754,97.99151888545433,61.23417295925037,50.868720992577046,2.4621999587013007e-33,3.0,-61.22,2.5331140255951103,-61.49,3.5164,5.2239,7.9861,0.7366,2.6606,1.6328,0
182417,npp,1327,1418,2.11957359313965,5.71333837509155,-0.334369212388992,3670176,1326,1065,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-03-17 01:11:28.695562,97.37308647549463,32.894426015626955,28.723638616441747,5.588627763951227e-23,7.0,-32.88,1.2365102219381485,-33.6,2.0419,3.8465,6.7739,1.0003,2.4511,2.1202,0
187318,npp,2776,2566,0.682757377624512,5.70890283584595,-0.335709452629089,3670176,2776,2075,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-04-11 01:43:14.882495,-79.83204392821835,28.975041476467748,25.387067699543053,2.880763171425748e-32,12.0,28.99,1.184412938166907,27.975,2.1194,3.9386,6.4544,0.9769,1.0988,0.667,0
187506,npp,2071,1880,1.36247193813324,5.71126270294189,-0.335211515426636,3670176,2071,1453,196611,3866787,3369,gha_accra_41_27,5.7125,-0.3375,41,27,gha_accra,2013-04-12 01:24:26.294793,98.1833552265064,8.936877993929134,7.902279106660153,7.178018205362439e-32,9.0,-8.93,1.0,-10.21,1.3546,2.3333,5.6554,1.649,2.8769,2.2467,0
