lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.769,0.753,0.884
2,0.555,0.587,0.723
3,0.389,0.448,0.548
4,0.281,0.331,0.382
5,0.211,0.235,0.229
6,0.153,0.158,0.094
7,0.108,0.097,-0.014
8,0.074,0.05,-0.098
9,0.052,0.017,-0.162
10,0.033,-0.007,-0.211
11,0.016,-0.02,-0.247
12,0.008,-0.026,-0.27
13,0.0,-0.026,-0.286
14,-0.008,-0.021,-0.297
15,-0.014,-0.011,-0.301
16,-0.012,0.001,-0.298
17,-0.012,0.016,-0.289
18,-0.006,0.032,-0.273
19,0.006,0.048,-0.247
20,0.023,0.064,-0.209
21,0.046,0.08,-0.155
22,0.07,0.094,-0.085
23,0.097,0.107,0.005
24,0.123,0.117,0.11
25,0.154,0.126,0.231
26,0.176,0.129,0.354
27,0.184,0.13,0.467
28,0.143,0.13,0.541
29,0.107,0.129,0.58
30,0.119,0.127,0.589
31,0.148,0.122,0.554
32,0.166,0.117,0.471
33,0.146,0.11,0.349
34,0.109,0.101,0.217
35,0.077,0.09,0.095
36,0.052,0.076,-0.011
37,0.037,0.062,-0.098
38,0.025,0.049,-0.166
39,0.014,0.037,-0.215
40,0.004,0.026,-0.251
41,-0.004,0.016,-0.275
42,-0.006,0.008,-0.29
43,-0.006,0.002,-0.299
44,-0.008,-0.002,-0.304
45,-0.011,-0.004,-0.304
46,-0.014,-0.003,-0.3
47,-0.013,-0.001,-0.29
48,-0.004,0.003,-0.272
49,0.002,0.009,-0.247
50,0.01,0.015,-0.211
51,0.02,0.022,-0.16
52,0.031,0.027,-0.09
53,0.038,0.032,-0.004
54,0.046,0.038,0.1
55,0.045,0.045,0.211
56,0.047,0.05,0.321
57,0.074,0.054,0.429
58,0.11,0.054,0.517
59,0.116,0.053,0.549
60,0.078,0.051,0.512
61,0.034,0.047,0.428
62,0.016,0.041,0.321
63,0.016,0.035,0.208
64,0.025,0.029,0.101
65,0.022,0.023,-0.002
66,0.018,0.017,-0.087
67,0.011,0.01,-0.154
68,0.003,0.002,-0.207
69,-0.008,-0.006,-0.247
70,-0.018,-0.013,-0.276
71,-0.027,-0.019,-0.296
72,-0.036,-0.024,-0.308
73,-0.042,-0.027,-0.315
74,-0.041,-0.029,-0.315
75,-0.04,-0.029,-0.31
76,-0.038,-0.028,-0.3
77,-0.034,-0.026,-0.285
78,-0.028,-0.022,-0.262
79,-0.022,-0.018,-0.229
80,-0.014,-0.013,-0.183
81,-0.011,-0.007,-0.125
82,-0.0,-0.001,-0.049
83,0.014,0.005,0.043
84,0.025,0.009,0.148
85,0.03,0.01,0.26
86,0.02,0.012,0.365
87,0.008,0.014,0.448
88,-0.005,0.015,0.5
89,0.009,0.016,0.512
90,0.038,0.016,0.481
91,0.049,0.014,0.399
92,0.035,0.011,0.283
93,0.02,0.006,0.164
94,0.004,-0.002,0.054
95,-0.009,-0.01,-0.042
96,-0.016,-0.018,-0.121
97,-0.027,-0.024,-0.184
98,-0.035,-0.028,-0.231
99,-0.042,-0.033,-0.265
100,-0.046,-0.036,-0.287
101,-0.048,-0.04,-0.301
102,-0.051,-0.042,-0.309
103,-0.052,-0.043,-0.312
104,-0.051,-0.043,-0.309
105,-0.053,-0.041,-0.303
106,-0.051,-0.038,-0.291
107,-0.048,-0.034,-0.273
108,-0.046,-0.028,-0.247
109,-0.037,-0.022,-0.208
110,-0.031,-0.017,-0.156
111,-0.024,-0.011,-0.089
112,-0.01,-0.004,-0.001
113,0.004,0.002,0.102
114,0.021,0.01,0.213
115,0.035,0.016,0.325
116,0.069,0.021,0.437
117,0.089,0.024,0.528
118,0.07,0.025,0.564
119,0.024,0.025,0.529
120,-0.024,0.022,0.446
121,-0.014,0.019,0.355
122,0.015,0.014,0.252
123,0.037,0.01,0.142
124,0.026,0.006,0.031
125,0.015,0.002,-0.06
126,0.0,-0.003,-0.132
127,-0.014,-0.009,-0.189
128,-0.024,-0.014,-0.232
129,-0.039,-0.02,-0.265
130,-0.043,-0.025,-0.285
131,-0.044,-0.029,-0.296
132,-0.045,-0.033,-0.303
133,-0.047,-0.035,-0.306
134,-0.049,-0.036,-0.303
135,-0.047,-0.036,-0.293
136,-0.047,-0.034,-0.28
137,-0.04,-0.031,-0.258
138,-0.032,-0.027,-0.225
139,-0.02,-0.022,-0.178
140,-0.006,-0.016,-0.115
141,0.003,-0.01,-0.039
142,0.015,-0.006,0.055
143,0.022,-0.004,0.16
144,0.03,-0.002,0.27
145,0.003,0.0,0.363
146,-0.02,0.004,0.441
147,-0.03,0.007,0.498
148,-0.01,0.009,0.525
149,0.025,0.009,0.505
150,0.029,0.008,0.431
151,0.018,0.006,0.324
152,0.009,0.003,0.211
153,0.003,-0.003,0.104
154,0.003,-0.008,0.009
155,-0.005,-0.013,-0.073
156,-0.013,-0.017,-0.139
157,-0.023,-0.022,-0.191
158,-0.032,-0.027,-0.23
159,-0.044,-0.032,-0.259
160,-0.048,-0.037,-0.278
161,-0.052,-0.043,-0.29
162,-0.053,-0.047,-0.295
163,-0.055,-0.05,-0.296
164,-0.054,-0.053,-0.291
165,-0.053,-0.054,-0.28
166,-0.056,-0.054,-0.264
167,-0.054,-0.054,-0.238
168,-0.053,-0.053,-0.203
169,-0.054,-0.052,-0.155
170,-0.055,-0.051,-0.093
171,-0.054,-0.049,-0.014
172,-0.056,-0.045,0.079
173,-0.05,-0.04,0.183
174,-0.029,-0.035,0.295
175,-0.015,-0.031,0.398
176,-0.005,-0.027,0.477
177,-0.024,-0.025,0.507
178,-0.043,-0.023,0.488
179,-0.051,-0.021,0.429
180,-0.034,-0.02,0.349
181,-0.004,-0.019,0.255
182,0.014,-0.018,0.152
183,0.014,-0.017,0.05
184,0.006,-0.017,-0.04
185,-0.001,-0.018,-0.113
186,-0.011,-0.019,-0.171
187,-0.019,-0.02,-0.214
188,-0.031,-0.021,-0.246
189,-0.036,-0.022,-0.268
190,-0.036,-0.023,-0.281
191,-0.038,-0.024,-0.29
192,-0.038,-0.024,-0.292
193,-0.038,-0.024,-0.29
194,-0.034,-0.024,-0.281
195,-0.034,-0.023,-0.267
196,-0.031,-0.021,-0.247
197,-0.024,-0.019,-0.216
198,-0.019,-0.017,-0.175
199,-0.01,-0.014,-0.118
200,-0.001,-0.012,-0.045
201,0.005,-0.01,0.042
202,0.006,-0.01,0.145
203,-0.005,-0.009,0.249
204,-0.022,-0.008,0.348
205,-0.027,-0.007,0.43
206,-0.012,-0.006,0.491
207,0.007,-0.006,0.518
208,0.028,-0.007,0.494
209,0.016,-0.008,0.416
210,0.008,-0.011,0.31
211,-0.01,-0.015,0.197
212,-0.017,-0.018,0.093
213,-0.016,-0.02,-0.001
214,-0.02,-0.022,-0.082
215,-0.028,-0.022,-0.149
216,-0.034,-0.022,-0.2
217,-0.04,-0.023,-0.239
218,-0.043,-0.023,-0.266
219,-0.046,-0.023,-0.284
220,-0.046,-0.023,-0.294
221,-0.039,-0.022,-0.296
222,-0.031,-0.021,-0.293
223,-0.022,-0.019,-0.285
224,-0.015,-0.017,-0.273
225,-0.009,-0.014,-0.256
226,0.001,-0.011,-0.229
227,0.008,-0.008,-0.193
228,0.011,-0.005,-0.146
229,0.014,-0.003,-0.082
230,0.013,0.0,-0.006
231,0.014,0.004,0.086
232,0.02,0.007,0.188
233,0.024,0.01,0.294
234,0.023,0.01,0.392
235,0.005,0.01,0.461
236,-0.027,0.009,0.489
237,-0.031,0.007,0.474
238,-0.025,0.003,0.421
239,-0.01,-0.001,0.344
240,0.008,-0.003,0.249
241,0.015,-0.005,0.145
242,0.008,-0.008,0.04
243,0.005,-0.013,-0.048
244,-0.006,-0.019,-0.123
245,-0.016,-0.026,-0.182
246,-0.028,-0.032,-0.226
247,-0.038,-0.037,-0.257
248,-0.039,-0.04,-0.277
249,-0.039,-0.041,-0.289
250,-0.038,-0.04,-0.296
251,-0.035,-0.037,-0.299
252,-0.033,-0.033,-0.298
253,-0.033,-0.028,-0.292
254,-0.036,-0.022,-0.282
255,-0.036,-0.015,-0.264
256,-0.028,-0.007,-0.233
257,-0.019,0.002,-0.191
258,-0.006,0.01,-0.134
259,0.003,0.018,-0.064
260,0.016,0.025,0.025
261,0.027,0.032,0.13
262,0.016,0.04,0.235
263,0.004,0.047,0.336
264,0.011,0.053,0.427
265,0.071,0.057,0.506
266,0.137,0.06,0.544
267,0.17,0.061,0.52
268,0.142,0.06,0.442
269,0.104,0.056,0.334
270,0.073,0.049,0.217
271,0.049,0.042,0.105
272,0.03,0.035,0.003
273,0.015,0.03,-0.081
274,0.006,0.026,-0.145
275,-0.0,0.022,-0.193
276,-0.01,0.017,-0.23
277,-0.016,0.011,-0.256
278,-0.02,0.006,-0.274
279,-0.023,0.003,-0.286
280,-0.025,0.001,-0.292
281,-0.024,0.0,-0.294
282,-0.021,0.002,-0.29
283,-0.014,0.005,-0.279
284,-0.003,0.01,-0.26
285,0.009,0.016,-0.233
286,0.024,0.024,-0.195
287,0.039,0.033,-0.144
288,0.054,0.043,-0.077
289,0.065,0.055,0.002
290,0.08,0.068,0.096
291,0.109,0.079,0.206
292,0.132,0.087,0.321
293,0.152,0.092,0.43
294,0.117,0.094,0.497
295,0.076,0.095,0.524
296,0.041,0.094,0.505
297,0.059,0.091,0.459
298,0.084,0.086,0.38
299,0.117,0.082,0.284
300,0.117,0.077,0.178
301,0.095,0.07,0.072
302,0.073,0.061,-0.02
303,0.052,0.051,-0.097
304,0.038,0.041,-0.156
305,0.024,0.032,-0.201
306,0.012,0.024,-0.234
307,0.003,0.016,-0.256
308,-0.006,0.011,-0.273
309,-0.01,0.008,-0.282
310,-0.013,0.006,-0.287
311,-0.01,0.007,-0.284
312,-0.002,0.01,-0.275
313,0.008,0.015,-0.26
314,0.016,0.022,-0.239
315,0.024,0.03,-0.208
316,0.03,0.04,-0.167
317,0.04,0.05,-0.111
318,0.055,0.059,-0.04
319,0.07,0.066,0.048
320,0.08,0.074,0.149
321,0.082,0.083,0.256
322,0.074,0.093,0.358
323,0.078,0.102,0.448
324,0.116,0.108,0.52
325,0.169,0.112,0.555
326,0.174,0.113,0.523
327,0.14,0.112,0.441
328,0.109,0.107,0.338
329,0.11,0.1,0.235
330,0.112,0.09,0.135
331,0.1,0.08,0.04
332,0.082,0.07,-0.041
333,0.066,0.059,-0.106
334,0.05,0.049,-0.157
335,0.038,0.039,-0.194
336,0.029,0.031,-0.221
337,0.018,0.026,-0.24
338,0.008,0.023,-0.255
339,0.002,0.022,-0.264
340,-0.004,0.023,-0.27
341,-0.007,0.027,-0.269
342,-0.006,0.033,-0.261
343,-0.0,0.041,-0.245
344,0.007,0.05,-0.221
345,0.02,0.06,-0.184
346,0.034,0.07,-0.134
347,0.054,0.081,-0.068
348,0.08,0.093,0.016
349,0.108,0.106,0.112
350,0.147,0.117,0.223
351,0.184,0.125,0.338
352,0.208,0.13,0.442
353,0.202,0.134,0.514
354,0.179,0.137,0.544
355,0.166,0.136,0.537
356,0.169,0.132,0.494
357,0.167,0.127,0.411
358,0.14,0.121,0.3
359,0.105,0.111,0.179
360,0.073,0.097,0.069
361,0.048,0.078,-0.025
362,0.027,0.058,-0.1
363,0.011,0.038,-0.157
364,-0.001,0.02,-0.2
365,-0.011,0.004,-0.231
366,-0.016,-0.009,-0.251
367,-0.02,-0.02,-0.264
368,-0.028,-0.028,-0.275
369,-0.034,-0.033,-0.28
370,-0.039,-0.035,-0.281
371,-0.044,-0.033,-0.278
372,-0.048,-0.029,-0.271
373,-0.046,-0.022,-0.256
374,-0.041,-0.013,-0.232
375,-0.03,-0.002,-0.194
376,-0.021,0.011,-0.145
377,-0.007,0.024,-0.081
378,0.011,0.038,0.003
379,0.03,0.05,0.104
380,0.034,0.061,0.21
381,0.047,0.071,0.317
382,0.099,0.078,0.425
383,0.177,0.083,0.512
384,0.217,0.086,0.542
385,0.166,0.085,0.495
386,0.089,0.082,0.399
387,0.04,0.075,0.29
388,0.019,0.066,0.18
389,0.009,0.054,0.075
390,0.001,0.04,-0.02
391,-0.006,0.024,-0.097
392,-0.011,0.008,-0.156
393,-0.016,-0.009,-0.201
394,-0.022,-0.025,-0.235
395,-0.027,-0.039,-0.258
396,-0.032,-0.05,-0.274
397,-0.032,-0.055,-0.283
398,-0.036,-0.053,-0.288
399,-0.041,-0.042,-0.29
400,-0.04,-0.019,-0.286
