lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.806,0.78,0.9
2,0.58,0.604,0.734
3,0.414,0.458,0.556
4,0.312,0.337,0.385
5,0.234,0.239,0.223
6,0.166,0.162,0.079
7,0.111,0.102,-0.037
8,0.077,0.058,-0.124
9,0.054,0.027,-0.187
10,0.042,0.007,-0.23
11,0.034,-0.003,-0.259
12,0.024,-0.005,-0.279
13,0.014,-0.001,-0.292
14,0.008,0.008,-0.299
15,0.009,0.021,-0.3
16,0.011,0.036,-0.297
17,0.006,0.053,-0.292
18,0.006,0.07,-0.281
19,0.019,0.087,-0.257
20,0.047,0.103,-0.218
21,0.083,0.118,-0.161
22,0.124,0.131,-0.085
23,0.161,0.142,0.007
24,0.202,0.151,0.117
25,0.24,0.157,0.24
26,0.26,0.159,0.363
27,0.241,0.157,0.469
28,0.18,0.154,0.54
29,0.123,0.151,0.576
30,0.113,0.145,0.572
31,0.122,0.137,0.522
32,0.125,0.128,0.428
33,0.106,0.118,0.309
34,0.075,0.104,0.184
35,0.055,0.088,0.072
36,0.044,0.07,-0.025
37,0.033,0.052,-0.107
38,0.023,0.034,-0.171
39,0.012,0.018,-0.219
40,0.004,0.005,-0.253
41,-0.0,-0.006,-0.277
42,-0.002,-0.014,-0.292
43,-0.004,-0.018,-0.301
44,-0.01,-0.017,-0.308
45,-0.014,-0.013,-0.31
46,-0.016,-0.005,-0.308
47,-0.009,0.005,-0.298
48,-0.002,0.018,-0.283
49,0.002,0.032,-0.26
50,0.006,0.045,-0.226
51,0.017,0.058,-0.173
52,0.033,0.068,-0.101
53,0.054,0.076,-0.007
54,0.071,0.085,0.104
55,0.094,0.094,0.224
56,0.121,0.102,0.346
57,0.167,0.108,0.462
58,0.205,0.11,0.549
59,0.202,0.11,0.582
60,0.177,0.109,0.556
61,0.136,0.104,0.478
62,0.1,0.097,0.366
63,0.083,0.088,0.245
64,0.073,0.079,0.125
65,0.057,0.07,0.015
66,0.037,0.061,-0.078
67,0.025,0.051,-0.148
68,0.016,0.04,-0.201
69,0.01,0.029,-0.24
70,-0.001,0.02,-0.27
71,-0.014,0.012,-0.291
72,-0.023,0.006,-0.305
73,-0.026,0.001,-0.312
74,-0.021,-0.002,-0.312
75,-0.017,-0.003,-0.31
76,-0.016,-0.002,-0.305
77,-0.013,0.002,-0.293
78,-0.005,0.006,-0.271
79,0.009,0.013,-0.236
80,0.028,0.02,-0.188
81,0.043,0.029,-0.125
82,0.057,0.038,-0.043
83,0.076,0.045,0.057
84,0.095,0.049,0.174
85,0.104,0.052,0.298
86,0.087,0.053,0.409
87,0.052,0.053,0.49
88,0.031,0.053,0.538
89,0.03,0.051,0.545
90,0.054,0.048,0.509
91,0.071,0.044,0.426
92,0.048,0.04,0.306
93,0.024,0.033,0.181
94,0.005,0.025,0.066
95,-0.005,0.015,-0.033
96,-0.003,0.007,-0.111
97,-0.008,0.0,-0.174
98,-0.011,-0.005,-0.221
99,-0.014,-0.009,-0.255
100,-0.015,-0.013,-0.278
101,-0.015,-0.016,-0.291
102,-0.016,-0.017,-0.299
103,-0.021,-0.017,-0.305
104,-0.025,-0.015,-0.307
105,-0.022,-0.013,-0.302
106,-0.015,-0.009,-0.293
107,-0.012,-0.005,-0.278
108,-0.01,-0.0,-0.253
109,-0.006,0.004,-0.216
110,0.001,0.008,-0.161
111,0.01,0.01,-0.088
112,0.018,0.013,0.003
113,0.021,0.016,0.108
114,0.025,0.019,0.222
115,0.034,0.022,0.338
116,0.057,0.023,0.445
117,0.075,0.022,0.528
118,0.061,0.02,0.561
119,0.017,0.017,0.53
120,-0.021,0.013,0.455
121,-0.022,0.009,0.359
122,-0.006,0.005,0.248
123,0.005,0.002,0.131
124,0.005,0.0,0.019
125,-0.003,-0.002,-0.075
126,-0.008,-0.004,-0.147
127,-0.01,-0.008,-0.201
128,-0.012,-0.011,-0.241
129,-0.021,-0.013,-0.27
130,-0.029,-0.015,-0.29
131,-0.029,-0.016,-0.301
132,-0.027,-0.018,-0.306
133,-0.024,-0.018,-0.308
134,-0.025,-0.018,-0.307
135,-0.026,-0.016,-0.302
136,-0.02,-0.014,-0.289
137,-0.012,-0.011,-0.267
138,0.001,-0.007,-0.233
139,0.014,-0.003,-0.185
140,0.023,0.002,-0.121
141,0.031,0.006,-0.039
142,0.03,0.009,0.056
143,0.032,0.01,0.169
144,0.024,0.01,0.284
145,0.0,0.011,0.386
146,-0.028,0.013,0.461
147,-0.035,0.015,0.505
148,-0.013,0.016,0.516
149,0.025,0.017,0.488
150,0.035,0.017,0.414
151,0.028,0.017,0.309
152,0.019,0.016,0.197
153,0.021,0.013,0.091
154,0.026,0.01,-0.004
155,0.025,0.007,-0.086
156,0.016,0.005,-0.153
157,0.008,0.004,-0.203
158,0.002,0.003,-0.239
159,-0.004,0.003,-0.262
160,-0.005,0.002,-0.276
161,-0.008,0.003,-0.285
162,-0.007,0.003,-0.289
163,-0.004,0.004,-0.288
164,0.002,0.006,-0.282
165,0.006,0.007,-0.273
166,0.008,0.008,-0.258
167,0.005,0.009,-0.235
168,0.002,0.01,-0.201
169,0.002,0.01,-0.152
170,0.007,0.01,-0.083
171,0.011,0.011,0.003
172,0.012,0.014,0.105
173,0.011,0.017,0.214
174,0.017,0.021,0.324
175,0.045,0.022,0.428
176,0.067,0.023,0.505
177,0.053,0.023,0.533
178,0.015,0.023,0.511
179,-0.001,0.021,0.454
180,-0.001,0.018,0.37
181,0.012,0.016,0.267
182,0.022,0.014,0.157
183,0.019,0.013,0.049
184,0.021,0.011,-0.042
185,0.016,0.009,-0.118
186,0.013,0.006,-0.176
187,0.009,0.004,-0.218
188,0.0,0.003,-0.249
189,-0.005,0.004,-0.27
190,-0.007,0.004,-0.283
191,-0.005,0.005,-0.289
192,-0.002,0.007,-0.291
193,-0.006,0.008,-0.29
194,-0.009,0.01,-0.286
195,-0.009,0.012,-0.276
196,-0.001,0.014,-0.255
197,0.013,0.015,-0.222
198,0.024,0.017,-0.178
199,0.029,0.02,-0.119
200,0.037,0.022,-0.041
201,0.043,0.023,0.054
202,0.051,0.022,0.165
203,0.049,0.021,0.279
204,0.019,0.021,0.376
205,0.002,0.02,0.454
206,0.011,0.019,0.508
207,0.037,0.018,0.528
208,0.051,0.017,0.497
209,0.037,0.015,0.42
210,0.004,0.012,0.31
211,-0.02,0.007,0.192
212,-0.026,0.003,0.082
213,-0.025,-0.001,-0.017
214,-0.021,-0.003,-0.099
215,-0.014,-0.005,-0.163
216,-0.009,-0.006,-0.21
217,-0.002,-0.007,-0.242
218,0.003,-0.008,-0.264
219,0.002,-0.009,-0.279
220,-0.005,-0.009,-0.29
221,-0.01,-0.009,-0.294
222,-0.012,-0.008,-0.295
223,-0.009,-0.006,-0.29
224,-0.005,-0.004,-0.281
225,-0.004,-0.002,-0.267
226,-0.001,0.001,-0.245
227,0.004,0.003,-0.21
228,0.008,0.005,-0.161
229,0.014,0.006,-0.095
230,0.013,0.008,-0.014
231,0.01,0.011,0.082
232,0.012,0.013,0.191
233,0.024,0.014,0.305
234,0.037,0.013,0.409
235,0.024,0.011,0.48
236,-0.006,0.009,0.508
237,-0.025,0.007,0.496
238,-0.028,0.005,0.446
239,-0.009,0.004,0.365
240,0.01,0.003,0.262
241,0.018,0.003,0.149
242,0.021,0.002,0.043
243,0.02,-0.002,-0.049
244,0.012,-0.006,-0.126
245,-0.0,-0.009,-0.186
246,-0.011,-0.012,-0.231
247,-0.019,-0.014,-0.26
248,-0.022,-0.015,-0.279
249,-0.023,-0.015,-0.29
250,-0.021,-0.015,-0.296
251,-0.02,-0.014,-0.298
252,-0.022,-0.012,-0.297
253,-0.022,-0.01,-0.292
254,-0.02,-0.008,-0.28
255,-0.014,-0.006,-0.26
256,-0.007,-0.004,-0.231
257,-0.002,-0.0,-0.19
258,0.001,0.003,-0.136
259,0.007,0.005,-0.065
260,0.019,0.007,0.027
261,0.015,0.009,0.13
262,-0.001,0.011,0.237
263,-0.012,0.014,0.34
264,0.001,0.016,0.431
265,0.04,0.018,0.492
266,0.068,0.019,0.514
267,0.065,0.02,0.482
268,0.033,0.019,0.403
269,0.006,0.017,0.3
270,-0.0,0.014,0.192
271,0.002,0.009,0.085
272,0.004,0.004,-0.012
273,0.001,0.001,-0.095
274,-0.006,-0.002,-0.16
275,-0.007,-0.005,-0.207
276,-0.006,-0.008,-0.239
277,-0.001,-0.011,-0.259
278,-0.003,-0.012,-0.274
279,-0.015,-0.012,-0.288
280,-0.022,-0.011,-0.295
281,-0.02,-0.008,-0.296
282,-0.013,-0.003,-0.29
283,-0.01,0.002,-0.282
284,-0.009,0.009,-0.269
285,-0.002,0.017,-0.245
286,0.009,0.024,-0.209
287,0.022,0.032,-0.158
288,0.034,0.041,-0.091
289,0.035,0.05,-0.01
290,0.041,0.06,0.09
291,0.058,0.067,0.204
292,0.088,0.072,0.325
293,0.116,0.075,0.439
294,0.12,0.077,0.52
295,0.098,0.079,0.552
296,0.075,0.079,0.538
297,0.076,0.077,0.487
298,0.104,0.073,0.407
299,0.114,0.069,0.297
300,0.09,0.064,0.174
301,0.063,0.057,0.059
302,0.043,0.048,-0.039
303,0.027,0.037,-0.116
304,0.014,0.027,-0.176
305,0.0,0.016,-0.221
306,-0.009,0.007,-0.251
307,-0.018,-0.001,-0.272
308,-0.021,-0.009,-0.284
309,-0.021,-0.014,-0.289
310,-0.023,-0.018,-0.292
311,-0.025,-0.019,-0.292
312,-0.024,-0.018,-0.288
313,-0.02,-0.014,-0.278
314,-0.018,-0.009,-0.263
315,-0.016,-0.001,-0.238
316,-0.013,0.009,-0.199
317,-0.002,0.02,-0.146
318,0.014,0.031,-0.075
319,0.039,0.041,0.016
320,0.061,0.051,0.122
321,0.065,0.061,0.23
322,0.06,0.071,0.332
323,0.065,0.08,0.423
324,0.099,0.087,0.49
325,0.145,0.092,0.514
326,0.154,0.096,0.482
327,0.126,0.098,0.403
328,0.108,0.097,0.305
329,0.106,0.094,0.203
330,0.106,0.09,0.103
331,0.098,0.084,0.01
332,0.082,0.077,-0.071
333,0.062,0.067,-0.135
334,0.047,0.056,-0.183
335,0.035,0.043,-0.218
336,0.023,0.031,-0.243
337,0.011,0.02,-0.261
338,0.003,0.013,-0.273
339,0.001,0.007,-0.278
340,0.001,0.005,-0.279
341,0.006,0.006,-0.276
342,0.007,0.01,-0.271
343,0.004,0.017,-0.261
344,0.004,0.026,-0.242
345,0.008,0.036,-0.211
346,0.014,0.046,-0.167
347,0.017,0.058,-0.108
348,0.022,0.072,-0.032
349,0.036,0.086,0.061
350,0.064,0.099,0.172
351,0.106,0.109,0.295
352,0.14,0.118,0.412
353,0.158,0.125,0.498
354,0.161,0.131,0.54
355,0.181,0.134,0.539
356,0.219,0.133,0.5
357,0.245,0.13,0.418
358,0.224,0.125,0.305
359,0.172,0.117,0.178
360,0.115,0.105,0.059
361,0.075,0.09,-0.04
362,0.05,0.074,-0.116
363,0.03,0.06,-0.174
364,0.011,0.048,-0.217
365,-0.002,0.037,-0.247
366,-0.01,0.028,-0.265
367,-0.011,0.02,-0.274
368,-0.01,0.015,-0.279
369,-0.014,0.013,-0.281
370,-0.018,0.013,-0.281
371,-0.016,0.015,-0.275
372,-0.011,0.02,-0.262
373,-0.003,0.028,-0.243
374,0.008,0.039,-0.213
375,0.02,0.052,-0.172
376,0.036,0.071,-0.115
377,0.068,0.09,-0.037
378,0.102,0.108,0.061
379,0.135,0.125,0.173
380,0.152,0.139,0.288
381,0.17,0.151,0.398
382,0.2,0.16,0.502
383,0.24,0.165,0.576
384,0.258,0.166,0.597
385,0.202,0.163,0.542
386,0.129,0.155,0.44
387,0.088,0.143,0.324
388,0.074,0.127,0.207
389,0.071,0.107,0.095
390,0.055,0.084,-0.006
391,0.032,0.059,-0.09
392,0.014,0.033,-0.154
393,0.002,0.008,-0.202
394,-0.007,-0.016,-0.237
395,-0.013,-0.035,-0.261
396,-0.019,-0.048,-0.276
397,-0.022,-0.052,-0.285
398,-0.024,-0.044,-0.289
399,-0.021,-0.022,-0.289
400,-0.017,0.02,-0.284
