gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,162,3730,3.48404026031494,5.75631809234619,-0.133137598633766,3670176,165,3013,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-04-01 02:14:30.078102,-79.9486654583434,64.33085522465333,52.910499491351146,1.5487239196538912e-10,17.0,64.36,2.8345692104261015,64.08,5.2345,8.1744,12.1544,0.8182,5.0335,2.8506,2.8506,0
104315,npp,2229,2816,1.7088406085968,5.75954627990723,-0.134080395102501,3670176,2230,2268,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-04-29 01:49:12.283525,-80.51777709243333,39.63461149165868,34.37241837486823,1.6775556224565258e-16,13.0,39.64,1.4276677814245327,39.08,4.0006,7.0699,11.2675,0.946,2.9332,1.6166,1.6166,0
104431,npp,1497,2129,1.41602289676666,5.76134777069092,-0.135406792163849,3670176,1497,1692,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-04-30 01:30:21.946009,-74.9242251049696,5.526122284175282,4.889252960489169,1.5832226530275998e-09,10.0,5.51,1.0,4.76,3.0759,6.6883,10.4062,1.0,1.416,1.416,1.416,0
107081,npp,597,1896,3.8252112865448,5.76024484634399,-0.134672194719315,3670144,597,1469,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-05-11 01:23:57.546785,97.8134296045522,8.002849503735076,7.07783423714541,0.024895571415128027,9.0,-8.0,1.0,-8.53,3.7535,5.6989,9.2214,1.1736,4.8145,4.4893,3.8576999612552956,0
109184,npp,2010,977,1.37922585010529,5.76061487197876,-0.130225792527199,3670176,2010,720,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-05-23 00:58:39.274988,97.95841845401645,49.15886386650217,42.02922571362288,2.8540975641092794e-30,5.0,-49.15,1.7549928774784245,-49.36,4.5822,8.8284,12.6723,0.7576,2.4437,1.0449,1.0449,0
113477,npp,3032,3259,5.30595731735229,5.75931835174561,-0.136484369635582,3670144,3032,2603,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-06-10 02:01:04.768252,-79.84579528248572,53.793089104144926,45.56707089272037,0.02568078620291718,15.0,53.81,1.9513309067639726,53.89,4.9164,8.8903,12.518,0.7523,4.8514,3.9917,3.340179081267412,0
113644,npp,2316,2569,1.61495220661163,5.75854301452637,-0.130993694067001,3670144,2316,2077,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-06-11 01:42:14.450970,-79.81539393414837,29.13032898892794,25.517710035157766,0.011610282716340183,12.0,29.13,1.184412938166907,29.22,3.5412,6.9495,10.5326,0.9624,2.1843,1.5542,1.2596474110595657,0
113817,npp,1577,1882,1.76006281375885,5.76152229309082,-0.135145738720894,3670144,1577,1456,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-06-12 01:23:24.131825,97.78375261144964,8.80008950276163,7.780785662792378,0.0030523868914711537,9.0,-8.82,1.0,-8.53,3.7535,5.6989,9.2214,1.1736,2.7494,2.0656,1.988161019115813,0
115226,npp,2952,960,2.23336362838745,5.76188230514526,-0.13456816971302,3670176,2953,710,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-06-24 00:58:01.851995,97.78247237118248,49.68437932617074,42.4331694055133,4.4377994717287484e-26,5.0,-49.66,1.7549928774784245,-49.36,4.5822,8.8284,12.6723,0.7576,2.9304,1.692,1.692,0
119351,npp,472,2106,9.48208618164062,5.75585556030273,-0.131377294659615,3670144,472,1669,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-03 01:29:21.538364,-69.42920982055897,4.204941513251751,3.720284178654466,0.14671758790459816,10.0,4.18,1.0,4.76,3.0759,6.6883,10.4062,1.0,9.4821,9.4821,5.759878378335839,0
119873,npp,301,3704,4.24359846115112,5.76029920578003,-0.132859483361244,3670144,299,2995,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-06 02:13:16.192080,-79.5383904650686,63.84047675853129,52.59024941664719,0.10978616842129024,17.0,63.86,2.7445598364131496,64.08,5.2345,8.1744,12.1544,0.8182,5.256,3.4721,0.6868275886030113,0
120388,npp,1243,1651,1.66769325733185,5.7559552192688,-0.130280464887619,3670144,1243,1245,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-09 01:16:50.566381,97.28907876961364,21.66980907733526,19.072525175363765,0.030273093907127326,8.0,-21.63,1.0837787002826917,-21.16,3.683,6.6569,10.5576,1.0047,2.0847,1.6755,0.9074723469755365,0
120740,npp,1777,3933,2.42064833641052,5.75940132141113,-0.130876541137695,3670144,1781,3133,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-11 02:19:34.520959,-79.65056840800399,67.85184977642666,55.05177266596951,0.013544578883145659,18.0,67.88,3.3166247903554,67.985,5.3023,7.9245,12.5553,0.844,5.0288,2.043,1.6993743645515553,0
121249,npp,2740,1879,1.5924516916275,5.75750064849854,-0.134814247488976,3670176,2740,1453,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-14 01:23:08.872788,96.99824755052984,9.02736098935001,7.981418036268813,3.069981988374886e-08,9.0,-8.99,1.0,-8.53,3.7535,5.6989,9.2214,1.1736,2.5818,1.8689,1.8689,0
121771,npp,2556,3481,2.88142657279968,5.75822401046753,-0.134995743632317,3670176,2555,2823,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-17 02:07:02.492766,-79.64926296400162,59.245526852068316,49.510795089661606,1.1972857366725838e-19,16.0,59.27,2.3545700244418297,59.42,4.9263,8.2219,12.3472,0.8135,4.4201,2.3439,2.3439,0
122118,npp,1146,2110,1.80411314964294,5.75755834579468,-0.134812504053116,3670176,1146,1674,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-19 01:29:25.399413,-76.10394533408379,4.4035792107732,3.896176953893649,9.340444445119789e-32,10.0,4.41,1.0,4.76,3.0759,6.6883,10.4062,1.0,1.8041,1.8041,1.8041,0
123366,npp,1189,966,2.39420318603516,5.76098537445068,-0.135043531656265,3670176,1190,714,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-26 00:58:03.077288,98.325054644924,49.490491857069784,42.28570009172382,2.138493164935641e-15,5.0,-49.48,1.7549928774784245,-49.36,4.5822,8.8284,12.6723,0.7576,3.022,1.8138,1.8138,0
123905,npp,1038,2568,4.18655729293823,5.75716876983643,-0.134109973907471,3670144,1037,2077,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-07-29 01:41:58.485374,-79.43487084412078,29.060069925751677,25.45888326622726,0.0022513232463973244,12.0,29.08,1.184412938166907,29.22,3.5412,6.9495,10.5326,0.9624,4.3555,4.0292,3.9720839842259115,0
129872,npp,139,3485,13.9731750488281,5.75538969039917,-0.135494619607925,3670144,138,2827,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-02 02:07:03.557254,-79.66744758844105,59.326155905760025,49.56997658405201,0.19901204562571054,16.0,59.36,2.3545700244418297,59.42,4.9263,8.2219,12.3472,0.8135,9.1308,11.3667,6.317769263207136,0
130438,npp,1082,1427,10.6821460723877,5.75765085220337,-0.136122286319733,3670144,1082,1072,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-05 01:10:36.132988,98.11031427916625,32.48638207241704,28.38098443739137,0.09568010884183442,7.0,-32.48,1.2365102219381485,-32.34,4.047,7.2766,11.2437,0.9191,9.4424,9.8184,7.390997975603068,0
131354,npp,2551,1657,1.38786053657532,5.76102447509766,-0.129957720637321,3670144,2552,1250,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-10 01:16:52.669628,97.82787593105768,21.351447515549822,18.797397945071808,0.0056579846486024725,8.0,-21.32,1.0837787002826917,-21.16,3.683,6.6569,10.5576,1.0047,1.8265,1.3944,1.2508570676573125,0
132076,npp,1659,2570,1.95041406154633,5.75739860534668,-0.135638520121574,3670176,1659,2078,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-14 01:41:57.770710,-79.55645127011998,29.14511140596726,25.53325755986577,6.485821199658592e-14,12.0,29.18,1.184412938166907,29.22,3.5412,6.9495,10.5326,0.9624,2.4675,1.8771,1.8771,0
132606,npp,2574,516,1.75467145442963,5.76128673553467,-0.130597546696663,3670176,2580,315,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-17 00:45:26.808918,97.43936977480465,61.016947000275394,50.73053220658116,4.079997354677837e-32,3.0,-60.99,2.4157378735459294,-60.93,4.0982,7.8044,12.3407,0.857,4.1839,1.5037,1.5037,0
132798,npp,769,3488,2.86858892440796,5.7586669921875,-0.132164195179939,3670176,772,2829,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-18 02:07:02.871525,-79.96755248267755,59.383623440750256,49.61337989381114,1.6324271854371214e-31,16.0,59.42,2.3545700244418297,59.42,4.9263,8.2219,12.3472,0.8135,4.4147,2.3335,2.3335,0
133159,npp,2409,2114,3.62044072151184,5.76034927368164,-0.135420799255371,3670176,2409,1678,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-20 01:29:24.006131,-79.4122504028139,4.6295760903283005,4.0964238357220335,1.0274953218438292e-32,10.0,4.64,1.0,4.76,3.0759,6.6883,10.4062,1.0,3.6204,3.6204,3.6204,0
133343,npp,1692,1428,2.34520435333252,5.75620889663696,-0.134005337953568,3670176,1691,1072,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-21 01:10:33.679094,97.47855672554597,32.460894472747,28.36043050132654,1.6468880425429555e-30,7.0,-32.43,1.2365102219381485,-32.34,4.047,7.2766,11.2437,0.9191,2.7001,2.1556,2.1556,0
133896,npp,1524,3031,3.30046224594116,5.76115798950195,-0.135547295212746,3670176,1525,2439,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-24 01:54:29.087948,-80.51110014643113,47.1578384582634,40.46239930827421,1.1167932506806362e-21,14.0,47.18,1.646109783506203,47.21,4.4951,7.0628,11.4594,0.947,4.4026,3.1254,3.1254,0
134076,npp,814,2342,1.77282059192657,5.76122808456421,-0.133430689573288,3670176,814,1890,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-25 01:35:38.765463,-78.2251022170236,17.5688371831032,15.494759135060267,2.899880142625122e-14,11.0,17.58,1.0442604737599883,17.72,3.965,6.2392,9.3528,1.072,2.4112,1.9004,1.9004,0
134260,npp,98,1657,1.34933423995972,5.761549949646,-0.134206265211105,3670176,99,1251,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-26 01:16:50.223541,99.12898530831706,21.32478710685436,18.774680382605503,5.843495512890714e-06,8.0,-21.32,1.0837787002826917,-21.16,3.683,6.6569,10.5576,1.0047,1.791,1.3557,1.3557,0
134626,npp,1707,291,6.39435148239136,5.75838136672974,-0.136738047003746,3670144,1706,154,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-28 00:39:07.812841,97.48273112749148,65.44905413950492,53.6107189395072,0.034464291888225355,2.0,-65.42,2.898275349237888,-65.36,4.2427,6.7223,11.2566,0.9949,6.5751,6.362,5.487641756562188,0
134821,npp,2980,3262,3.97740817070007,5.75997734069824,-0.129822388291359,3670144,2982,2605,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-29 02:00:43.878381,-79.97745448206454,53.85345979351751,45.619185528577624,0.03728323755550337,15.0,53.89,1.9513309067639726,53.89,4.9164,8.8903,12.518,0.7523,4.1705,2.9922,2.046325173834141,0
135187,npp,1558,1884,9.16593933105469,5.75749731063843,-0.132188454270363,3670144,1558,1457,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-08-31 01:23:05.017925,99.09757233637043,8.697182709417362,7.690902311592104,0.18739613079831696,9.0,-8.7,1.0,-8.53,3.7535,5.6989,9.2214,1.1736,10.1553,10.7571,6.0028647386674345,0
135370,npp,838,1198,8.06468820571899,5.7556676864624,-0.13337479531765,3670144,838,886,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-01 01:04:14.700804,98.03017275312597,41.76663466890549,36.12259873402648,0.22772045657997822,6.0,-41.74,1.4867838833500562,-41.67,3.8797,6.6305,11.0623,1.0087,7.6529,8.1349,2.357637578480424,0
135936,npp,655,2799,7.05115127563477,5.75983047485352,-0.133434250950813,3670144,658,2254,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-04 01:48:08.356377,-79.72802007373333,38.98192343272663,33.832110255461444,0.08985141948246309,13.0,39.0,1.4276677814245327,39.08,4.0006,7.0699,11.2675,0.946,6.6752,6.6706,4.391071682288617,0
136889,npp,2121,3030,3.55989956855774,5.75940179824829,-0.1299187541008,3670144,2121,2437,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-09 01:54:23.156906,-80.1945603151352,47.128971666409136,40.439099307585956,0.0068910322754890865,14.0,47.15,1.646109783506203,47.21,4.4951,7.0628,11.4594,0.947,4.5603,3.3711,3.196274679479534,0
6551,npp,2296,290,3.48690581321716,5.76139736175537,-0.135060980916023,3670176,2296,153,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-13 00:39:01.879452,97.57131796103069,65.4671912014663,53.61832988432709,2.1292209077838144e-22,2.0,-65.44,2.898275349237888,-65.36,4.2427,6.7223,11.2566,0.9949,5.5719,3.4692,3.4692,0
137852,npp,495,3258,2.42174911499023,5.75951290130615,-0.135608971118927,3670176,493,2601,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-14 02:00:36.177557,-79.75179505775573,53.757864701414206,45.54499849255996,1.544544393174689e-20,15.0,53.78,1.9513309067639726,53.89,4.9164,8.8903,12.518,0.7523,3.3733,1.8219,1.8219,0
138038,npp,2858,2568,2.24246692657471,5.75534296035767,-0.132859840989113,3670176,2858,2076,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-15 01:41:47.648716,-79.7657223951085,29.057844491131775,25.457591269847832,1.6623732241666574e-27,12.0,29.08,1.184412938166907,29.22,3.5412,6.9495,10.5326,0.9624,2.7141,2.1582,2.1582,0
139217,npp,516,2111,2.87649822235107,5.75774717330933,-0.131588891148567,3670176,516,1674,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-21 01:29:12.161947,-82.46578138104461,4.446422959801257,3.9341785946967276,4.4301820016020065e-25,10.0,4.47,1.0,4.76,3.0759,6.6883,10.4062,1.0,2.8765,2.8765,2.8765,0
7199,npp,2856,287,8.108761310577389,5.75965547561646,-0.134134277701378,3670144,2856,151,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-29 00:38:52.534847,97.67146896732709,65.5283036231052,53.65256520180939,0.16334146139115666,2.0,-65.49,3.0,-65.36,4.2427,6.7223,11.2566,0.9949,7.1504,8.0677,3.923731114008448,0
140768,npp,1756,3932,12.5661916732788,5.7576584815979,-0.135489076375961,3670144,1754,3133,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-09-29 02:19:15.360392,-79.33703413787329,67.83603710929422,55.046438164857435,0.10754132647452697,18.0,67.87,3.3166247903554,67.985,5.3023,7.9245,12.5553,0.844,8.0878,10.6058,7.877479173963685,0
141331,npp,2694,1877,4.08459496498108,5.76054000854492,-0.130489096045494,3670144,2694,1450,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-10-02 01:22:48.021976,99.22683089684008,9.105783911515635,8.050835676283945,0.14603498996198244,9.0,-9.11,1.0,-8.53,3.7535,5.6989,9.2214,1.1736,5.0739,4.7937,1.0887958714680166,0
141525,npp,1970,1191,3.25690126419067,5.7575044631958,-0.134596720337868,3670144,1971,881,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-10-03 01:03:57.723544,98.29147861425832,42.025173693514866,36.32936208164112,0.10653689167317808,6.0,-41.99,1.4867838833500562,-41.67,3.8797,6.6305,11.0623,1.0087,4.4192,3.2853,0.582461660341282,0
147212,npp,2394,3258,3.96225619316101,5.75836372375488,-0.130963191390038,3670144,2394,2601,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-01 02:00:33.865577,-79.70436170849827,53.75665164547083,45.53824143150753,0.12985095444401415,15.0,53.78,1.9513309067639726,53.89,4.9164,8.8903,12.518,0.7523,4.1628,2.9808,-0.31351554272498916,0
147401,npp,1693,2568,4.8119215965271,5.75507354736328,-0.133059993386269,3670144,1692,2076,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-02 01:41:45.370878,-79.70392976456255,29.067361045709294,25.46311353282253,0.09979908189790306,12.0,29.08,1.184412938166907,29.22,3.5412,6.9495,10.5326,0.9624,4.8835,4.631,2.099099729773671,0
147588,npp,984,1883,2.30722737312317,5.76010513305664,-0.130030140280724,3670144,984,1456,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-03 01:22:56.872264,95.65039263379333,8.799781096160762,7.780355276299593,0.07053580360260206,9.0,-8.76,1.0,-8.53,3.7535,5.6989,9.2214,1.1736,3.2966,2.7078,0.9183083853901479,0
147778,npp,270,1197,3.56569695472717,5.7593297958374,-0.135969161987305,3670144,269,886,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-04 01:04:06.599876,97.56094285474789,41.80708256841472,36.14951911441115,0.044548690735206585,6.0,-41.78,1.4867838833500562,-41.67,3.8797,6.6305,11.0623,1.0087,4.6269,3.5967,2.4665008041187333,0
147965,npp,2623,517,3.06317710876465,5.75743532180786,-0.131357923150063,3670144,2628,316,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-05 00:45:16.329182,97.5646184066674,61.00082787418282,50.70984954165848,0.023242396805309703,3.0,-60.97,2.4157378735459294,-60.93,4.0982,7.8044,12.3407,0.857,4.7256,2.6251,2.0354409607287414,0
148180,npp,822,3485,3.20239353179932,5.7560248374939,-0.131900668144226,3670144,823,2826,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-06 02:06:52.442038,-79.90292652388928,59.33536257233764,49.57007055306974,0.02166918076188085,16.0,59.36,2.3545700244418297,59.42,4.9263,8.2219,12.3472,0.8135,4.5564,2.605,2.0552534133258185,0
148400,npp,122,2798,1.65332686901093,5.76003360748291,-0.134399861097336,3670144,122,2252,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-07 01:48:03.949196,-79.68695657460805,38.943261136545715,33.79493555195066,0.009196342693020167,13.0,38.97,1.4276677814245327,39.08,4.0006,7.0699,11.2675,0.946,2.8943,1.5641,1.330789010492381,0
149775,npp,187,1658,1.093341171741486,5.7560601234436,-0.13036435842514,3670176,187,1251,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-14 01:16:43.788564,97.06749367032735,21.299241160567927,18.750098447793157,1.4875528381590247e-34,8.0,-21.26,1.0837787002826917,-21.16,3.683,6.6569,10.5576,1.0047,1.5547,1.0985,1.0985,0
149961,npp,2541,969,3.39403128623962,5.76101875305176,-0.13637275993824,3670176,2540,716,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-15 00:57:53.524014,97.69490051039918,49.42519189682743,42.233586468721924,5.160984629064143e-33,5.0,-49.39,1.7549928774784245,-49.36,4.5822,8.8284,12.6723,0.7576,3.5917,2.5713,2.5713,0
150147,npp,1804,294,4.07103157043457,5.75784254074097,-0.136315271258354,3670176,1802,155,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-16 00:39:03.263505,97.62694124826959,65.40779650555183,53.57700188128253,6.031599818587651e-31,2.0,-65.36,2.898275349237888,-65.36,4.2427,6.7223,11.2566,0.9949,5.7735,4.0504,4.0504,0
150161,npp,719,3939,2.7327127456665,5.75822257995605,-0.130403682589531,3670176,725,3137,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-16 02:19:26.092711,-79.2950015409165,67.95340510427923,55.11307592648479,6.413201612514001e-32,18.0,67.98,3.3166247903554,67.985,5.3023,7.9245,12.5553,0.844,5.1229,2.3064,2.3064,0
150348,npp,25,3261,5.52257776260376,5.75457382202148,-0.131500527262688,3670176,25,2604,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-17 02:00:39.389730,-79.95025817787383,53.84677109082793,45.60780609922422,5.240953512754557e-31,15.0,53.86,1.9513309067639726,53.89,4.9164,8.8903,12.518,0.7523,4.9624,4.1547,4.1547,0
150533,npp,2377,2571,1.77828800678253,5.75630235671997,-0.132516771554947,3670176,2377,2079,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-18 01:41:50.904940,-79.64472120841626,29.194817255253163,25.573603891730656,7.90699816369019e-28,12.0,29.22,1.184412938166907,29.22,3.5412,6.9495,10.5326,0.9624,2.3222,1.7114,1.7114,0
151404,npp,785,2800,2.39430618286133,5.75604915618896,-0.13306075334549,3670176,786,2254,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-23 01:48:08.698600,-80.54615328484081,39.048089003741914,33.883760281222536,0.0002415198652091242,13.0,39.04,1.4276677814245327,39.08,4.0006,7.0699,11.2675,0.946,3.4133,2.2651,2.2651,0
151584,npp,76,2114,3.29209280014038,5.75751066207886,-0.135554373264313,3670144,76,1678,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-24 01:29:18.334422,-75.34823332281763,4.679790636624459,4.140435846734522,0.011406090407258837,10.0,4.64,1.0,4.76,3.0759,6.6883,10.4062,1.0,3.2921,3.2921,3.0027277649537036,0
152316,npp,2271,3029,10.1844749450684,5.75781869888306,-0.135293200612068,3670144,2269,2438,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-28 01:54:23.404355,-79.70003969347202,47.13296880647171,40.439148047659685,0.1832337234447664,14.0,47.12,1.646109783506203,47.21,4.4951,7.0628,11.4594,0.947,8.5846,9.6444,4.995764911563095,0
152682,npp,834,1657,6.49779462814331,5.7573356628418,-0.135234624147415,3670144,834,1251,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-11-30 01:16:46.315587,99.01459915963126,21.3020966690367,18.753620845887657,0.1676097438375949,8.0,-21.32,1.0837787002826917,-21.16,3.683,6.6569,10.5576,1.0047,6.5414,6.5284,2.2761448925921535,0
152860,npp,115,968,8.99049377441406,5.75580596923828,-0.135566934943199,3670144,116,716,196611,3866755,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-01 00:57:55.992060,98.01869618965254,49.42200394937527,42.23354448857326,0.12244686580247766,5.0,-49.42,1.7549928774784245,-49.36,4.5822,8.8284,12.6723,0.7576,6.7806,6.8111,3.704626005271053,0
154271,npp,1425,2798,3.38218760490417,5.7566556930542,-0.135532572865486,3670176,1426,2253,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-09 01:48:07.956585,-80.36830774076786,38.96685508182216,33.818323533701744,1.1610192638354874e-05,13.0,38.97,1.4276677814245327,39.08,4.0006,7.0699,11.2675,0.946,4.1052,3.1996,3.1996,0
154463,npp,714,2112,4.42989110946655,5.7570366859436,-0.136915698647499,3670176,714,1676,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-10 01:29:17.633486,-75.00452875900062,4.55200493461493,4.0276965008716425,2.3496956115633614e-14,10.0,4.53,1.0,4.76,3.0759,6.6883,10.4062,1.0,4.4299,4.4299,4.4299,0
154660,npp,3069,1426,2.22417759895325,5.75707626342773,-0.133683264255524,3670176,3068,1071,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-11 01:10:27.306981,97.7193539457623,32.50616957750556,28.398032241339866,2.617367449394374e-22,7.0,-32.52,1.2365102219381485,-32.34,4.047,7.2766,11.2437,0.9191,2.6022,2.0443,2.0443,0
154860,npp,2347,737,2.91287803649902,5.75744247436523,-0.133075729012489,3670176,2346,519,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-12 00:51:36.977787,97.57009096320034,55.8004809454007,47.05136202978673,9.415846648085824e-29,4.0,-55.81,2.0682789409984763,-55.68,5.6916,8.6447,12.63,0.7737,3.917,2.2537,2.2537,0
155067,npp,532,3710,3.29956316947937,5.75597953796387,-0.132068991661072,3670176,534,2999,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-13 02:13:11.252037,-79.83068305291461,63.987897682857515,52.693211278003815,1.7279744625343832e-29,17.0,63.98,2.7445598364131496,64.08,5.2345,8.1744,12.1544,0.8182,4.9121,2.6997,2.6997,0
155242,npp,2887,3028,3.92031526565552,5.75477075576782,-0.132541760802269,3670176,2887,2436,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-14 01:54:22.699920,-80.00995253047635,47.09192347595523,40.40952523024818,2.4227726006594347e-32,14.0,47.09,1.646109783506203,47.21,4.4951,7.0628,11.4594,0.947,4.7792,3.7124,3.7124,0
155424,npp,2178,2340,2.02822363376617,5.75598812103271,-0.133421450853348,3670176,2178,1889,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-15 01:35:34.148791,-81.64977070009293,17.497773335152132,15.432422990705652,1.2040458535465118e-32,11.0,17.47,1.0442604737599883,17.72,3.965,6.2392,9.3528,1.072,2.6558,2.1742,2.1742,0
155612,npp,1462,1654,1.60833334922791,5.75973129272461,-0.132769748568535,3670176,1462,1248,196611,3866787,2010,gha_accra_90_16,5.75833333,-0.13333333,90,16,gha_accra,2012-12-16 01:16:43.820031,97.83230712114343,21.472078445342653,18.90269090648956,6.089615203945882e-31,8.0,-21.47,1.0837787002826917,-21.16,3.683,6.6569,10.5576,1.0047,2.0299,1.6159,1.6159,0
